createdAt,value
2023-06-21T00:00:48.203Z,79.12
2023-06-21T00:03:16.382Z,76.55
2023-06-21T00:05:44.288Z,76.38
2023-06-21T00:08:14.087Z,78.79
2023-06-21T00:10:41.943Z,81.47
2023-06-21T00:13:09.835Z,82.76
2023-06-21T00:15:38.328Z,83.39
2023-06-21T00:18:06.200Z,84.50
2023-06-21T00:20:34.240Z,80.31
2023-06-21T00:23:01.982Z,78.98
2023-06-21T00:25:31.184Z,85.83
2023-06-21T00:27:58.989Z,86.41
2023-06-21T00:30:26.997Z,82.11
2023-06-21T00:32:55.365Z,78.74
2023-06-21T00:35:23.198Z,79.74
2023-06-21T00:37:50.996Z,80.00
2023-06-21T00:40:23.222Z,78.62
2023-06-21T00:42:52.618Z,77.73
2023-06-21T00:45:20.476Z,77.20
2023-06-21T00:47:49.087Z,79.49
2023-06-21T00:50:17.212Z,85.11
2023-06-21T00:52:45.207Z,85.80
2023-06-21T00:55:14.690Z,83.60
2023-06-21T00:57:45.359Z,80.73
2023-06-21T01:00:18.622Z,79.80
2023-06-21T01:02:47.678Z,79.63
2023-06-21T01:05:17.902Z,81.28
2023-06-21T01:08:01.586Z,84.21
2023-06-21T01:10:45.440Z,82.13
2023-06-21T01:13:25.939Z,80.98
2023-06-21T01:16:04.166Z,82.55
2023-06-21T01:18:35.911Z,82.36
2023-06-21T01:21:06.026Z,81.20
2023-06-21T01:24:14.674Z,79.17
2023-06-21T01:27:07.800Z,78.57
2023-06-21T01:29:40.797Z,78.13
2023-06-21T01:32:14.301Z,77.52
2023-06-21T01:34:43.006Z,76.82
2023-06-21T01:37:10.790Z,76.80
2023-06-21T01:39:38.873Z,77.88
2023-06-21T01:42:07.732Z,77.63
2023-06-21T01:44:37.521Z,76.85
2023-06-21T01:47:06.248Z,76.19
2023-06-21T01:49:35.629Z,77.82
2023-06-21T01:52:06.217Z,76.61
2023-06-21T01:54:35.423Z,78.10
2023-06-21T01:57:08.344Z,78.06
2023-06-21T01:59:37.815Z,77.01
2023-06-21T02:02:07.803Z,76.62
2023-06-21T02:04:36.623Z,76.74
2023-06-21T02:07:05.997Z,76.04
2023-06-21T02:09:34.426Z,75.85
2023-06-21T02:12:02.813Z,75.74
2023-06-21T02:14:33.244Z,74.98
2023-06-21T02:17:05.152Z,76.23
2023-06-21T02:19:32.966Z,77.40
2023-06-21T02:22:00.847Z,76.16
2023-06-21T02:24:28.762Z,75.77
2023-06-21T02:26:56.582Z,80.22
2023-06-21T02:29:24.393Z,79.64
2023-06-21T02:31:52.243Z,81.99
2023-06-21T02:34:21.636Z,83.00
2023-06-21T02:36:54.627Z,82.82
2023-06-21T02:39:23.334Z,84.65
2023-06-21T02:41:51.612Z,86.44
2023-06-21T02:44:19.714Z,85.67
2023-06-21T02:46:47.553Z,84.78
2023-06-21T02:49:15.381Z,85.84
2023-06-21T02:51:46.477Z,88.36
2023-06-21T02:54:16.765Z,87.32
2023-06-21T02:56:44.851Z,84.12
2023-06-21T02:59:13.221Z,85.25
2023-06-21T03:01:41.054Z,83.49
2023-06-21T03:04:09.003Z,81.67
2023-06-21T03:06:36.859Z,79.87
2023-06-21T03:09:06.783Z,80.79
2023-06-21T03:11:34.623Z,82.70
2023-06-21T03:14:02.655Z,82.76
2023-06-21T03:16:31.196Z,83.22
2023-06-21T03:18:59.282Z,81.85
2023-06-21T03:21:29.637Z,81.46
2023-06-21T03:23:57.607Z,81.17
2023-06-21T03:26:26.845Z,79.35
2023-06-21T03:28:58.602Z,79.93
2023-06-21T03:31:26.590Z,80.64
2023-06-21T03:33:54.936Z,81.44
2023-06-21T03:36:23.242Z,80.74
2023-06-21T03:38:51.265Z,82.67
2023-06-21T03:41:19.293Z,82.07
2023-06-21T03:43:48.621Z,79.42
2023-06-21T03:46:16.803Z,79.35
2023-06-21T03:48:44.876Z,79.55
2023-06-21T03:51:12.778Z,82.61
2023-06-21T03:53:41.287Z,86.33
2023-06-21T03:56:11.071Z,86.86
2023-06-21T03:58:38.937Z,85.85
2023-06-21T04:01:08.142Z,84.56
2023-06-21T04:03:36.101Z,84.88
2023-06-21T04:06:04.969Z,87.57
2023-06-21T04:08:33.145Z,86.71
2023-06-21T04:11:01.282Z,86.07
2023-06-21T04:13:29.175Z,90.59
2023-06-21T04:15:57.320Z,89.76
2023-06-21T04:18:26.481Z,86.32
2023-06-21T04:20:54.954Z,84.90
2023-06-21T04:23:22.924Z,85.89
2023-06-21T04:25:51.330Z,86.23
2023-06-21T04:28:26.145Z,86.20
2023-06-21T04:30:56.138Z,84.20
2023-06-21T04:33:24.506Z,83.93
2023-06-21T04:35:53.657Z,82.69
2023-06-21T04:38:21.440Z,81.54
2023-06-21T04:40:49.221Z,81.15
2023-06-21T04:43:17.019Z,81.46
2023-06-21T04:45:49.677Z,81.65
2023-06-21T04:48:17.503Z,81.43
2023-06-21T04:50:46.232Z,83.86
2023-06-21T04:53:15.907Z,82.26
2023-06-21T04:55:44.050Z,83.91
2023-06-21T04:58:13.611Z,85.77
2023-06-21T05:00:41.475Z,83.69
2023-06-21T05:03:09.589Z,83.34
2023-06-21T05:05:37.448Z,82.54
2023-06-21T05:08:07.238Z,82.24
2023-06-21T05:10:36.656Z,82.26
2023-06-21T05:13:04.602Z,83.00
2023-06-21T05:15:32.423Z,83.87
2023-06-21T05:18:00.590Z,83.15
2023-06-21T05:20:30.729Z,83.05
2023-06-21T05:23:00.916Z,81.97
2023-06-21T05:25:31.371Z,80.70
2023-06-21T05:28:00.514Z,81.63
2023-06-21T05:30:28.610Z,79.50
2023-06-21T05:32:56.829Z,80.02
2023-06-21T05:35:25.015Z,79.61
2023-06-21T05:37:55.161Z,79.63
2023-06-21T05:40:23.209Z,79.55
2023-06-21T05:42:51.165Z,79.79
2023-06-21T05:45:23.906Z,79.12
2023-06-21T05:47:51.699Z,79.25
2023-06-21T05:50:19.535Z,78.26
2023-06-21T05:52:47.379Z,78.32
2023-06-21T05:55:18.454Z,78.42
2023-06-21T05:57:46.520Z,78.10
2023-06-21T06:00:15.415Z,77.66
2023-06-21T06:02:44.584Z,76.95
2023-06-21T06:05:12.834Z,79.14
2023-06-21T06:07:40.679Z,79.25
2023-06-21T06:10:09.172Z,82.54
2023-06-21T06:12:37.117Z,80.55
2023-06-21T06:15:05.653Z,81.27
2023-06-21T06:17:33.519Z,82.04
2023-06-21T06:20:06.929Z,78.16
2023-06-21T06:22:52.274Z,80.17
2023-06-21T06:25:20.538Z,77.44
2023-06-21T06:27:48.377Z,77.51
2023-06-21T06:30:16.290Z,77.55
2023-06-21T06:32:44.244Z,77.18
2023-06-21T06:35:13.526Z,76.13
2023-06-21T06:37:41.361Z,74.87
2023-06-21T06:40:10.148Z,75.96
2023-06-21T06:42:39.623Z,77.46
2023-06-21T06:45:10.668Z,77.61
2023-06-21T06:47:38.696Z,75.31
2023-06-21T06:50:08.392Z,74.84
2023-06-21T06:52:37.562Z,76.38
2023-06-21T06:55:06.262Z,73.58
2023-06-21T06:57:38.151Z,72.27
2023-06-21T07:00:12.862Z,70.69
2023-06-21T07:02:40.976Z,70.33
2023-06-21T07:05:09.518Z,71.31
2023-06-21T07:07:38.915Z,71.15
2023-06-21T07:10:07.624Z,68.90
2023-06-21T07:12:35.503Z,67.07
2023-06-21T07:15:03.340Z,70.42
2023-06-21T07:17:31.208Z,70.67
2023-06-21T07:19:59.102Z,69.75
2023-06-21T07:22:26.885Z,68.44
2023-06-21T07:24:56.088Z,68.13
2023-06-21T07:27:24.077Z,66.96
2023-06-21T07:29:52.068Z,67.71
2023-06-21T07:32:19.863Z,67.58
2023-06-21T07:34:47.676Z,63.72
2023-06-21T07:37:15.515Z,64.66
2023-06-21T07:39:53.494Z,66.27
2023-06-21T07:42:24.054Z,65.60
2023-06-21T07:44:53.608Z,63.39
2023-06-21T07:47:21.798Z,63.11
2023-06-21T07:49:57.950Z,62.77
2023-06-21T07:52:29.211Z,64.96
2023-06-21T07:54:56.961Z,64.33
2023-06-21T07:57:26.176Z,62.46
2023-06-21T07:59:53.950Z,63.35
2023-06-21T08:02:22.255Z,60.42
2023-06-21T08:04:50.221Z,60.26
2023-06-21T08:07:18.187Z,59.43
2023-06-21T08:09:46.077Z,61.15
2023-06-21T08:12:14.268Z,59.35
2023-06-21T08:14:43.538Z,59.77
2023-06-21T08:17:11.341Z,61.31
2023-06-21T08:19:39.166Z,60.50
2023-06-21T08:22:06.980Z,59.39
2023-06-21T08:24:35.446Z,60.07
2023-06-21T08:27:03.250Z,60.11
2023-06-21T08:29:31.155Z,59.19
2023-06-21T08:32:00.483Z,58.12
2023-06-21T08:34:28.436Z,59.68
2023-06-21T08:36:56.213Z,60.30
2023-06-21T08:39:24.092Z,60.45
2023-06-21T08:41:52.048Z,61.03
2023-06-21T08:44:19.869Z,61.03
2023-06-21T08:46:50.381Z,61.99
2023-06-21T08:49:22.826Z,62.43
2023-06-21T08:51:52.522Z,60.64
2023-06-21T08:54:26.430Z,60.78
2023-06-21T08:56:58.108Z,59.96
2023-06-21T08:59:30.911Z,61.62
2023-06-21T09:02:06.871Z,62.19
2023-06-21T09:04:45.367Z,61.58
2023-06-21T09:07:14.784Z,62.14
2023-06-21T09:09:44.618Z,63.09
2023-06-21T09:12:16.828Z,63.38
2023-06-21T09:14:45.187Z,63.71
2023-06-21T09:17:13.866Z,65.93
2023-06-21T09:19:44.160Z,68.83
2023-06-21T09:22:14.292Z,72.95
2023-06-21T09:24:45.826Z,75.05
2023-06-21T09:27:13.800Z,76.48
2023-06-21T09:29:42.024Z,80.61
2023-06-21T09:32:10.021Z,76.59
2023-06-21T09:34:38.412Z,78.53
2023-06-21T09:37:07.828Z,77.23
2023-06-21T09:39:35.683Z,76.04
2023-06-21T09:42:03.725Z,83.41
2023-06-21T09:44:36.213Z,82.72
2023-06-21T09:47:06.078Z,84.50
2023-06-21T09:49:36.370Z,90.39
2023-06-21T09:52:04.416Z,93.53
2023-06-21T09:54:47.106Z,93.11
2023-06-21T09:57:17.636Z,87.64
2023-06-21T09:59:50.721Z,84.51
2023-06-21T10:02:18.590Z,85.40
2023-06-21T10:04:46.757Z,83.01
2023-06-21T10:07:15.873Z,82.19
2023-06-21T10:09:45.088Z,82.53
2023-06-21T10:12:13.837Z,86.45
2023-06-21T10:14:41.896Z,87.65
2023-06-21T10:17:13.352Z,86.60
2023-06-21T10:19:45.580Z,84.53
2023-06-21T10:22:19.128Z,83.83
2023-06-21T10:24:52.133Z,84.52
2023-06-21T10:27:21.361Z,83.01
2023-06-21T10:29:57.531Z,83.81
2023-06-21T10:32:26.453Z,85.48
2023-06-21T10:34:59.955Z,86.24
2023-06-21T10:37:34.549Z,85.92
2023-06-21T10:40:26.446Z,83.92
2023-06-21T10:42:57.190Z,80.82
2023-06-21T10:45:30.037Z,80.72
2023-06-21T10:47:58.931Z,81.85
2023-06-21T10:50:27.451Z,80.94
2023-06-21T10:52:57.037Z,77.88
2023-06-21T10:55:34.618Z,77.93
2023-06-21T10:58:04.586Z,80.02
2023-06-21T11:00:33.031Z,77.79
2023-06-21T11:03:01.220Z,77.11
2023-06-21T11:05:35.919Z,77.91
2023-06-21T11:08:06.356Z,75.65
2023-06-21T11:10:43.929Z,75.11
2023-06-21T11:13:13.196Z,73.37
2023-06-21T11:15:44.667Z,73.54
2023-06-21T11:18:19.892Z,72.37
2023-06-21T11:20:49.745Z,73.32
2023-06-21T11:23:19.138Z,72.04
2023-06-21T11:25:59.344Z,71.84
2023-06-21T11:28:33.551Z,69.80
2023-06-21T11:31:09.741Z,72.19
2023-06-21T11:33:52.980Z,78.07
2023-06-21T11:36:23.190Z,75.85
2023-06-21T11:38:53.926Z,74.05
2023-06-21T11:42:05.425Z,73.67
2023-06-21T11:44:34.248Z,73.00
2023-06-21T11:47:19.120Z,71.41
2023-06-21T11:49:52.250Z,69.98
2023-06-21T11:52:33.313Z,71.71
2023-06-21T11:55:12.794Z,70.25
2023-06-21T11:57:46.355Z,68.32
2023-06-21T12:00:17.097Z,71.36
2023-06-21T12:02:44.980Z,68.92
2023-06-21T12:05:12.964Z,74.53
2023-06-21T12:07:43.043Z,72.98
2023-06-21T12:10:13.603Z,73.20
2023-06-21T12:12:41.454Z,71.68
2023-06-21T12:15:11.654Z,69.23
2023-06-21T12:17:39.567Z,69.92
2023-06-21T12:20:09.804Z,65.49
2023-06-21T12:22:37.807Z,63.30
2023-06-21T12:25:06.950Z,61.79
2023-06-21T12:27:34.934Z,59.92
2023-06-21T12:30:04.203Z,64.48
2023-06-21T12:32:37.899Z,64.67
2023-06-21T12:35:08.212Z,62.63
2023-06-21T12:37:36.236Z,62.31
2023-06-21T12:40:06.821Z,58.31
2023-06-21T12:42:34.672Z,58.15
2023-06-21T12:45:02.656Z,60.24
2023-06-21T12:47:30.530Z,62.29
2023-06-21T12:50:02.826Z,60.89
2023-06-21T12:52:30.660Z,61.72
2023-06-21T12:54:58.800Z,64.72
2023-06-21T12:57:28.214Z,63.42
2023-06-21T12:59:56.118Z,64.30
2023-06-21T13:02:27.832Z,69.09
2023-06-21T13:04:57.367Z,67.10
2023-06-21T13:07:26.722Z,65.39
2023-06-21T13:09:54.832Z,63.45
2023-06-21T13:12:25.196Z,61.90
2023-06-21T13:14:53.101Z,60.21
2023-06-21T13:17:21.923Z,58.91
2023-06-21T13:19:49.885Z,58.72
2023-06-21T13:22:17.617Z,57.27
2023-06-21T13:24:47.022Z,55.14
2023-06-21T13:27:14.832Z,58.26
2023-06-21T13:29:42.692Z,59.17
2023-06-21T13:32:10.584Z,56.77
2023-06-21T13:34:38.480Z,56.75
2023-06-21T13:37:06.625Z,57.63
2023-06-21T13:39:35.587Z,54.76
2023-06-21T13:42:05.206Z,54.11
2023-06-21T13:44:33.089Z,59.55
2023-06-21T13:47:00.999Z,60.78
2023-06-21T13:49:28.832Z,61.27
2023-06-21T13:51:56.990Z,57.85
2023-06-21T13:54:25.542Z,55.96
2023-06-21T13:56:55.273Z,59.02
2023-06-21T13:59:24.550Z,58.74
2023-06-21T14:01:52.375Z,59.83
2023-06-21T14:04:20.257Z,58.37
2023-06-21T14:06:48.217Z,61.00
2023-06-21T14:09:16.073Z,61.74
2023-06-21T14:11:43.933Z,61.27
2023-06-21T14:14:11.816Z,60.73
2023-06-21T14:16:41.087Z,59.15
2023-06-21T14:19:08.960Z,58.70
2023-06-21T14:21:36.845Z,56.70
2023-06-21T14:24:05.257Z,56.08
2023-06-21T14:26:33.481Z,58.22
2023-06-21T14:29:01.283Z,59.46
2023-06-21T14:31:30.775Z,57.15
2023-06-21T14:34:00.058Z,56.01
2023-06-21T14:36:28.447Z,54.06
2023-06-21T14:38:56.431Z,55.57
2023-06-21T14:41:25.812Z,56.87
2023-06-21T14:43:53.795Z,53.75
2023-06-21T14:46:21.717Z,57.40
2023-06-21T14:48:53.631Z,54.52
2023-06-21T14:51:23.923Z,55.64
2023-06-21T14:53:51.991Z,54.94
2023-06-21T14:56:19.876Z,55.17
2023-06-21T14:58:48.978Z,52.92
2023-06-21T15:01:19.100Z,52.66
2023-06-21T15:03:47.894Z,55.05
2023-06-21T15:06:15.931Z,58.03
2023-06-21T15:08:46.344Z,55.08
2023-06-21T15:11:14.263Z,53.25
2023-06-21T15:13:44.015Z,52.40
2023-06-21T15:16:12.585Z,51.94
2023-06-21T15:18:40.641Z,51.95
2023-06-21T15:21:08.699Z,52.76
2023-06-21T15:23:36.556Z,50.70
2023-06-21T15:26:05.906Z,55.76
2023-06-21T15:28:34.897Z,53.75
2023-06-21T15:31:04.285Z,55.09
2023-06-21T15:33:32.352Z,56.24
2023-06-21T15:36:00.366Z,53.66
2023-06-21T15:38:28.163Z,53.10
2023-06-21T15:40:57.785Z,51.35
2023-06-21T15:43:31.199Z,52.71
2023-06-21T15:45:59.542Z,52.52
2023-06-21T15:48:27.448Z,54.31
2023-06-21T15:50:55.695Z,54.62
2023-06-21T15:53:23.556Z,53.27
2023-06-21T15:55:51.501Z,51.66
2023-06-21T15:58:19.638Z,54.79
2023-06-21T16:00:48.864Z,53.06
2023-06-21T16:03:16.845Z,52.72
2023-06-21T16:05:44.848Z,53.15
2023-06-21T16:08:12.646Z,52.12
2023-06-21T16:10:40.477Z,52.21
2023-06-21T16:13:08.831Z,51.45
2023-06-21T16:15:38.102Z,51.11
2023-06-21T16:18:07.500Z,51.87
2023-06-21T16:20:35.403Z,50.90
2023-06-21T16:23:03.172Z,54.12
2023-06-21T16:25:33.365Z,54.35
2023-06-21T16:28:01.142Z,53.24
2023-06-21T16:30:28.954Z,53.34
2023-06-21T16:32:57.811Z,56.36
2023-06-21T16:35:27.556Z,53.86
2023-06-21T16:37:55.704Z,54.03
2023-06-21T16:40:23.522Z,54.06
2023-06-21T16:42:51.400Z,53.40
2023-06-21T16:45:24.135Z,54.26
2023-06-21T16:47:52.849Z,54.31
2023-06-21T16:50:21.028Z,56.04
2023-06-21T16:52:50.232Z,55.58
2023-06-21T16:55:20.230Z,53.50
2023-06-21T16:57:48.476Z,54.29
2023-06-21T17:00:17.287Z,55.75
2023-06-21T17:02:47.563Z,59.79
2023-06-21T17:05:15.592Z,61.14
2023-06-21T17:07:43.514Z,61.80
2023-06-21T17:10:12.787Z,58.75
2023-06-21T17:12:40.697Z,58.53
2023-06-21T17:15:09.806Z,56.95
2023-06-21T17:17:37.720Z,57.72
2023-06-21T17:20:09.603Z,60.17
2023-06-21T17:22:37.930Z,61.62
2023-06-21T17:25:06.803Z,61.96
2023-06-21T17:27:36.091Z,60.98
2023-06-21T17:30:04.818Z,60.52
2023-06-21T17:32:32.943Z,61.15
2023-06-21T17:35:03.271Z,60.24
2023-06-21T17:37:31.107Z,60.59
2023-06-21T17:39:58.987Z,61.60
2023-06-21T17:42:30.143Z,60.73
2023-06-21T17:45:00.593Z,59.60
2023-06-21T17:47:33.467Z,61.13
2023-06-21T17:50:01.359Z,61.48
2023-06-21T17:52:32.146Z,59.52
2023-06-21T17:55:00.220Z,61.45
2023-06-21T17:57:28.044Z,59.56
2023-06-21T17:59:55.942Z,58.93
2023-06-21T18:02:28.395Z,59.49
2023-06-21T18:04:56.527Z,60.76
2023-06-21T18:07:24.669Z,58.58
2023-06-21T18:09:52.806Z,57.38
2023-06-21T18:12:21.357Z,60.70
2023-06-21T18:14:49.231Z,61.08
2023-06-21T18:17:17.747Z,60.59
2023-06-21T18:19:49.010Z,62.42
2023-06-21T18:22:19.673Z,62.47
2023-06-21T18:24:51.836Z,63.21
2023-06-21T18:27:19.678Z,63.54
2023-06-21T18:32:23.653Z,63.71
2023-06-21T18:34:52.804Z,63.62
2023-06-21T18:37:20.749Z,63.46
2023-06-21T18:39:50.423Z,63.26
2023-06-21T18:42:18.244Z,64.83
2023-06-21T18:44:47.442Z,64.22
2023-06-21T18:47:15.300Z,64.42
2023-06-21T18:49:43.350Z,64.20
2023-06-21T18:52:12.584Z,64.11
2023-06-21T18:54:40.524Z,64.16
2023-06-21T18:57:09.029Z,63.64
2023-06-21T18:59:37.792Z,64.48
2023-06-21T19:02:06.299Z,65.12
2023-06-21T19:04:37.070Z,65.04
2023-06-21T19:07:06.063Z,65.65
2023-06-21T19:09:35.306Z,66.03
2023-06-21T19:12:03.120Z,67.32
2023-06-21T19:14:33.879Z,69.40
2023-06-21T19:17:01.729Z,70.67
2023-06-21T19:19:29.545Z,69.84
2023-06-21T19:21:57.394Z,70.39
2023-06-21T19:24:25.198Z,70.01
2023-06-21T19:26:54.349Z,69.52
2023-06-21T19:29:22.113Z,67.78
2023-06-21T19:31:51.540Z,66.87
2023-06-21T19:34:19.432Z,66.81
2023-06-21T19:36:47.247Z,67.45
2023-06-21T19:39:15.127Z,67.98
2023-06-21T19:41:42.969Z,70.83
2023-06-21T19:44:12.215Z,71.43
2023-06-21T19:46:40.726Z,71.43
2023-06-21T19:49:08.721Z,71.84
2023-06-21T19:51:36.485Z,72.12
2023-06-21T19:54:04.435Z,71.54
2023-06-21T19:56:32.218Z,70.64
2023-06-21T19:59:00.051Z,69.84
2023-06-21T20:01:29.320Z,70.29
2023-06-21T20:03:57.220Z,69.80
2023-06-21T20:06:24.994Z,70.30
2023-06-21T20:08:52.787Z,70.52
2023-06-21T20:11:20.583Z,70.85
2023-06-21T20:13:48.431Z,70.15
2023-06-21T20:16:16.234Z,68.79
2023-06-21T20:18:47.715Z,70.56
2023-06-21T20:21:15.550Z,72.15
2023-06-21T20:23:44.539Z,71.45
2023-06-21T20:26:14.705Z,70.87
2023-06-21T20:28:42.552Z,70.79
2023-06-21T20:31:10.406Z,71.58
2023-06-21T20:33:38.231Z,72.31
2023-06-21T20:36:07.982Z,72.56
2023-06-21T20:38:37.044Z,73.57
2023-06-21T20:41:07.359Z,74.10
2023-06-21T20:43:36.690Z,75.97
2023-06-21T20:46:05.111Z,75.22
2023-06-21T20:48:33.051Z,76.57
2023-06-21T20:51:01.062Z,75.71
2023-06-21T20:53:33.039Z,77.65
2023-06-21T20:56:01.591Z,78.14
2023-06-21T20:58:30.150Z,76.36
2023-06-21T21:00:58.274Z,78.04
2023-06-21T21:03:28.196Z,78.12
2023-06-21T21:05:56.383Z,76.85
2023-06-21T21:08:24.218Z,77.46
2023-06-21T21:10:53.446Z,79.48
2023-06-21T21:13:28.538Z,78.81
2023-06-21T21:15:58.584Z,76.60
2023-06-21T21:18:26.425Z,76.25
2023-06-21T21:20:54.238Z,76.42
2023-06-21T21:23:22.142Z,73.63
2023-06-21T21:25:50.149Z,71.47
2023-06-21T21:28:19.310Z,70.63
2023-06-21T21:30:48.670Z,71.09
2023-06-21T21:33:18.130Z,72.66
2023-06-21T21:35:46.239Z,78.81
2023-06-21T21:38:14.103Z,80.37
2023-06-21T21:40:41.950Z,79.05
2023-06-21T21:43:10.852Z,77.24
2023-06-21T21:45:40.151Z,73.92
2023-06-21T21:48:08.222Z,73.70
2023-06-21T21:50:37.388Z,72.17
2023-06-21T21:53:06.091Z,72.02
2023-06-21T21:55:33.898Z,77.88
2023-06-21T21:58:01.787Z,78.81
2023-06-21T22:00:29.904Z,77.82
2023-06-21T22:02:59.489Z,77.42
2023-06-21T22:05:29.674Z,76.43
2023-06-21T22:10:37.670Z,74.48
2023-06-21T22:13:10.730Z,74.11
2023-06-21T22:15:52.334Z,75.53
2023-06-21T22:18:25.626Z,78.60
2023-06-21T22:20:55.822Z,82.37
2023-06-21T22:23:23.964Z,81.80
2023-06-21T22:25:51.962Z,81.13
2023-06-21T22:28:20.395Z,80.00
2023-06-21T22:30:48.281Z,78.24
2023-06-21T22:33:16.749Z,75.58
2023-06-21T22:35:46.266Z,75.04
2023-06-21T22:38:14.170Z,77.27
2023-06-21T22:40:42.033Z,76.20
2023-06-21T22:43:09.806Z,75.71
2023-06-21T22:45:42.186Z,75.66
2023-06-21T22:48:14.527Z,76.97
2023-06-21T22:50:43.893Z,75.56
2023-06-21T22:53:13.518Z,75.37
2023-06-21T22:55:43.564Z,76.08
2023-06-21T22:58:11.612Z,79.32
2023-06-21T23:00:39.632Z,79.54
2023-06-21T23:03:09.364Z,79.20
2023-06-21T23:05:37.465Z,80.30
2023-06-21T23:08:07.075Z,79.47
2023-06-21T23:10:36.359Z,80.79
2023-06-21T23:13:06.783Z,82.58
2023-06-21T23:15:35.551Z,84.25
2023-06-21T23:18:04.875Z,85.62
2023-06-21T23:20:37.938Z,84.51
2023-06-21T23:23:15.926Z,84.91
2023-06-21T23:25:47.688Z,85.04
2023-06-21T23:28:15.921Z,85.46
2023-06-21T23:30:44.480Z,84.09
2023-06-21T23:33:12.682Z,81.91
2023-06-21T23:35:41.033Z,79.25
2023-06-21T23:38:09.071Z,81.29
2023-06-21T23:40:37.682Z,83.36
2023-06-21T23:43:08.825Z,84.30
2023-06-21T23:45:39.763Z,85.37
2023-06-21T23:48:08.128Z,85.50
2023-06-21T23:50:36.216Z,84.86
2023-06-21T23:53:04.185Z,84.75
2023-06-21T23:55:32.230Z,84.26
2023-06-21T23:58:00.368Z,85.42
