createdAt,value
2019-05-19T00:00:11.155Z,99133.00
2019-05-19T00:02:44.364Z,99117.00
2019-05-19T00:05:17.450Z,99099.00
2019-05-19T00:07:50.301Z,99091.00
2019-05-19T00:10:23.120Z,99097.00
2019-05-19T00:12:55.959Z,99084.00
2019-05-19T00:15:28.768Z,99080.00
2019-05-19T00:18:01.672Z,99083.00
2019-05-19T00:20:34.657Z,99083.00
2019-05-19T00:23:07.553Z,99073.00
2019-05-19T00:25:40.368Z,99066.00
2019-05-19T00:28:13.221Z,99074.00
2019-05-19T00:30:47.674Z,99074.00
2019-05-19T00:33:20.531Z,99083.00
2019-05-19T00:35:53.344Z,99083.00
2019-05-19T00:38:26.161Z,99092.00
2019-05-19T00:40:58.970Z,99103.00
2019-05-19T00:43:31.808Z,99099.00
2019-05-19T00:46:04.733Z,99104.00
2019-05-19T00:48:37.602Z,99092.00
2019-05-19T00:51:11.262Z,99092.00
2019-05-19T00:53:44.076Z,99096.00
2019-05-19T00:56:17.568Z,99085.00
2019-05-19T00:58:51.010Z,99084.00
2019-05-19T01:01:23.818Z,99092.00
2019-05-19T01:03:56.634Z,99089.00
2019-05-19T01:06:30.585Z,99084.00
2019-05-19T01:09:05.652Z,99075.00
2019-05-19T01:11:38.581Z,99072.00
2019-05-19T01:14:11.497Z,99073.00
2019-05-19T01:16:45.411Z,99076.00
2019-05-19T01:19:18.235Z,99078.00
2019-05-19T01:21:51.919Z,99067.00
2019-05-19T01:24:24.843Z,99053.00
2019-05-19T01:26:57.637Z,99063.00
2019-05-19T01:29:30.478Z,99051.00
2019-05-19T01:32:03.308Z,99047.00
2019-05-19T01:34:36.132Z,99062.00
2019-05-19T01:37:08.909Z,99041.00
2019-05-19T01:39:41.712Z,99040.00
2019-05-19T01:42:14.721Z,99037.00
2019-05-19T01:44:47.567Z,99030.00
2019-05-19T01:47:21.480Z,99023.00
2019-05-19T01:49:54.319Z,99033.00
2019-05-19T01:52:27.139Z,99038.00
2019-05-19T01:54:59.964Z,99034.00
2019-05-19T01:57:32.869Z,99035.00
2019-05-19T02:00:06.352Z,99047.00
2019-05-19T02:02:39.256Z,99037.00
2019-05-19T02:05:13.377Z,99018.00
2019-05-19T02:07:46.202Z,99017.00
2019-05-19T02:10:19.094Z,99032.00
2019-05-19T02:12:51.901Z,99016.00
2019-05-19T02:15:25.795Z,99023.00
2019-05-19T02:17:58.571Z,99027.00
2019-05-19T02:20:33.569Z,99026.00
2019-05-19T02:23:06.153Z,99020.00
2019-05-19T02:25:39.008Z,99012.00
2019-05-19T02:28:11.784Z,99016.00
2019-05-19T02:30:44.663Z,99018.00
2019-05-19T02:33:17.444Z,99020.00
2019-05-19T02:35:50.263Z,99029.00
2019-05-19T02:38:23.052Z,99030.00
2019-05-19T02:40:57.182Z,99022.00
2019-05-19T02:43:30.885Z,99026.00
2019-05-19T02:46:04.721Z,99031.00
2019-05-19T02:48:39.209Z,99038.00
2019-05-19T02:51:15.360Z,99036.00
2019-05-19T02:53:49.555Z,99034.00
2019-05-19T02:56:23.531Z,99047.00
2019-05-19T02:58:58.740Z,99050.00
2019-05-19T03:01:33.496Z,99044.00
2019-05-19T03:04:06.329Z,99048.00
2019-05-19T03:06:39.130Z,99048.00
2019-05-19T03:09:11.934Z,99051.00
2019-05-19T03:11:44.734Z,99059.00
2019-05-19T03:14:17.523Z,99049.00
2019-05-19T03:16:51.336Z,99064.00
2019-05-19T03:19:24.130Z,99055.00
2019-05-19T03:21:56.941Z,99056.00
2019-05-19T03:24:29.814Z,99065.00
2019-05-19T03:27:02.639Z,99061.00
2019-05-19T03:29:39.866Z,99062.00
2019-05-19T03:32:32.325Z,99064.00
2019-05-19T03:35:05.251Z,99059.00
2019-05-19T03:37:38.053Z,99069.00
2019-05-19T03:40:20.185Z,99068.00
2019-05-19T03:42:52.983Z,99065.00
2019-05-19T03:45:25.813Z,99061.00
2019-05-19T03:47:58.595Z,99062.00
2019-05-19T03:50:31.413Z,99062.00
2019-05-19T03:53:04.221Z,99063.00
2019-05-19T03:55:37.021Z,99066.00
2019-05-19T03:58:09.830Z,99059.00
2019-05-19T04:00:42.628Z,99067.00
2019-05-19T04:03:15.440Z,99062.00
2019-05-19T04:05:48.259Z,99066.00
2019-05-19T04:08:21.194Z,99066.00
2019-05-19T04:10:54.078Z,99072.00
2019-05-19T04:13:26.828Z,99067.00
2019-05-19T04:15:59.697Z,99062.00
2019-05-19T04:18:32.538Z,99065.00
2019-05-19T04:21:05.363Z,99075.00
2019-05-19T04:23:38.140Z,99067.00
2019-05-19T04:26:10.970Z,99074.00
2019-05-19T04:28:43.785Z,99071.00
2019-05-19T04:31:16.629Z,99081.00
2019-05-19T04:33:49.473Z,99081.00
2019-05-19T04:36:22.304Z,99080.00
2019-05-19T04:38:55.122Z,99077.00
2019-05-19T04:41:27.949Z,99082.00
2019-05-19T04:44:00.819Z,99077.00
2019-05-19T04:46:33.612Z,99078.00
2019-05-19T04:49:06.403Z,99085.00
2019-05-19T04:51:39.241Z,99091.00
2019-05-19T04:54:12.193Z,99095.00
2019-05-19T04:56:45.043Z,99100.00
2019-05-19T04:59:17.814Z,99098.00
2019-05-19T05:01:50.650Z,99095.00
2019-05-19T05:04:29.087Z,99101.00
2019-05-19T05:06:58.229Z,99107.00
2019-05-19T05:09:31.103Z,99113.00
2019-05-19T05:12:04.032Z,99108.00
2019-05-19T05:14:36.995Z,99120.00
2019-05-19T05:17:09.811Z,99114.00
2019-05-19T05:19:42.602Z,99115.00
2019-05-19T05:22:22.178Z,99108.00
2019-05-19T05:24:50.125Z,99108.00
2019-05-19T05:27:22.942Z,99106.00
2019-05-19T05:29:55.744Z,99112.00
2019-05-19T05:32:28.590Z,99108.00
2019-05-19T05:35:01.387Z,99110.00
2019-05-19T05:37:34.225Z,99117.00
2019-05-19T05:40:07.595Z,99118.00
2019-05-19T05:42:41.161Z,99115.00
2019-05-19T05:45:14.315Z,99111.00
2019-05-19T05:47:47.174Z,99107.00
2019-05-19T05:50:19.985Z,99102.00
2019-05-19T05:52:52.808Z,99100.00
2019-05-19T05:55:25.630Z,99112.00
2019-05-19T05:57:58.465Z,99104.00
2019-05-19T06:00:31.367Z,99103.00
2019-05-19T06:03:04.209Z,99109.00
2019-05-19T06:05:37.043Z,99106.00
2019-05-19T06:08:09.980Z,99100.00
2019-05-19T06:10:42.827Z,99097.00
2019-05-19T06:13:15.739Z,99096.00
2019-05-19T06:15:49.565Z,99089.00
2019-05-19T06:18:22.421Z,99086.00
2019-05-19T06:20:55.236Z,99095.00
2019-05-19T06:23:28.085Z,99093.00
2019-05-19T06:26:01.914Z,99093.00
2019-05-19T06:28:34.760Z,99099.00
2019-05-19T06:31:07.585Z,99098.00
2019-05-19T06:33:40.442Z,99094.00
2019-05-19T06:36:13.245Z,99094.00
2019-05-19T06:38:46.109Z,99087.00
2019-05-19T06:41:18.911Z,99089.00
2019-05-19T06:43:51.765Z,99085.00
2019-05-19T06:46:24.655Z,99080.00
2019-05-19T06:48:57.489Z,99090.00
2019-05-19T06:51:30.321Z,99093.00
2019-05-19T06:54:03.473Z,99096.00
2019-05-19T06:56:36.429Z,99093.00
2019-05-19T06:59:09.269Z,99099.00
2019-05-19T07:01:42.092Z,99091.00
2019-05-19T07:04:14.931Z,99097.00
2019-05-19T07:06:47.981Z,99094.00
2019-05-19T07:09:20.781Z,99089.00
2019-05-19T07:11:53.640Z,99094.00
2019-05-19T07:14:26.483Z,99097.00
2019-05-19T07:16:59.335Z,99083.00
2019-05-19T07:19:32.265Z,99098.00
2019-05-19T07:22:05.162Z,99095.00
2019-05-19T07:24:37.998Z,99090.00
2019-05-19T07:27:10.886Z,99080.00
2019-05-19T07:29:43.771Z,99083.00
2019-05-19T07:32:16.607Z,99090.00
2019-05-19T07:34:49.493Z,99084.00
2019-05-19T07:37:22.312Z,99090.00
2019-05-19T07:39:55.226Z,99083.00
2019-05-19T07:42:28.151Z,99090.00
2019-05-19T07:45:01.033Z,99079.00
2019-05-19T07:47:33.883Z,99082.00
2019-05-19T07:50:06.744Z,99084.00
2019-05-19T07:52:39.544Z,99073.00
2019-05-19T07:55:12.728Z,99072.00
2019-05-19T07:57:45.583Z,99077.00
2019-05-19T08:00:18.829Z,99082.00
2019-05-19T08:02:51.734Z,99078.00
2019-05-19T08:05:24.568Z,99073.00
2019-05-19T08:07:57.425Z,99043.00
2019-05-19T08:10:30.371Z,99080.00
2019-05-19T08:13:03.294Z,99077.00
2019-05-19T08:15:36.189Z,99074.00
2019-05-19T08:18:09.010Z,99074.00
2019-05-19T08:20:41.855Z,99042.00
2019-05-19T08:23:14.784Z,99067.00
2019-05-19T08:25:47.705Z,99073.00
2019-05-19T08:28:20.546Z,99061.00
2019-05-19T08:30:53.430Z,99083.00
2019-05-19T08:33:26.357Z,99079.00
2019-05-19T08:36:00.315Z,99067.00
2019-05-19T08:38:33.183Z,99052.00
2019-05-19T08:41:06.055Z,99055.00
2019-05-19T08:43:38.873Z,99077.00
2019-05-19T08:46:11.735Z,99053.00
2019-05-19T08:48:44.567Z,99064.00
2019-05-19T08:51:17.400Z,99064.00
2019-05-19T08:53:50.215Z,99060.00
2019-05-19T08:56:23.081Z,99041.00
2019-05-19T08:58:55.918Z,99039.00
2019-05-19T09:01:28.840Z,99047.00
2019-05-19T09:04:02.980Z,99039.00
2019-05-19T09:06:36.921Z,99039.00
2019-05-19T09:09:09.779Z,99054.00
2019-05-19T09:11:42.613Z,99036.00
2019-05-19T09:14:15.467Z,99034.00
2019-05-19T09:16:48.334Z,99040.00
2019-05-19T09:19:21.148Z,99035.00
2019-05-19T09:21:53.987Z,99034.00
2019-05-19T09:24:30.575Z,99043.00
2019-05-19T09:27:01.640Z,99036.00
2019-05-19T09:29:34.445Z,99042.00
2019-05-19T09:32:07.285Z,99047.00
2019-05-19T09:34:40.131Z,99035.00
2019-05-19T09:37:13.045Z,99044.00
2019-05-19T09:39:45.891Z,99028.00
2019-05-19T09:42:18.775Z,99032.00
2019-05-19T09:44:51.584Z,99033.00
2019-05-19T09:47:24.453Z,99031.00
2019-05-19T09:49:57.277Z,99028.00
2019-05-19T09:52:30.268Z,99028.00
2019-05-19T09:55:03.644Z,99023.00
2019-05-19T09:57:36.596Z,99021.00
2019-05-19T10:00:10.052Z,99019.00
2019-05-19T10:02:42.905Z,99016.00
2019-05-19T10:05:16.035Z,99021.00
2019-05-19T10:07:48.986Z,99016.00
2019-05-19T10:10:50.309Z,99016.00
2019-05-19T10:13:23.168Z,99019.00
2019-05-19T10:15:56.097Z,99003.00
2019-05-19T10:18:30.160Z,99004.00
2019-05-19T10:21:03.009Z,99015.00
2019-05-19T10:23:35.864Z,99007.00
2019-05-19T10:26:08.719Z,99010.00
2019-05-19T10:28:41.571Z,99009.00
2019-05-19T10:31:14.583Z,99016.00
2019-05-19T10:33:47.437Z,99007.00
2019-05-19T10:36:20.302Z,99009.00
2019-05-19T10:38:53.255Z,99022.00
2019-05-19T10:41:26.340Z,99013.00
2019-05-19T10:44:00.784Z,99012.00
2019-05-19T10:46:33.695Z,99013.00
2019-05-19T10:49:06.556Z,99010.00
2019-05-19T10:54:46.365Z,99018.00
2019-05-19T10:57:19.223Z,99003.00
2019-05-19T10:59:52.123Z,98996.00
2019-05-19T11:02:24.950Z,99003.00
2019-05-19T11:04:57.843Z,99013.00
2019-05-19T11:07:30.696Z,99007.00
2019-05-19T11:10:03.986Z,99007.00
2019-05-19T11:12:36.876Z,99000.00
2019-05-19T11:15:11.394Z,98988.00
2019-05-19T11:17:44.384Z,98986.00
2019-05-19T11:20:17.336Z,98993.00
2019-05-19T11:22:51.312Z,98992.00
2019-05-19T11:25:34.111Z,98992.00
2019-05-19T11:28:00.959Z,98996.00
2019-05-19T11:30:33.914Z,98989.00
2019-05-19T11:33:07.762Z,98989.00
2019-05-19T11:35:40.617Z,98985.00
2019-05-19T11:38:13.550Z,98982.00
2019-05-19T11:40:46.466Z,98980.00
2019-05-19T11:43:19.301Z,98978.00
2019-05-19T11:45:52.169Z,98981.00
2019-05-19T11:48:25.035Z,98969.00
2019-05-19T11:50:57.960Z,98978.00
2019-05-19T11:53:30.854Z,98980.00
2019-05-19T11:56:06.762Z,98991.00
2019-05-19T11:58:38.990Z,98993.00
2019-05-19T12:01:11.893Z,98993.00
2019-05-19T12:03:44.865Z,98987.00
2019-05-19T12:06:17.695Z,98983.00
2019-05-19T12:08:50.533Z,98977.00
2019-05-19T12:11:23.414Z,98981.00
2019-05-19T12:13:56.462Z,98974.00
2019-05-19T12:16:29.331Z,98975.00
2019-05-19T12:19:02.189Z,98974.00
2019-05-19T12:21:35.178Z,98970.00
2019-05-19T12:24:09.326Z,98961.00
2019-05-19T12:26:42.376Z,98955.00
2019-05-19T12:29:15.442Z,98962.00
2019-05-19T12:31:48.336Z,98958.00
2019-05-19T12:34:21.549Z,98963.00
2019-05-19T12:36:55.156Z,98953.00
2019-05-19T12:39:28.260Z,98958.00
2019-05-19T12:42:01.142Z,98953.00
2019-05-19T12:44:33.971Z,98953.00
2019-05-19T12:47:06.997Z,98949.00
2019-05-19T12:49:40.065Z,98940.00
2019-05-19T12:52:13.045Z,98941.00
2019-05-19T12:54:45.941Z,98940.00
2019-05-19T12:57:21.232Z,98948.00
2019-05-19T12:59:53.833Z,98946.00
2019-05-19T13:02:26.797Z,98950.00
2019-05-19T13:05:04.929Z,98952.00
2019-05-19T13:07:34.796Z,98956.00
2019-05-19T13:10:08.007Z,98949.00
2019-05-19T13:12:42.117Z,98948.00
2019-05-19T13:15:16.081Z,98947.00
2019-05-19T13:17:48.987Z,98944.00
2019-05-19T13:20:21.939Z,98945.00
2019-05-19T13:22:54.835Z,98942.00
2019-05-19T13:25:27.658Z,98938.00
2019-05-19T13:28:00.651Z,98928.00
2019-05-19T13:30:33.498Z,98934.00
2019-05-19T13:33:06.391Z,98944.00
2019-05-19T13:35:39.384Z,98935.00
2019-05-19T13:38:12.474Z,98935.00
2019-05-19T13:40:45.728Z,98930.00
2019-05-19T13:43:18.701Z,98927.00
2019-05-19T13:45:52.687Z,98917.00
2019-05-19T13:48:25.552Z,98911.00
2019-05-19T13:50:58.478Z,98921.00
2019-05-19T13:53:31.335Z,98911.00
2019-05-19T13:56:04.312Z,98908.00
2019-05-19T13:58:37.215Z,98907.00
2019-05-19T14:01:10.171Z,98905.00
2019-05-19T14:03:43.032Z,98912.00
2019-05-19T14:06:15.957Z,98908.00
2019-05-19T14:08:49.907Z,98907.00
2019-05-19T14:11:22.735Z,98910.00
2019-05-19T14:13:55.572Z,98908.00
2019-05-19T14:16:28.386Z,98905.00
2019-05-19T14:19:01.244Z,98906.00
2019-05-19T14:21:34.146Z,98903.00
2019-05-19T14:24:07.026Z,98902.00
2019-05-19T14:26:39.854Z,98902.00
2019-05-19T14:29:12.747Z,98905.00
2019-05-19T14:31:45.568Z,98899.00
2019-05-19T14:34:18.460Z,98905.00
2019-05-19T14:36:51.303Z,98901.00
2019-05-19T14:39:24.301Z,98891.00
2019-05-19T14:42:01.030Z,98885.00
2019-05-19T14:44:33.849Z,98881.00
2019-05-19T14:47:06.667Z,98883.00
2019-05-19T14:49:39.534Z,98878.00
2019-05-19T14:52:12.480Z,98883.00
2019-05-19T14:54:45.337Z,98871.00
2019-05-19T14:57:18.307Z,98875.00
2019-05-19T14:59:51.213Z,98877.00
2019-05-19T15:02:24.102Z,98880.00
2019-05-19T15:04:56.991Z,98870.00
2019-05-19T15:07:29.766Z,98869.00
2019-05-19T15:10:03.063Z,98856.00
2019-05-19T15:12:37.033Z,98861.00
2019-05-19T15:15:11.231Z,98857.00
2019-05-19T15:17:44.092Z,98858.00
2019-05-19T15:20:17.827Z,98865.00
2019-05-19T15:22:50.789Z,98862.00
2019-05-19T15:25:23.647Z,98862.00
2019-05-19T15:28:00.309Z,98865.00
2019-05-19T15:30:31.278Z,98863.00
2019-05-19T15:33:04.176Z,98863.00
2019-05-19T15:35:37.023Z,98861.00
2019-05-19T15:38:09.864Z,98855.00
2019-05-19T15:40:42.692Z,98856.00
2019-05-19T15:43:15.554Z,98851.00
2019-05-19T15:45:48.418Z,98854.00
2019-05-19T15:48:21.255Z,98838.00
2019-05-19T15:50:54.147Z,98833.00
2019-05-19T15:53:27.005Z,98831.00
2019-05-19T15:55:59.881Z,98835.00
2019-05-19T15:58:32.799Z,98839.00
2019-05-19T16:01:05.649Z,98833.00
2019-05-19T16:03:38.518Z,98834.00
2019-05-19T16:06:11.459Z,98837.00
2019-05-19T16:08:44.368Z,98837.00
2019-05-19T16:11:17.280Z,98828.00
2019-05-19T16:13:50.304Z,98826.00
2019-05-19T16:16:23.298Z,98822.00
2019-05-19T16:18:56.217Z,98824.00
2019-05-19T16:21:29.110Z,98839.00
2019-05-19T16:24:02.066Z,98847.00
2019-05-19T16:26:35.054Z,98851.00
2019-05-19T16:29:07.922Z,98869.00
2019-05-19T16:31:40.773Z,98880.00
2019-05-19T16:34:13.635Z,98882.00
2019-05-19T16:36:46.557Z,98888.00
2019-05-19T16:39:19.522Z,98891.00
2019-05-19T16:41:52.377Z,98873.00
2019-05-19T16:44:25.425Z,98868.00
2019-05-19T16:46:58.278Z,98872.00
2019-05-19T16:49:31.178Z,98863.00
2019-05-19T16:52:04.194Z,98850.00
2019-05-19T16:54:42.604Z,98844.00
2019-05-19T16:57:14.959Z,98859.00
2019-05-19T16:59:47.965Z,98864.00
2019-05-19T17:02:20.746Z,98870.00
2019-05-19T17:04:53.648Z,98867.00
2019-05-19T17:07:26.486Z,98870.00
2019-05-19T17:09:59.488Z,98885.00
2019-05-19T17:12:32.326Z,98898.00
2019-05-19T17:15:06.348Z,98893.00
2019-05-19T17:17:39.200Z,98894.00
2019-05-19T17:20:13.116Z,98897.00
2019-05-19T17:22:45.969Z,98899.00
2019-05-19T17:25:18.778Z,98907.00
2019-05-19T17:27:51.806Z,98902.00
2019-05-19T17:30:26.505Z,98889.00
2019-05-19T17:32:59.423Z,98898.00
2019-05-19T17:35:32.312Z,98897.00
2019-05-19T17:38:05.240Z,98908.00
2019-05-19T17:40:38.171Z,98905.00
2019-05-19T17:43:11.128Z,98900.00
2019-05-19T17:45:44.005Z,98899.00
2019-05-19T17:48:26.050Z,98898.00
2019-05-19T17:50:54.015Z,98890.00
2019-05-19T17:53:26.875Z,98890.00
2019-05-19T17:56:01.525Z,98879.00
2019-05-19T17:58:34.833Z,98879.00
2019-05-19T18:01:07.687Z,98891.00
2019-05-19T18:03:40.645Z,98889.00
2019-05-19T18:06:13.574Z,98894.00
2019-05-19T18:08:46.417Z,98897.00
2019-05-19T18:11:19.273Z,98887.00
2019-05-19T18:13:52.242Z,98894.00
2019-05-19T18:16:25.330Z,98886.00
2019-05-19T18:18:58.217Z,98889.00
2019-05-19T18:21:31.225Z,98894.00
2019-05-19T18:24:04.778Z,98904.00
2019-05-19T18:26:37.874Z,98911.00
2019-05-19T18:29:10.893Z,98909.00
2019-05-19T18:31:43.770Z,98909.00
2019-05-19T18:34:16.625Z,98909.00
2019-05-19T18:36:49.718Z,98917.00
2019-05-19T18:39:22.577Z,98922.00
2019-05-19T18:41:55.517Z,98915.00
2019-05-19T18:44:28.374Z,98907.00
2019-05-19T18:47:01.409Z,98912.00
2019-05-19T18:49:34.312Z,98913.00
2019-05-19T18:52:07.161Z,98903.00
2019-05-19T18:54:40.058Z,98902.00
2019-05-19T18:57:12.980Z,98903.00
2019-05-19T18:59:47.645Z,98907.00
2019-05-19T19:02:20.985Z,98906.00
2019-05-19T19:04:53.907Z,98910.00
2019-05-19T19:07:45.457Z,98906.00
2019-05-19T19:10:18.291Z,98907.00
2019-05-19T19:12:51.254Z,98912.00
2019-05-19T19:15:24.097Z,98915.00
2019-05-19T19:17:56.918Z,98919.00
2019-05-19T19:20:29.768Z,98923.00
2019-05-19T19:23:02.699Z,98936.00
2019-05-19T19:25:35.575Z,98927.00
2019-05-19T19:28:08.484Z,98936.00
2019-05-19T19:30:42.055Z,98932.00
2019-05-19T19:33:14.988Z,98946.00
2019-05-19T19:35:47.829Z,98944.00
2019-05-19T19:38:20.739Z,98951.00
2019-05-19T19:40:54.797Z,98955.00
2019-05-19T19:43:27.746Z,98954.00
2019-05-19T19:46:00.635Z,98954.00
2019-05-19T19:48:33.600Z,98960.00
2019-05-19T19:51:06.525Z,98961.00
2019-05-19T19:53:39.485Z,98961.00
2019-05-19T19:56:12.361Z,98961.00
2019-05-19T19:58:47.078Z,98957.00
2019-05-19T20:01:19.930Z,98960.00
2019-05-19T20:03:52.925Z,98957.00
2019-05-19T20:06:26.024Z,98958.00
2019-05-19T20:08:58.940Z,98960.00
2019-05-19T20:11:31.803Z,98956.00
2019-05-19T20:14:04.712Z,98962.00
2019-05-19T20:16:37.617Z,98963.00
2019-05-19T20:19:10.527Z,98952.00
2019-05-19T20:21:43.374Z,98960.00
2019-05-19T20:24:16.304Z,98955.00
2019-05-19T20:26:49.158Z,98950.00
2019-05-19T20:29:22.128Z,98948.00
2019-05-19T20:31:54.983Z,98951.00
2019-05-19T20:34:27.874Z,98951.00
2019-05-19T20:37:00.699Z,98945.00
2019-05-19T20:39:33.629Z,98946.00
2019-05-19T20:42:06.550Z,98951.00
2019-05-19T20:44:39.447Z,98951.00
2019-05-19T20:47:12.320Z,98955.00
2019-05-19T20:49:45.226Z,98968.00
2019-05-19T20:52:19.945Z,98967.00
2019-05-19T20:54:52.845Z,98963.00
2019-05-19T20:57:25.717Z,98963.00
2019-05-19T20:59:58.583Z,98959.00
2019-05-19T21:02:31.508Z,98962.00
2019-05-19T21:05:04.798Z,98962.00
2019-05-19T21:07:37.790Z,98957.00
2019-05-19T21:10:10.782Z,98968.00
2019-05-19T21:12:44.747Z,98968.00
2019-05-19T21:15:17.670Z,98977.00
2019-05-19T21:17:50.507Z,98985.00
2019-05-19T21:20:23.442Z,98979.00
2019-05-19T21:22:56.319Z,98992.00
2019-05-19T21:25:29.244Z,98989.00
2019-05-19T21:28:02.085Z,98992.00
2019-05-19T21:30:34.932Z,98993.00
2019-05-19T21:33:07.794Z,98985.00
2019-05-19T21:35:40.915Z,98983.00
2019-05-19T21:38:13.770Z,98980.00
2019-05-19T21:40:46.605Z,98987.00
2019-05-19T21:43:19.458Z,98974.00
2019-05-19T21:45:52.299Z,98984.00
2019-05-19T21:48:32.407Z,98977.00
2019-05-19T21:51:05.278Z,98976.00
2019-05-19T21:53:38.289Z,98975.00
2019-05-19T21:56:11.132Z,98972.00
2019-05-19T21:58:43.969Z,98976.00
2019-05-19T22:01:23.218Z,98980.00
2019-05-19T22:03:52.063Z,98980.00
2019-05-19T22:06:26.813Z,98995.00
2019-05-19T22:08:59.662Z,98989.00
2019-05-19T22:11:32.480Z,98994.00
2019-05-19T22:14:05.413Z,98998.00
2019-05-19T22:16:38.208Z,99001.00
2019-05-19T22:19:11.187Z,99002.00
2019-05-19T22:21:44.020Z,98982.00
2019-05-19T22:24:17.959Z,98984.00
2019-05-19T22:26:50.763Z,98972.00
2019-05-19T22:29:23.796Z,98977.00
2019-05-19T22:31:56.761Z,98977.00
2019-05-19T22:34:29.585Z,98985.00
2019-05-19T22:37:02.608Z,98993.00
2019-05-19T22:39:35.483Z,98992.00
2019-05-19T22:42:08.362Z,98994.00
2019-05-19T22:44:41.282Z,98990.00
2019-05-19T22:47:14.472Z,98987.00
2019-05-19T22:49:47.521Z,98990.00
2019-05-19T22:52:20.401Z,98988.00
2019-05-19T22:54:53.249Z,98990.00
2019-05-19T22:57:26.374Z,98988.00
2019-05-19T22:59:59.333Z,98991.00
2019-05-19T23:02:32.167Z,98979.00
2019-05-19T23:05:07.544Z,98981.00
2019-05-19T23:07:40.378Z,98976.00
2019-05-19T23:10:13.394Z,98971.00
2019-05-19T23:12:46.243Z,98969.00
2019-05-19T23:15:22.007Z,98971.00
2019-05-19T23:17:55.214Z,98962.00
2019-05-19T23:20:28.097Z,98963.00
2019-05-19T23:23:01.135Z,98965.00
2019-05-19T23:25:33.966Z,98967.00
2019-05-19T23:28:06.795Z,98967.00
2019-05-19T23:30:39.683Z,98963.00
2019-05-19T23:33:12.478Z,98952.00
2019-05-19T23:35:46.305Z,98956.00
2019-05-19T23:38:19.220Z,98949.00
2019-05-19T23:40:53.077Z,98949.00
2019-05-19T23:43:25.880Z,98944.00
2019-05-19T23:45:58.722Z,98949.00
2019-05-19T23:48:31.495Z,98945.00
2019-05-19T23:51:04.330Z,98945.00
2019-05-19T23:53:37.255Z,98945.00
2019-05-19T23:56:10.083Z,98949.00
2019-05-19T23:58:42.914Z,98953.00
