createdAt,value
2019-05-22T00:02:20.262Z,37.03
2019-05-22T00:04:56.122Z,37.43
2019-05-22T00:07:22.959Z,35.50
2019-05-22T00:09:52.399Z,37.00
2019-05-22T00:12:20.009Z,39.47
2019-05-22T00:14:49.869Z,38.70
2019-05-22T00:17:22.730Z,37.60
2019-05-22T00:19:50.002Z,39.87
2019-05-22T00:22:23.289Z,39.80
2019-05-22T00:24:51.876Z,41.13
2019-05-22T00:27:20.520Z,41.90
2019-05-22T00:29:49.605Z,44.87
2019-05-22T00:32:17.152Z,45.57
2019-05-22T00:34:44.845Z,45.90
2019-05-22T00:37:12.576Z,40.30
2019-05-22T00:39:40.783Z,34.40
2019-05-22T00:42:08.837Z,28.53
2019-05-22T00:44:37.000Z,27.53
2019-05-22T00:47:05.608Z,24.40
2019-05-22T00:49:33.169Z,23.80
2019-05-22T00:52:18.796Z,23.80
2019-05-22T00:55:05.208Z,22.10
2019-05-22T00:57:39.009Z,22.63
2019-05-22T01:00:18.955Z,21.13
2019-05-22T01:02:46.180Z,20.83
2019-05-22T01:05:12.778Z,20.60
2019-05-22T01:07:39.792Z,20.23
2019-05-22T01:10:10.300Z,20.30
2019-05-22T01:12:39.853Z,21.83
2019-05-22T01:15:07.439Z,22.10
2019-05-22T01:17:35.859Z,24.20
2019-05-22T01:20:06.229Z,24.13
2019-05-22T01:22:35.437Z,24.20
2019-05-22T01:25:05.477Z,22.60
2019-05-22T01:27:35.129Z,24.17
2019-05-22T01:30:04.803Z,26.50
2019-05-22T01:32:40.381Z,27.20
2019-05-22T01:35:09.411Z,21.70
2019-05-22T01:37:36.421Z,21.77
2019-05-22T01:40:09.352Z,21.27
2019-05-22T01:42:40.039Z,19.57
2019-05-22T01:45:08.552Z,19.53
2019-05-22T01:47:43.342Z,19.93
2019-05-22T01:50:17.732Z,18.70
2019-05-22T01:52:47.940Z,17.30
2019-05-22T01:55:17.594Z,16.80
2019-05-22T01:57:46.540Z,17.73
2019-05-22T02:00:14.528Z,16.17
2019-05-22T02:02:42.148Z,15.60
2019-05-22T02:05:10.073Z,16.30
2019-05-22T02:07:38.477Z,15.27
2019-05-22T02:10:07.163Z,14.57
2019-05-22T02:12:46.548Z,13.20
2019-05-22T02:15:14.488Z,14.77
2019-05-22T02:17:41.683Z,14.40
2019-05-22T02:20:10.633Z,14.97
2019-05-22T02:22:38.070Z,15.10
2019-05-22T02:25:05.831Z,14.47
2019-05-22T02:27:34.828Z,13.87
2019-05-22T02:30:03.666Z,13.83
2019-05-22T02:32:32.048Z,15.30
2019-05-22T02:35:00.753Z,23.90
2019-05-22T02:37:29.894Z,29.30
2019-05-22T02:39:56.675Z,34.27
2019-05-22T02:42:27.798Z,29.90
2019-05-22T02:44:55.164Z,26.90
2019-05-22T02:47:24.434Z,25.73
2019-05-22T02:49:51.964Z,22.57
2019-05-22T02:52:19.569Z,17.10
2019-05-22T02:54:47.128Z,16.70
2019-05-22T02:57:14.776Z,14.30
2019-05-22T02:59:42.762Z,14.70
2019-05-22T03:02:10.844Z,14.23
2019-05-22T03:04:55.455Z,14.90
2019-05-22T03:07:23.272Z,16.13
2019-05-22T03:09:50.656Z,15.90
2019-05-22T03:12:19.201Z,17.23
2019-05-22T03:14:46.100Z,15.97
2019-05-22T03:17:38.995Z,17.03
2019-05-22T03:20:08.786Z,16.30
2019-05-22T03:22:48.399Z,16.17
2019-05-22T03:25:17.215Z,15.83
2019-05-22T03:27:47.179Z,15.77
2019-05-22T03:30:29.178Z,15.07
2019-05-22T03:32:56.776Z,16.17
2019-05-22T03:35:25.516Z,15.90
2019-05-22T03:37:53.695Z,15.17
2019-05-22T03:40:21.788Z,16.17
2019-05-22T03:42:50.240Z,15.90
2019-05-22T03:45:18.647Z,16.80
2019-05-22T03:47:45.971Z,17.07
2019-05-22T03:50:14.776Z,15.70
2019-05-22T03:52:41.560Z,15.27
2019-05-22T03:55:10.493Z,16.00
2019-05-22T03:57:37.440Z,14.93
2019-05-22T04:00:07.381Z,14.90
2019-05-22T04:02:34.957Z,14.67
2019-05-22T04:05:03.495Z,14.10
2019-05-22T04:07:30.877Z,15.67
2019-05-22T04:09:57.464Z,15.03
2019-05-22T04:12:24.583Z,14.20
2019-05-22T04:14:51.878Z,14.40
2019-05-22T04:17:19.559Z,14.20
2019-05-22T04:19:49.914Z,13.77
2019-05-22T04:22:16.926Z,14.20
2019-05-22T04:24:45.633Z,13.67
2019-05-22T04:27:12.656Z,11.37
2019-05-22T04:29:39.999Z,11.47
2019-05-22T04:32:16.616Z,10.30
2019-05-22T04:34:44.241Z,12.03
2019-05-22T04:37:12.859Z,12.43
2019-05-22T04:39:40.803Z,11.73
2019-05-22T04:42:11.209Z,11.80
2019-05-22T04:44:43.400Z,11.70
2019-05-22T04:47:10.246Z,11.53
2019-05-22T04:49:37.486Z,13.13
2019-05-22T04:52:05.249Z,11.50
2019-05-22T04:54:31.833Z,11.90
2019-05-22T04:56:58.428Z,11.83
2019-05-22T04:59:25.123Z,10.63
2019-05-22T05:01:52.057Z,12.90
2019-05-22T05:04:18.804Z,11.77
2019-05-22T05:06:45.805Z,11.40
2019-05-22T05:09:13.572Z,11.13
2019-05-22T05:11:40.587Z,10.60
2019-05-22T05:14:07.393Z,9.70
2019-05-22T05:16:34.141Z,9.50
2019-05-22T05:19:01.007Z,11.30
2019-05-22T05:21:27.719Z,12.80
2019-05-22T05:23:54.920Z,13.60
2019-05-22T05:26:23.953Z,12.10
2019-05-22T05:28:51.426Z,11.40
2019-05-22T05:31:20.036Z,11.70
2019-05-22T05:34:09.580Z,11.00
2019-05-22T05:36:37.166Z,10.03
2019-05-22T05:39:09.901Z,9.30
2019-05-22T05:41:36.526Z,9.50
2019-05-22T05:44:04.112Z,9.87
2019-05-22T05:46:32.082Z,9.77
2019-05-22T05:48:59.144Z,10.50
2019-05-22T05:51:29.613Z,10.40
2019-05-22T05:54:03.276Z,9.80
2019-05-22T05:56:32.815Z,9.87
2019-05-22T05:59:02.460Z,10.27
2019-05-22T06:01:32.570Z,9.90
2019-05-22T06:03:59.785Z,9.97
2019-05-22T06:07:09.499Z,9.33
2019-05-22T06:09:37.279Z,9.40
2019-05-22T06:12:05.900Z,10.47
2019-05-22T06:14:34.729Z,10.70
2019-05-22T06:17:39.925Z,9.93
2019-05-22T06:20:09.324Z,9.50
2019-05-22T06:22:36.978Z,9.70
2019-05-22T06:25:06.011Z,9.40
2019-05-22T06:27:43.580Z,9.30
2019-05-22T06:30:16.845Z,9.23
2019-05-22T06:33:11.710Z,10.33
2019-05-22T06:35:39.096Z,10.70
2019-05-22T06:38:23.929Z,11.13
2019-05-22T06:40:51.434Z,11.13
2019-05-22T06:44:00.730Z,12.30
2019-05-22T06:46:43.941Z,11.87
2019-05-22T06:49:37.341Z,11.53
2019-05-22T06:52:05.657Z,11.77
2019-05-22T06:54:32.516Z,12.20
2019-05-22T06:56:59.349Z,11.37
2019-05-22T06:59:26.135Z,9.93
2019-05-22T07:02:01.022Z,9.60
2019-05-22T07:04:22.091Z,9.40
2019-05-22T07:06:48.867Z,9.83
2019-05-22T07:09:15.923Z,9.70
2019-05-22T07:11:42.740Z,8.60
2019-05-22T07:14:09.890Z,8.00
2019-05-22T07:16:36.829Z,7.73
2019-05-22T07:19:06.990Z,8.37
2019-05-22T07:21:34.265Z,8.37
2019-05-22T07:24:03.009Z,7.63
2019-05-22T07:26:30.330Z,7.80
2019-05-22T07:29:01.585Z,7.20
2019-05-22T07:31:26.991Z,6.80
2019-05-22T07:33:54.103Z,8.03
2019-05-22T07:36:21.292Z,7.60
2019-05-22T07:38:48.490Z,7.10
2019-05-22T07:41:15.214Z,7.00
2019-05-22T07:43:42.354Z,6.63
2019-05-22T07:46:09.407Z,7.10
2019-05-22T07:48:36.753Z,7.17
2019-05-22T07:51:04.133Z,6.37
2019-05-22T07:53:31.377Z,6.20
2019-05-22T07:56:02.013Z,6.43
2019-05-22T07:58:30.534Z,6.20
2019-05-22T08:01:00.091Z,6.73
2019-05-22T08:03:27.946Z,6.83
2019-05-22T08:05:56.158Z,7.10
2019-05-22T08:08:24.291Z,6.80
2019-05-22T08:10:52.365Z,6.90
2019-05-22T08:13:20.891Z,8.10
2019-05-22T08:15:48.348Z,7.20
2019-05-22T08:18:16.906Z,8.37
2019-05-22T08:20:44.118Z,6.60
2019-05-22T08:23:11.776Z,6.13
2019-05-22T08:25:39.357Z,8.00
2019-05-22T08:28:06.221Z,6.67
2019-05-22T08:30:32.891Z,7.00
2019-05-22T08:33:04.475Z,7.13
2019-05-22T08:35:31.687Z,6.67
2019-05-22T08:37:58.950Z,6.00
2019-05-22T08:40:31.357Z,7.40
2019-05-22T08:42:58.096Z,6.20
2019-05-22T08:45:26.692Z,6.70
2019-05-22T08:47:54.078Z,8.90
2019-05-22T08:50:23.781Z,8.17
2019-05-22T08:52:51.082Z,6.33
2019-05-22T08:55:19.673Z,8.33
2019-05-22T08:57:47.066Z,9.07
2019-05-22T09:00:16.499Z,8.70
2019-05-22T09:02:44.219Z,8.13
2019-05-22T09:05:13.183Z,7.77
2019-05-22T09:07:41.679Z,7.20
2019-05-22T09:10:09.564Z,8.10
2019-05-22T09:12:37.931Z,7.67
2019-05-22T09:15:05.618Z,7.53
2019-05-22T09:17:32.814Z,7.50
2019-05-22T09:20:01.062Z,7.47
2019-05-22T09:22:40.312Z,7.80
2019-05-22T09:24:59.518Z,7.57
2019-05-22T09:27:26.796Z,8.07
2019-05-22T09:29:53.980Z,7.20
2019-05-22T09:32:21.778Z,8.93
2019-05-22T09:34:49.480Z,8.17
2019-05-22T09:37:16.860Z,8.63
2019-05-22T09:39:44.192Z,7.07
2019-05-22T09:42:11.349Z,7.53
2019-05-22T09:44:39.702Z,8.50
2019-05-22T09:47:07.976Z,7.30
2019-05-22T09:49:35.478Z,6.80
2019-05-22T09:52:04.613Z,8.20
2019-05-22T09:54:32.288Z,8.83
2019-05-22T09:57:00.102Z,7.97
2019-05-22T09:59:27.004Z,6.93
2019-05-22T10:01:54.516Z,7.03
2019-05-22T10:04:21.783Z,6.50
2019-05-22T10:06:48.899Z,7.17
2019-05-22T10:09:16.350Z,7.10
2019-05-22T10:11:43.644Z,6.40
2019-05-22T10:14:10.871Z,6.40
2019-05-22T10:16:37.947Z,6.47
2019-05-22T10:19:05.128Z,7.00
2019-05-22T10:21:32.580Z,6.10
2019-05-22T10:24:00.029Z,6.70
2019-05-22T10:26:27.103Z,5.90
2019-05-22T10:28:56.353Z,6.20
2019-05-22T10:31:23.793Z,5.90
2019-05-22T10:33:52.122Z,6.50
2019-05-22T10:36:19.777Z,6.53
2019-05-22T10:38:46.766Z,6.30
2019-05-22T10:41:15.047Z,6.30
2019-05-22T10:43:42.075Z,6.60
2019-05-22T10:46:10.491Z,6.67
2019-05-22T10:48:40.166Z,5.93
2019-05-22T10:51:06.531Z,6.30
2019-05-22T10:53:34.507Z,6.70
2019-05-22T10:56:02.149Z,6.03
2019-05-22T10:58:29.478Z,7.20
2019-05-22T11:00:56.375Z,6.37
2019-05-22T11:03:23.876Z,6.87
2019-05-22T11:06:05.631Z,7.00
2019-05-22T11:08:20.560Z,7.07
2019-05-22T11:10:47.270Z,7.20
2019-05-22T11:13:14.735Z,7.43
2019-05-22T11:15:42.400Z,8.57
2019-05-22T11:18:09.967Z,8.40
2019-05-22T11:20:37.213Z,8.50
2019-05-22T11:23:05.576Z,9.13
2019-05-22T11:25:33.044Z,9.10
2019-05-22T11:27:59.886Z,10.47
2019-05-22T11:30:26.653Z,9.37
2019-05-22T11:32:53.982Z,9.80
2019-05-22T11:35:21.244Z,9.77
2019-05-22T11:37:48.383Z,10.23
2019-05-22T11:40:17.355Z,9.53
2019-05-22T11:42:46.009Z,10.13
2019-05-22T11:45:15.576Z,10.63
2019-05-22T11:47:42.248Z,10.13
2019-05-22T11:50:10.927Z,11.00
2019-05-22T11:52:39.405Z,11.40
2019-05-22T11:55:07.568Z,11.97
2019-05-22T11:57:37.431Z,11.40
2019-05-22T12:00:09.359Z,12.97
2019-05-22T12:02:38.106Z,12.10
2019-05-22T12:05:06.195Z,12.47
2019-05-22T12:07:32.928Z,13.40
2019-05-22T12:10:00.078Z,13.70
2019-05-22T12:12:27.358Z,14.77
2019-05-22T12:14:54.457Z,16.00
2019-05-22T12:17:36.841Z,13.30
2019-05-22T12:19:50.396Z,16.20
2019-05-22T12:22:20.018Z,16.43
2019-05-22T12:24:47.086Z,17.57
2019-05-22T12:27:14.383Z,17.00
2019-05-22T12:29:41.335Z,17.90
2019-05-22T12:32:09.720Z,17.93
2019-05-22T12:34:36.555Z,17.50
2019-05-22T12:37:04.845Z,18.60
2019-05-22T12:39:32.381Z,18.30
2019-05-22T12:41:59.842Z,19.40
2019-05-22T12:44:26.491Z,18.93
2019-05-22T12:46:53.320Z,18.63
2019-05-22T12:49:20.245Z,17.27
2019-05-22T12:51:47.407Z,17.80
2019-05-22T12:54:14.596Z,18.40
2019-05-22T12:56:42.101Z,17.43
2019-05-22T12:59:09.772Z,17.27
2019-05-22T13:01:36.817Z,17.47
2019-05-22T13:04:04.053Z,16.17
2019-05-22T13:06:31.465Z,18.83
2019-05-22T13:08:59.287Z,19.03
2019-05-22T13:11:26.084Z,18.40
2019-05-22T13:13:52.937Z,19.47
2019-05-22T13:16:19.879Z,17.83
2019-05-22T13:18:46.617Z,17.53
2019-05-22T13:21:17.728Z,18.60
2019-05-22T13:23:46.248Z,19.17
2019-05-22T13:26:14.788Z,18.43
2019-05-22T13:28:44.594Z,18.27
2019-05-22T13:31:11.509Z,18.47
2019-05-22T13:33:39.785Z,19.37
2019-05-22T13:36:11.543Z,19.43
2019-05-22T13:38:38.318Z,19.80
2019-05-22T13:41:06.076Z,19.23
2019-05-22T13:43:33.636Z,20.10
2019-05-22T13:46:00.594Z,20.80
2019-05-22T13:48:27.939Z,20.50
2019-05-22T13:50:59.452Z,21.10
2019-05-22T13:53:26.765Z,19.40
2019-05-22T13:55:53.952Z,19.70
2019-05-22T13:58:21.908Z,19.70
2019-05-22T14:00:51.482Z,20.80
2019-05-22T14:03:19.240Z,20.77
2019-05-22T14:05:46.189Z,22.10
2019-05-22T14:08:13.337Z,20.33
2019-05-22T14:10:40.261Z,20.03
2019-05-22T14:13:07.846Z,20.90
2019-05-22T14:15:49.923Z,19.93
2019-05-22T14:18:05.520Z,20.90
2019-05-22T14:20:32.750Z,19.10
2019-05-22T14:23:02.061Z,21.57
2019-05-22T14:25:29.389Z,22.17
2019-05-22T14:27:57.622Z,20.47
2019-05-22T14:30:26.018Z,20.23
2019-05-22T14:32:53.388Z,20.50
2019-05-22T14:35:23.015Z,20.40
2019-05-22T14:37:53.231Z,18.40
2019-05-22T14:40:20.763Z,19.17
2019-05-22T14:42:47.949Z,19.00
2019-05-22T14:45:18.776Z,20.17
2019-05-22T14:47:46.541Z,17.00
2019-05-22T14:50:15.658Z,18.53
2019-05-22T14:52:43.672Z,18.90
2019-05-22T14:55:11.586Z,21.00
2019-05-22T14:57:39.661Z,19.87
2019-05-22T15:00:08.318Z,20.03
2019-05-22T15:02:35.440Z,19.37
2019-05-22T15:05:03.534Z,19.63
2019-05-22T15:07:30.189Z,19.73
2019-05-22T15:09:57.009Z,19.40
2019-05-22T15:12:24.473Z,21.23
2019-05-22T15:14:51.393Z,18.17
2019-05-22T15:17:31.713Z,19.57
2019-05-22T15:19:47.607Z,19.03
2019-05-22T15:22:15.847Z,19.17
2019-05-22T15:24:42.673Z,18.20
2019-05-22T15:27:10.130Z,19.13
2019-05-22T15:29:36.737Z,17.23
2019-05-22T15:32:05.171Z,17.80
2019-05-22T15:34:33.378Z,16.87
2019-05-22T15:37:00.824Z,16.67
2019-05-22T15:39:35.953Z,17.40
2019-05-22T15:42:04.726Z,16.43
2019-05-22T15:44:31.661Z,16.53
2019-05-22T15:46:58.480Z,16.17
2019-05-22T15:49:26.802Z,16.40
2019-05-22T15:51:54.461Z,16.33
2019-05-22T15:54:23.840Z,16.80
2019-05-22T15:56:52.401Z,18.00
2019-05-22T15:59:20.965Z,17.23
2019-05-22T16:01:48.216Z,17.17
2019-05-22T16:04:15.865Z,18.40
2019-05-22T16:06:43.899Z,18.40
2019-05-22T16:09:13.492Z,17.83
2019-05-22T16:11:40.755Z,17.80
2019-05-22T16:14:08.928Z,17.70
2019-05-22T16:16:35.527Z,17.33
2019-05-22T16:19:04.760Z,18.13
2019-05-22T16:21:32.357Z,16.90
2019-05-22T16:23:59.700Z,16.40
2019-05-22T16:26:29.670Z,17.60
2019-05-22T16:28:57.075Z,17.53
2019-05-22T16:31:25.113Z,21.20
2019-05-22T16:33:52.924Z,17.17
2019-05-22T16:36:20.142Z,17.30
2019-05-22T16:38:49.200Z,17.23
2019-05-22T16:41:17.131Z,20.80
2019-05-22T16:43:49.724Z,23.47
2019-05-22T16:46:15.904Z,17.67
2019-05-22T16:48:45.497Z,15.43
2019-05-22T16:51:14.191Z,15.27
2019-05-22T16:53:46.397Z,18.50
2019-05-22T16:56:14.286Z,14.60
2019-05-22T16:58:41.210Z,15.23
2019-05-22T17:01:09.342Z,13.47
2019-05-22T17:03:37.652Z,19.17
2019-05-22T17:06:05.472Z,16.47
2019-05-22T17:08:32.491Z,11.13
2019-05-22T17:11:02.948Z,16.93
2019-05-22T17:13:33.108Z,12.97
2019-05-22T17:16:00.815Z,15.13
2019-05-22T17:18:45.540Z,16.23
2019-05-22T17:21:01.259Z,16.87
2019-05-22T17:23:29.037Z,12.40
2019-05-22T17:25:56.732Z,11.17
2019-05-22T17:28:25.076Z,11.87
2019-05-22T17:30:52.795Z,10.60
2019-05-22T17:33:20.791Z,13.60
2019-05-22T17:35:48.489Z,11.87
2019-05-22T17:38:15.552Z,14.33
2019-05-22T17:40:42.977Z,11.33
2019-05-22T17:43:11.505Z,12.63
2019-05-22T17:45:39.309Z,13.77
2019-05-22T17:48:06.226Z,11.40
2019-05-22T17:50:32.909Z,18.83
2019-05-22T17:52:59.653Z,13.90
2019-05-22T17:55:27.287Z,25.13
2019-05-22T17:57:54.199Z,18.77
2019-05-22T18:00:28.756Z,14.97
2019-05-22T18:02:55.447Z,15.20
2019-05-22T18:05:22.239Z,14.30
2019-05-22T18:07:49.416Z,17.57
2019-05-22T18:10:16.656Z,15.07
2019-05-22T18:12:43.325Z,17.17
2019-05-22T18:15:12.379Z,15.73
2019-05-22T18:17:39.196Z,11.97
2019-05-22T18:20:07.861Z,12.27
2019-05-22T18:22:34.671Z,12.33
2019-05-22T18:25:01.482Z,12.30
2019-05-22T18:27:28.427Z,12.07
2019-05-22T18:29:55.141Z,8.70
2019-05-22T18:32:22.248Z,10.50
2019-05-22T18:34:48.903Z,12.10
2019-05-22T18:37:15.508Z,11.97
2019-05-22T18:39:42.257Z,11.90
2019-05-22T18:42:09.149Z,8.23
2019-05-22T18:44:35.908Z,7.93
2019-05-22T18:47:03.556Z,10.80
2019-05-22T18:49:30.344Z,9.70
2019-05-22T18:51:57.212Z,8.70
2019-05-22T18:54:23.932Z,9.77
2019-05-22T18:56:50.600Z,9.20
2019-05-22T18:59:17.235Z,9.83
2019-05-22T19:01:44.309Z,10.50
2019-05-22T19:04:12.233Z,8.70
2019-05-22T19:06:40.008Z,9.80
2019-05-22T19:09:08.839Z,8.73
2019-05-22T19:11:36.056Z,7.60
2019-05-22T19:14:03.676Z,8.67
2019-05-22T19:16:30.750Z,8.23
2019-05-22T19:18:57.402Z,9.60
2019-05-22T19:21:24.149Z,9.20
2019-05-22T19:23:50.768Z,8.43
2019-05-22T19:26:18.268Z,8.60
2019-05-22T19:28:45.190Z,9.63
2019-05-22T19:31:11.995Z,11.40
2019-05-22T19:33:38.873Z,8.70
2019-05-22T19:36:06.465Z,11.73
2019-05-22T19:38:33.543Z,11.93
2019-05-22T19:41:00.265Z,9.80
2019-05-22T19:43:27.379Z,9.83
2019-05-22T19:45:54.063Z,11.03
2019-05-22T19:48:21.225Z,9.60
2019-05-22T19:50:49.280Z,7.20
2019-05-22T19:53:19.139Z,15.33
2019-05-22T19:55:46.376Z,22.30
2019-05-22T19:58:13.561Z,19.17
2019-05-22T20:00:40.917Z,9.10
2019-05-22T20:03:07.983Z,10.60
2019-05-22T20:05:35.508Z,13.80
2019-05-22T20:08:03.622Z,9.00
2019-05-22T20:10:31.552Z,8.53
2019-05-22T20:12:59.059Z,7.73
2019-05-22T20:15:27.385Z,8.70
2019-05-22T20:17:54.791Z,8.03
2019-05-22T20:20:22.497Z,7.27
2019-05-22T20:22:49.242Z,6.90
2019-05-22T20:25:16.676Z,6.83
2019-05-22T20:27:43.911Z,6.40
2019-05-22T20:30:14.730Z,6.33
2019-05-22T20:32:42.886Z,7.00
2019-05-22T20:35:10.729Z,7.00
2019-05-22T20:37:38.525Z,6.40
2019-05-22T20:40:06.083Z,6.53
2019-05-22T20:42:33.270Z,6.60
2019-05-22T20:45:00.811Z,6.40
2019-05-22T20:47:28.601Z,6.93
2019-05-22T20:49:56.612Z,6.50
2019-05-22T20:52:24.273Z,6.50
2019-05-22T20:54:54.033Z,6.73
2019-05-22T20:57:24.244Z,6.57
2019-05-22T20:59:51.269Z,5.60
2019-05-22T21:02:20.076Z,6.10
2019-05-22T21:04:49.588Z,8.83
2019-05-22T21:07:20.999Z,7.10
2019-05-22T21:09:49.948Z,6.60
2019-05-22T21:12:18.757Z,6.80
2019-05-22T21:14:45.895Z,6.37
2019-05-22T21:17:15.576Z,7.77
2019-05-22T21:19:42.598Z,6.00
2019-05-22T21:22:11.367Z,6.33
2019-05-22T21:24:39.141Z,7.53
2019-05-22T21:27:06.904Z,7.77
2019-05-22T21:29:33.968Z,9.00
2019-05-22T21:32:00.848Z,7.93
2019-05-22T21:34:29.286Z,7.57
2019-05-22T21:36:56.230Z,9.30
2019-05-22T21:39:22.943Z,8.03
2019-05-22T21:41:49.751Z,6.40
2019-05-22T21:44:17.231Z,9.10
2019-05-22T21:46:43.896Z,11.90
2019-05-22T21:49:12.422Z,9.63
2019-05-22T21:51:39.438Z,9.77
2019-05-22T21:54:07.068Z,9.83
2019-05-22T21:56:33.843Z,8.13
2019-05-22T21:59:01.202Z,7.83
2019-05-22T22:01:34.196Z,7.50
2019-05-22T22:04:11.038Z,6.00
2019-05-22T22:06:37.910Z,7.23
2019-05-22T22:09:05.558Z,6.43
2019-05-22T22:11:34.089Z,8.00
2019-05-22T22:14:02.491Z,6.40
2019-05-22T22:16:29.363Z,7.23
2019-05-22T22:18:56.521Z,9.57
2019-05-22T22:21:24.170Z,8.30
2019-05-22T22:23:51.593Z,7.83
2019-05-22T22:26:25.238Z,8.50
2019-05-22T22:28:47.652Z,8.70
2019-05-22T22:31:17.274Z,8.23
2019-05-22T22:33:49.427Z,9.20
2019-05-22T22:36:17.433Z,7.27
2019-05-22T22:38:45.096Z,7.80
2019-05-22T22:41:13.379Z,6.80
2019-05-22T22:43:42.383Z,8.93
2019-05-22T22:46:20.243Z,7.70
2019-05-22T22:48:50.011Z,7.57
2019-05-22T22:51:17.752Z,5.90
2019-05-22T22:53:44.993Z,7.80
2019-05-22T22:56:12.856Z,7.93
2019-05-22T22:58:40.460Z,7.93
2019-05-22T23:01:13.337Z,6.80
2019-05-22T23:03:40.892Z,5.73
2019-05-22T23:06:10.766Z,5.53
2019-05-22T23:08:39.005Z,6.50
2019-05-22T23:11:06.201Z,7.83
2019-05-22T23:13:33.212Z,6.17
2019-05-22T23:16:01.412Z,8.10
2019-05-22T23:19:06.395Z,6.80
2019-05-22T23:21:33.141Z,5.90
2019-05-22T23:23:59.943Z,6.50
2019-05-22T23:26:26.984Z,7.40
2019-05-22T23:28:54.142Z,5.83
2019-05-22T23:31:21.927Z,6.10
2019-05-22T23:33:49.316Z,6.10
2019-05-22T23:36:16.625Z,6.20
2019-05-22T23:38:44.599Z,5.70
2019-05-22T23:41:11.356Z,6.00
2019-05-22T23:43:38.277Z,6.47
2019-05-22T23:46:05.777Z,6.60
2019-05-22T23:48:32.698Z,5.97
2019-05-22T23:51:00.055Z,4.97
2019-05-22T23:53:27.635Z,6.10
2019-05-22T23:55:55.550Z,6.03
2019-05-22T23:58:24.488Z,5.80
