createdAt,value
2023-05-08T00:00:46.704Z,24.10
2023-05-08T00:05:48.085Z,24.10
2023-05-08T00:10:49.512Z,24.10
2023-05-08T00:15:50.919Z,24.10
2023-05-08T00:20:52.341Z,24.10
2023-05-08T00:25:53.749Z,24.10
2023-05-08T00:30:55.162Z,24.10
2023-05-08T00:35:56.554Z,24.10
2023-05-08T00:40:57.949Z,24.10
2023-05-08T00:45:59.416Z,24.10
2023-05-08T00:51:00.912Z,24.10
2023-05-08T00:56:02.328Z,24.10
2023-05-08T01:01:03.832Z,24.10
2023-05-08T01:06:05.264Z,24.10
2023-05-08T01:11:06.655Z,24.10
2023-05-08T01:16:08.169Z,24.10
2023-05-08T01:21:09.585Z,24.10
2023-05-08T01:26:11.005Z,24.10
2023-05-08T01:31:12.412Z,24.10
2023-05-08T01:36:13.836Z,24.10
2023-05-08T01:41:15.233Z,24.10
2023-05-08T01:46:16.671Z,24.10
2023-05-08T01:51:18.098Z,24.10
2023-05-08T01:56:19.496Z,24.10
2023-05-08T02:01:21.056Z,24.10
2023-05-08T02:06:22.498Z,24.10
2023-05-08T02:11:23.908Z,24.10
2023-05-08T02:16:25.321Z,24.10
2023-05-08T02:21:26.784Z,24.10
2023-05-08T02:26:28.180Z,24.10
2023-05-08T02:31:29.663Z,24.00
2023-05-08T02:36:31.076Z,24.10
2023-05-08T02:41:32.483Z,24.10
2023-05-08T02:46:33.975Z,24.00
2023-05-08T02:51:35.418Z,24.10
2023-05-08T02:56:36.825Z,24.00
2023-05-08T03:01:38.289Z,24.10
2023-05-08T03:06:39.706Z,24.00
2023-05-08T03:11:41.142Z,24.00
2023-05-08T03:16:42.619Z,24.00
2023-05-08T03:21:44.025Z,24.10
2023-05-08T03:26:45.453Z,24.00
2023-05-08T03:31:46.941Z,24.10
2023-05-08T03:36:48.450Z,24.00
2023-05-08T03:41:49.842Z,24.00
2023-05-08T03:46:51.316Z,24.10
2023-05-08T03:51:52.765Z,24.00
2023-05-08T03:56:54.170Z,24.00
2023-05-08T04:01:55.618Z,24.00
2023-05-08T04:06:57.086Z,24.00
2023-05-08T04:11:58.480Z,24.00
2023-05-08T04:16:59.975Z,24.00
2023-05-08T04:22:01.448Z,24.00
2023-05-08T04:27:02.914Z,24.00
2023-05-08T04:32:04.451Z,24.00
2023-05-08T04:37:05.922Z,24.00
2023-05-08T04:42:07.319Z,24.00
2023-05-08T04:47:08.712Z,24.00
2023-05-08T04:52:10.102Z,24.00
2023-05-08T04:57:11.507Z,24.00
2023-05-08T05:02:12.908Z,24.00
2023-05-08T05:07:14.301Z,24.00
2023-05-08T05:12:15.717Z,24.00
2023-05-08T05:17:17.201Z,24.00
2023-05-08T05:22:18.620Z,24.00
2023-05-08T05:27:21.362Z,24.00
2023-05-08T05:32:22.923Z,24.00
2023-05-08T05:37:24.362Z,24.00
2023-05-08T05:42:25.756Z,24.00
2023-05-08T05:47:27.202Z,24.00
2023-05-08T05:52:28.639Z,24.00
2023-05-08T05:57:30.058Z,24.00
2023-05-08T06:02:31.544Z,24.00
2023-05-08T06:07:32.991Z,24.00
2023-05-08T06:12:34.374Z,24.00
2023-05-08T06:17:35.839Z,24.00
2023-05-08T06:22:37.268Z,24.00
2023-05-08T06:27:38.674Z,24.00
2023-05-08T06:32:40.234Z,24.00
2023-05-08T06:37:41.958Z,24.00
2023-05-08T06:42:43.402Z,24.00
2023-05-08T06:47:44.893Z,24.00
2023-05-08T06:52:46.389Z,24.00
2023-05-08T06:57:47.806Z,24.00
2023-05-08T07:02:49.262Z,24.00
2023-05-08T07:07:50.700Z,24.00
2023-05-08T07:12:52.116Z,24.00
2023-05-08T07:17:53.611Z,24.00
2023-05-08T07:22:55.066Z,24.00
2023-05-08T07:27:56.457Z,24.00
2023-05-08T07:32:57.983Z,24.00
2023-05-08T07:37:59.426Z,24.00
2023-05-08T07:43:00.808Z,24.00
2023-05-08T07:48:02.237Z,24.00
2023-05-08T07:53:03.687Z,24.00
2023-05-08T07:58:05.081Z,24.00
2023-05-08T08:03:06.517Z,24.00
2023-05-08T08:08:07.946Z,24.00
2023-05-08T08:13:09.348Z,24.00
2023-05-08T08:18:10.806Z,24.00
2023-05-08T08:23:12.297Z,24.00
2023-05-08T08:28:13.697Z,24.00
2023-05-08T08:33:17.444Z,24.00
2023-05-08T08:38:20.258Z,24.00
2023-05-08T08:43:21.633Z,24.00
2023-05-08T08:48:23.037Z,24.00
2023-05-08T08:53:24.432Z,24.10
2023-05-08T08:58:25.859Z,24.10
2023-05-08T09:03:27.433Z,24.10
2023-05-08T09:08:28.920Z,24.20
2023-05-08T09:13:30.589Z,24.20
2023-05-08T09:18:32.107Z,24.30
2023-05-08T09:23:33.519Z,24.30
2023-05-08T09:28:34.911Z,24.30
2023-05-08T09:33:36.355Z,24.30
2023-05-08T09:38:37.817Z,24.40
2023-05-08T09:43:39.206Z,24.40
2023-05-08T09:48:40.610Z,24.40
2023-05-08T09:53:42.046Z,24.50
2023-05-08T09:58:43.422Z,24.40
2023-05-08T10:03:44.851Z,24.50
2023-05-08T10:08:46.310Z,24.50
2023-05-08T10:13:47.776Z,24.50
2023-05-08T10:18:49.161Z,24.50
2023-05-08T10:23:50.550Z,24.50
2023-05-08T10:28:51.943Z,24.50
2023-05-08T10:33:53.343Z,24.50
2023-05-08T10:38:54.758Z,24.50
2023-05-08T10:43:56.274Z,24.50
2023-05-08T10:48:57.671Z,24.50
2023-05-08T10:53:59.071Z,24.50
2023-05-08T10:59:00.447Z,24.50
2023-05-08T11:04:01.938Z,24.50
2023-05-08T11:09:03.418Z,24.50
2023-05-08T11:14:04.809Z,24.50
2023-05-08T11:19:06.297Z,24.50
2023-05-08T11:24:07.705Z,24.50
2023-05-08T11:29:09.382Z,24.50
2023-05-08T11:34:10.784Z,24.50
2023-05-08T11:39:12.170Z,24.50
2023-05-08T11:44:14.630Z,24.50
2023-05-08T11:49:16.587Z,24.60
2023-05-08T11:54:18.033Z,24.60
2023-05-08T11:59:19.425Z,24.60
2023-05-08T12:04:21.058Z,24.60
2023-05-08T12:09:22.654Z,24.60
2023-05-08T12:14:24.152Z,24.60
2023-05-08T12:19:25.545Z,24.60
2023-05-08T12:24:27.070Z,24.60
2023-05-08T12:29:28.493Z,24.70
2023-05-08T12:34:29.896Z,24.70
2023-05-08T12:39:31.372Z,24.70
2023-05-08T12:44:32.770Z,24.70
2023-05-08T12:49:34.180Z,24.70
2023-05-08T12:54:35.576Z,24.70
2023-05-08T12:59:36.965Z,24.70
2023-05-08T13:04:38.638Z,24.70
2023-05-08T13:09:40.273Z,24.70
2023-05-08T13:14:41.689Z,24.70
2023-05-08T13:19:43.075Z,24.70
2023-05-08T13:24:44.475Z,24.80
2023-05-08T13:29:45.865Z,24.80
2023-05-08T13:34:51.391Z,24.80
2023-05-08T13:39:54.458Z,24.80
2023-05-08T13:44:55.861Z,24.90
2023-05-08T13:49:57.255Z,24.90
2023-05-08T13:54:58.671Z,24.90
2023-05-08T14:00:00.109Z,25.00
2023-05-08T14:05:01.569Z,25.00
2023-05-08T14:10:02.971Z,25.00
2023-05-08T14:15:04.419Z,25.00
2023-05-08T14:20:05.854Z,25.10
2023-05-08T14:25:07.344Z,25.00
2023-05-08T14:30:08.747Z,25.10
2023-05-08T14:35:10.210Z,25.00
2023-05-08T14:40:11.726Z,25.00
2023-05-08T14:45:13.657Z,25.00
2023-05-08T14:50:15.320Z,25.00
2023-05-08T14:55:16.993Z,25.00
2023-05-08T15:00:18.754Z,25.00
2023-05-08T15:05:20.601Z,25.00
2023-05-08T15:10:22.045Z,25.00
2023-05-08T15:15:23.559Z,25.00
2023-05-08T15:20:24.953Z,25.00
2023-05-08T15:25:26.351Z,25.00
2023-05-08T15:30:27.763Z,25.00
2023-05-08T15:35:29.167Z,25.00
2023-05-08T15:40:30.556Z,25.00
2023-05-08T15:45:32.083Z,25.00
2023-05-08T15:50:33.917Z,25.00
2023-05-08T15:55:35.315Z,25.00
2023-05-08T16:00:44.193Z,25.00
2023-05-08T16:05:46.448Z,25.00
2023-05-08T16:10:47.981Z,25.00
2023-05-08T16:15:49.409Z,25.00
2023-05-08T16:20:50.912Z,24.90
2023-05-08T16:25:52.298Z,24.90
2023-05-08T16:30:53.715Z,24.90
2023-05-08T16:35:55.123Z,24.80
2023-05-08T16:40:56.508Z,24.80
2023-05-08T16:45:59.251Z,24.80
2023-05-08T16:51:00.852Z,24.80
2023-05-08T16:56:02.277Z,24.80
2023-05-08T17:01:03.790Z,24.80
2023-05-08T17:06:05.265Z,24.70
2023-05-08T17:11:06.708Z,24.70
2023-05-08T17:16:09.305Z,24.70
2023-05-08T17:21:10.753Z,24.70
2023-05-08T17:26:12.147Z,24.70
2023-05-08T17:31:13.539Z,24.70
2023-05-08T17:36:14.925Z,24.70
2023-05-08T17:41:16.323Z,24.60
2023-05-08T17:46:17.746Z,24.60
2023-05-08T17:51:19.174Z,24.60
2023-05-08T17:56:20.669Z,24.60
2023-05-08T18:01:22.124Z,24.60
2023-05-08T18:06:23.535Z,24.60
2023-05-08T18:11:24.931Z,24.60
2023-05-08T18:16:26.337Z,24.60
2023-05-08T18:21:27.796Z,24.60
2023-05-08T18:26:29.179Z,24.60
2023-05-08T18:31:30.594Z,24.60
2023-05-08T18:36:32.048Z,24.60
2023-05-08T18:41:33.446Z,24.60
2023-05-08T18:46:34.952Z,24.60
2023-05-08T18:51:36.392Z,24.60
2023-05-08T18:56:37.795Z,24.60
2023-05-08T19:01:39.187Z,24.60
2023-05-08T19:06:40.583Z,24.60
2023-05-08T19:11:41.976Z,24.60
2023-05-08T19:16:43.392Z,24.50
2023-05-08T19:21:44.786Z,24.60
2023-05-08T19:26:46.176Z,24.50
2023-05-08T19:31:47.615Z,24.60
2023-05-08T19:36:49.029Z,24.50
2023-05-08T19:41:50.438Z,24.50
2023-05-08T19:46:51.829Z,24.50
2023-05-08T19:51:53.234Z,24.50
2023-05-08T19:56:54.653Z,24.50
2023-05-08T20:01:56.108Z,24.50
2023-05-08T20:06:57.549Z,24.50
2023-05-08T20:11:58.936Z,24.50
2023-05-08T20:17:00.330Z,24.50
2023-05-08T20:22:01.723Z,24.50
2023-05-08T20:27:03.191Z,24.50
2023-05-08T20:32:04.729Z,24.50
2023-05-08T20:37:06.194Z,24.50
2023-05-08T20:42:07.595Z,24.50
2023-05-08T20:47:09.007Z,24.50
2023-05-08T20:52:10.401Z,24.50
2023-05-08T20:57:11.785Z,24.50
2023-05-08T21:02:13.174Z,24.50
2023-05-08T21:07:14.587Z,24.50
2023-05-08T21:12:15.990Z,24.50
2023-05-08T21:17:17.437Z,24.50
2023-05-08T21:22:18.852Z,24.50
2023-05-08T21:27:20.261Z,24.50
2023-05-08T21:32:21.696Z,24.50
2023-05-08T21:37:23.106Z,24.50
2023-05-08T21:42:24.528Z,24.50
2023-05-08T21:47:25.994Z,24.40
2023-05-08T21:52:27.419Z,24.40
2023-05-08T21:57:28.804Z,24.40
2023-05-08T22:02:30.271Z,24.40
2023-05-08T22:07:31.702Z,24.50
2023-05-08T22:12:33.089Z,24.40
2023-05-08T22:17:34.615Z,24.40
2023-05-08T22:22:36.004Z,24.40
2023-05-08T22:27:37.389Z,24.40
2023-05-08T22:32:38.838Z,24.40
2023-05-08T22:37:40.329Z,24.40
2023-05-08T22:42:41.820Z,24.40
2023-05-08T22:47:43.281Z,24.40
2023-05-08T22:52:44.844Z,24.40
2023-05-08T22:57:46.242Z,24.40
2023-05-08T23:02:47.699Z,24.40
2023-05-08T23:07:49.193Z,24.40
2023-05-08T23:12:50.593Z,24.40
2023-05-08T23:17:52.049Z,24.40
2023-05-08T23:22:53.454Z,24.40
2023-05-08T23:27:54.847Z,24.40
2023-05-08T23:32:56.493Z,24.40
2023-05-08T23:37:58.003Z,24.40
2023-05-08T23:42:59.406Z,24.40
2023-05-08T23:48:00.806Z,24.40
2023-05-08T23:53:02.225Z,24.40
2023-05-08T23:58:03.616Z,24.40
