createdAt,value
2022-12-16T00:02:07.473Z,102.27
2022-12-16T00:04:34.420Z,101.07
2022-12-16T00:07:01.598Z,109.47
2022-12-16T00:09:28.461Z,105.40
2022-12-16T00:11:55.948Z,122.83
2022-12-16T00:14:22.819Z,124.17
2022-12-16T00:16:50.042Z,107.27
2022-12-16T00:19:17.461Z,114.23
2022-12-16T00:21:44.604Z,116.17
2022-12-16T00:24:11.510Z,107.90
2022-12-16T00:26:38.719Z,106.97
2022-12-16T00:29:06.366Z,114.13
2022-12-16T00:31:33.671Z,111.13
2022-12-16T00:34:00.567Z,105.53
2022-12-16T00:36:27.972Z,107.77
2022-12-16T00:38:54.923Z,98.93
2022-12-16T00:41:22.369Z,96.23
2022-12-16T00:43:49.232Z,93.93
2022-12-16T00:46:17.523Z,93.43
2022-12-16T00:48:44.485Z,90.53
2022-12-16T00:51:11.613Z,93.77
2022-12-16T00:53:38.483Z,90.33
2022-12-16T00:56:07.946Z,93.43
2022-12-16T00:58:36.234Z,83.30
2022-12-16T01:01:05.247Z,95.07
2022-12-16T01:03:32.390Z,93.47
2022-12-16T01:05:59.944Z,87.13
2022-12-16T01:08:26.921Z,87.43
2022-12-16T01:10:56.191Z,87.30
2022-12-16T01:13:25.063Z,78.40
2022-12-16T01:15:52.488Z,83.03
2022-12-16T01:18:19.629Z,84.57
2022-12-16T01:20:46.892Z,74.87
2022-12-16T01:23:13.723Z,89.77
2022-12-16T01:25:40.820Z,84.80
2022-12-16T01:28:07.819Z,85.47
2022-12-16T01:30:35.625Z,87.97
2022-12-16T01:33:02.591Z,80.67
2022-12-16T01:35:52.543Z,82.13
2022-12-16T01:38:16.589Z,76.37
2022-12-16T01:40:43.721Z,80.20
2022-12-16T01:43:12.898Z,79.80
2022-12-16T01:45:40.373Z,80.90
2022-12-16T01:48:30.855Z,75.43
2022-12-16T01:51:03.564Z,74.00
2022-12-16T01:53:31.288Z,78.90
2022-12-16T01:55:59.416Z,87.60
2022-12-16T01:58:29.163Z,75.53
2022-12-16T02:00:56.455Z,79.90
2022-12-16T02:03:23.608Z,78.20
2022-12-16T02:05:51.205Z,83.80
2022-12-16T02:08:19.532Z,82.00
2022-12-16T02:11:00.991Z,80.63
2022-12-16T02:13:39.537Z,80.93
2022-12-16T02:16:17.620Z,80.43
2022-12-16T02:19:38.341Z,82.47
2022-12-16T02:22:39.397Z,76.50
2022-12-16T02:25:22.906Z,82.83
2022-12-16T02:28:19.149Z,83.20
2022-12-16T02:31:00.864Z,85.70
2022-12-16T02:33:31.332Z,75.57
2022-12-16T02:35:59.080Z,78.20
2022-12-16T02:38:33.758Z,79.27
2022-12-16T02:41:03.372Z,79.20
2022-12-16T02:43:53.254Z,83.47
2022-12-16T02:46:23.536Z,72.73
2022-12-16T02:48:50.757Z,72.93
2022-12-16T02:51:17.931Z,73.93
2022-12-16T02:53:45.457Z,77.10
2022-12-16T02:56:37.804Z,76.90
2022-12-16T02:59:42.232Z,78.80
2022-12-16T03:02:15.115Z,69.20
2022-12-16T03:04:52.277Z,67.40
2022-12-16T03:07:22.003Z,71.20
2022-12-16T03:09:50.290Z,74.93
2022-12-16T03:12:18.961Z,80.13
2022-12-16T03:14:49.126Z,71.70
2022-12-16T03:17:16.932Z,73.87
2022-12-16T03:19:49.617Z,68.97
2022-12-16T03:22:22.226Z,72.87
2022-12-16T03:24:49.559Z,69.47
2022-12-16T03:27:21.309Z,71.03
2022-12-16T03:29:57.585Z,69.87
2022-12-16T03:32:44.702Z,68.53
2022-12-16T03:36:07.620Z,70.07
2022-12-16T03:38:35.145Z,73.63
2022-12-16T03:41:03.153Z,68.37
2022-12-16T03:43:30.338Z,69.93
2022-12-16T03:46:03.130Z,74.13
2022-12-16T03:48:31.141Z,70.30
2022-12-16T03:50:58.236Z,70.40
2022-12-16T03:53:27.004Z,67.37
2022-12-16T03:55:54.892Z,87.13
2022-12-16T03:58:21.834Z,70.00
2022-12-16T04:00:50.758Z,75.07
2022-12-16T04:03:18.489Z,73.10
2022-12-16T04:05:45.885Z,71.95
2022-12-16T04:08:13.061Z,80.10
2022-12-16T04:10:59.221Z,72.17
2022-12-16T04:13:44.732Z,77.77
2022-12-16T04:16:35.071Z,76.57
2022-12-16T04:19:21.402Z,82.93
2022-12-16T04:22:08.159Z,71.97
2022-12-16T04:24:35.810Z,77.73
2022-12-16T04:27:21.515Z,69.93
2022-12-16T04:30:06.724Z,76.27
2022-12-16T04:32:53.871Z,79.87
2022-12-16T04:35:39.010Z,71.37
2022-12-16T04:38:24.916Z,71.40
2022-12-16T04:41:10.353Z,72.47
2022-12-16T04:43:57.858Z,73.63
2022-12-16T04:46:43.324Z,71.97
2022-12-16T04:49:30.598Z,67.83
2022-12-16T04:52:15.717Z,79.20
2022-12-16T04:55:01.458Z,71.00
2022-12-16T04:57:46.743Z,68.17
2022-12-16T05:00:34.546Z,68.97
2022-12-16T05:03:19.923Z,70.53
2022-12-16T05:06:05.636Z,67.17
2022-12-16T05:08:51.169Z,68.87
2022-12-16T05:11:36.844Z,67.50
2022-12-16T05:14:22.601Z,65.40
2022-12-16T05:17:08.275Z,70.77
2022-12-16T05:19:54.209Z,67.47
2022-12-16T05:22:39.935Z,61.20
2022-12-16T05:25:26.204Z,60.23
2022-12-16T05:28:12.540Z,62.90
2022-12-16T05:30:58.240Z,59.10
2022-12-16T05:33:43.993Z,56.37
2022-12-16T05:36:29.329Z,55.10
2022-12-16T05:39:14.815Z,57.77
2022-12-16T05:42:00.009Z,54.57
2022-12-16T05:44:45.631Z,57.63
2022-12-16T05:47:31.247Z,53.83
2022-12-16T05:50:17.098Z,54.63
2022-12-16T05:53:12.507Z,52.13
2022-12-16T05:55:58.960Z,52.27
2022-12-16T05:58:44.872Z,54.53
2022-12-16T06:01:30.740Z,53.30
2022-12-16T06:04:19.701Z,54.40
2022-12-16T06:07:05.475Z,49.00
2022-12-16T06:09:56.072Z,46.77
2022-12-16T06:12:43.072Z,46.47
2022-12-16T06:15:28.753Z,50.13
2022-12-16T06:18:14.283Z,44.40
2022-12-16T06:20:59.519Z,48.93
2022-12-16T06:23:44.977Z,47.93
2022-12-16T06:26:30.465Z,45.90
2022-12-16T06:29:16.131Z,48.13
2022-12-16T06:32:01.600Z,52.03
2022-12-16T06:34:47.405Z,47.53
2022-12-16T06:37:32.629Z,47.13
2022-12-16T06:40:18.388Z,41.83
2022-12-16T06:43:03.405Z,45.53
2022-12-16T06:45:50.754Z,70.73
2022-12-16T06:48:36.033Z,44.40
2022-12-16T06:51:23.208Z,50.60
2022-12-16T06:54:09.789Z,43.90
2022-12-16T06:56:55.564Z,41.70
2022-12-16T06:59:40.705Z,41.77
2022-12-16T07:02:29.617Z,42.00
2022-12-16T07:05:15.460Z,46.10
2022-12-16T07:08:08.296Z,45.00
2022-12-16T07:10:55.081Z,43.10
2022-12-16T07:13:42.794Z,44.20
2022-12-16T07:16:28.400Z,42.70
2022-12-16T07:19:14.109Z,39.27
2022-12-16T07:21:59.386Z,43.73
2022-12-16T07:24:44.788Z,42.80
2022-12-16T07:27:29.971Z,42.93
2022-12-16T07:30:15.575Z,43.33
2022-12-16T07:33:00.752Z,42.13
2022-12-16T07:35:46.323Z,45.80
2022-12-16T07:38:31.701Z,45.23
2022-12-16T07:41:17.565Z,39.80
2022-12-16T07:44:03.083Z,47.23
2022-12-16T07:46:48.751Z,45.43
2022-12-16T07:49:34.389Z,44.53
2022-12-16T07:52:20.108Z,41.93
2022-12-16T07:55:05.459Z,43.53
2022-12-16T07:57:51.298Z,45.63
2022-12-16T08:00:37.273Z,40.70
2022-12-16T08:03:23.066Z,42.47
2022-12-16T08:06:08.467Z,46.57
2022-12-16T08:09:01.830Z,47.93
2022-12-16T08:11:46.928Z,45.53
2022-12-16T08:14:32.688Z,42.60
2022-12-16T08:17:18.188Z,47.33
2022-12-16T08:20:03.683Z,39.90
2022-12-16T08:22:48.881Z,38.93
2022-12-16T08:25:35.621Z,33.93
2022-12-16T08:28:20.976Z,31.10
2022-12-16T08:31:10.692Z,32.70
2022-12-16T08:33:56.191Z,35.53
2022-12-16T08:36:41.693Z,34.00
2022-12-16T08:39:27.234Z,35.50
2022-12-16T08:42:12.863Z,31.83
2022-12-16T08:44:58.169Z,32.77
2022-12-16T08:47:43.906Z,38.37
2022-12-16T08:50:29.137Z,34.27
2022-12-16T08:53:14.819Z,32.67
2022-12-16T08:56:01.257Z,36.20
2022-12-16T08:58:47.110Z,30.93
2022-12-16T09:01:32.613Z,28.40
2022-12-16T09:04:18.216Z,34.10
2022-12-16T09:07:04.477Z,27.63
2022-12-16T09:09:50.253Z,33.43
2022-12-16T09:12:35.713Z,21.97
2022-12-16T09:15:23.242Z,11.10
2022-12-16T09:18:15.033Z,22.43
2022-12-16T09:21:00.715Z,22.30
2022-12-16T09:23:46.128Z,16.93
2022-12-16T09:26:32.040Z,19.27
2022-12-16T09:29:17.287Z,28.77
2022-12-16T09:32:02.718Z,22.23
2022-12-16T09:34:48.107Z,26.73
2022-12-16T09:37:34.188Z,14.90
2022-12-16T09:40:19.636Z,18.73
2022-12-16T09:43:20.050Z,25.87
2022-12-16T09:46:23.346Z,8.83
2022-12-16T09:49:21.643Z,8.77
2022-12-16T09:52:07.356Z,8.70
2022-12-16T09:54:56.076Z,13.47
2022-12-16T09:57:44.207Z,10.00
2022-12-16T10:00:43.671Z,12.23
2022-12-16T10:03:53.316Z,9.13
2022-12-16T10:06:48.349Z,16.80
2022-12-16T10:10:18.818Z,4.27
2022-12-16T10:13:25.690Z,10.70
2022-12-16T10:16:42.389Z,12.53
2022-12-16T10:20:09.448Z,15.90
2022-12-16T10:23:15.202Z,21.37
2022-12-16T10:26:16.888Z,12.83
2022-12-16T10:29:07.588Z,21.07
2022-12-16T10:31:55.240Z,1.13
2022-12-16T10:34:49.132Z,14.37
2022-12-16T10:37:40.724Z,20.10
2022-12-16T10:40:32.881Z,8.43
2022-12-16T10:43:25.691Z,6.77
2022-12-16T10:46:12.688Z,15.90
2022-12-16T10:48:58.587Z,15.33
2022-12-16T10:51:46.887Z,15.07
2022-12-16T10:54:38.345Z,18.57
2022-12-16T10:57:23.825Z,16.23
2022-12-16T11:00:09.939Z,13.23
2022-12-16T11:02:55.417Z,2.87
2022-12-16T11:05:44.534Z,13.00
2022-12-16T11:08:46.796Z,0.70
2022-12-16T11:11:49.607Z,4.80
2022-12-16T11:14:36.845Z,19.53
2022-12-16T11:17:34.500Z,17.10
2022-12-16T11:20:39.294Z,15.67
2022-12-16T11:23:45.322Z,20.03
2022-12-16T11:26:36.840Z,1.07
2022-12-16T11:29:34.664Z,6.90
2022-12-16T11:32:43.562Z,7.77
2022-12-16T11:35:32.294Z,1.30
2022-12-16T11:38:19.302Z,14.37
2022-12-16T11:41:05.842Z,0.90
2022-12-16T11:43:51.971Z,4.73
2022-12-16T11:46:44.295Z,0.70
2022-12-16T11:49:49.591Z,11.33
2022-12-16T11:52:38.115Z,1.20
2022-12-16T11:56:03.320Z,1.13
2022-12-16T11:58:54.238Z,1.93
2022-12-16T12:01:49.696Z,1.10
2022-12-16T12:04:35.638Z,1.57
2022-12-16T12:07:53.123Z,3.53
2022-12-16T12:11:02.909Z,1.63
2022-12-16T12:14:09.295Z,1.30
2022-12-16T12:17:16.907Z,1.30
2022-12-16T12:20:20.414Z,2.50
2022-12-16T12:23:05.976Z,3.40
2022-12-16T12:25:54.192Z,2.60
2022-12-16T12:29:04.710Z,3.43
2022-12-16T12:31:52.918Z,1.33
2022-12-16T12:34:54.517Z,1.17
2022-12-16T12:37:55.460Z,2.00
2022-12-16T12:41:02.426Z,3.80
2022-12-16T12:43:50.809Z,0.67
2022-12-16T12:47:04.404Z,1.63
2022-12-16T12:50:16.547Z,1.60
2022-12-16T12:53:23.766Z,2.33
2022-12-16T12:56:19.382Z,2.20
2022-12-16T12:59:07.488Z,1.40
2022-12-16T13:01:55.086Z,1.53
2022-12-16T13:04:42.623Z,1.20
2022-12-16T13:07:28.646Z,9.90
2022-12-16T13:10:52.725Z,3.13
2022-12-16T13:13:44.698Z,0.77
2022-12-16T13:16:31.450Z,0.47
2022-12-16T13:19:47.930Z,1.33
2022-12-16T13:22:52.245Z,2.30
2022-12-16T13:26:01.962Z,1.70
2022-12-16T13:28:51.394Z,5.10
2022-12-16T13:31:37.118Z,1.10
2022-12-16T13:34:26.172Z,1.83
2022-12-16T13:37:19.051Z,1.03
2022-12-16T13:40:24.798Z,1.00
2022-12-16T13:43:12.389Z,1.47
2022-12-16T13:46:00.478Z,1.30
2022-12-16T13:48:48.182Z,4.03
2022-12-16T13:51:55.872Z,2.03
2022-12-16T13:54:48.011Z,1.23
2022-12-16T13:57:36.456Z,1.87
2022-12-16T14:00:24.471Z,3.03
2022-12-16T14:03:11.274Z,1.50
2022-12-16T14:06:01.283Z,1.50
2022-12-16T14:08:52.005Z,2.30
2022-12-16T14:12:03.773Z,1.67
2022-12-16T14:14:54.251Z,2.17
2022-12-16T14:18:13.537Z,2.67
2022-12-16T14:21:19.961Z,1.87
2022-12-16T14:24:10.271Z,6.03
2022-12-16T14:27:13.301Z,3.57
2022-12-16T14:30:02.112Z,5.50
2022-12-16T14:32:52.907Z,4.90
2022-12-16T14:35:43.515Z,12.67
2022-12-16T14:38:44.405Z,7.73
2022-12-16T14:41:34.619Z,10.43
2022-12-16T14:44:21.997Z,3.67
2022-12-16T14:47:09.488Z,6.33
2022-12-16T14:49:55.206Z,2.17
2022-12-16T14:52:43.442Z,1.93
2022-12-16T14:55:52.014Z,3.67
2022-12-16T14:58:39.749Z,2.20
2022-12-16T15:01:41.048Z,6.87
2022-12-16T15:04:44.548Z,3.17
2022-12-16T15:07:34.791Z,7.10
2022-12-16T15:10:20.811Z,7.60
2022-12-16T15:13:07.173Z,10.33
2022-12-16T15:15:55.247Z,4.77
2022-12-16T15:18:46.974Z,2.73
2022-12-16T15:21:32.189Z,4.30
2022-12-16T15:24:18.067Z,2.20
2022-12-16T15:27:03.905Z,1.63
2022-12-16T15:29:57.056Z,2.00
2022-12-16T15:32:54.653Z,2.20
2022-12-16T15:35:44.538Z,7.00
2022-12-16T15:38:53.095Z,4.40
2022-12-16T15:41:57.234Z,3.57
2022-12-16T15:44:44.730Z,2.47
2022-12-16T15:47:52.410Z,5.07
2022-12-16T15:50:40.274Z,2.50
2022-12-16T15:53:47.073Z,8.67
2022-12-16T15:56:41.889Z,2.77
2022-12-16T15:59:41.600Z,15.30
2022-12-16T16:02:35.127Z,3.50
2022-12-16T16:05:30.296Z,9.43
2022-12-16T16:08:15.519Z,7.17
2022-12-16T16:11:02.538Z,3.73
2022-12-16T16:13:48.331Z,7.80
2022-12-16T16:16:34.838Z,3.43
2022-12-16T16:19:19.950Z,6.60
2022-12-16T16:22:05.412Z,4.63
2022-12-16T16:24:51.008Z,5.30
2022-12-16T16:27:37.364Z,6.77
2022-12-16T16:30:23.024Z,9.17
2022-12-16T16:33:08.817Z,13.10
2022-12-16T16:35:54.427Z,3.73
2022-12-16T16:38:40.223Z,7.80
2022-12-16T16:41:33.285Z,9.10
2022-12-16T16:44:20.109Z,6.90
2022-12-16T16:47:06.149Z,5.13
2022-12-16T16:49:55.052Z,12.53
2022-12-16T16:52:43.171Z,13.63
2022-12-16T16:55:37.801Z,4.13
2022-12-16T16:58:40.479Z,4.03
2022-12-16T17:01:30.883Z,3.80
2022-12-16T17:04:17.163Z,2.23
2022-12-16T17:07:03.155Z,9.13
2022-12-16T17:09:48.312Z,5.53
2022-12-16T17:12:39.410Z,4.10
2022-12-16T17:15:31.275Z,4.00
2022-12-16T17:18:16.685Z,2.57
2022-12-16T17:21:02.204Z,6.57
2022-12-16T17:23:48.068Z,3.10
2022-12-16T17:26:33.505Z,6.17
2022-12-16T17:29:19.370Z,3.43
2022-12-16T17:32:04.829Z,4.87
2022-12-16T17:34:50.540Z,5.60
2022-12-16T17:37:38.221Z,4.43
2022-12-16T17:40:44.514Z,3.97
2022-12-16T17:43:30.113Z,6.70
2022-12-16T17:46:21.307Z,9.73
2022-12-16T17:49:14.363Z,4.43
2022-12-16T17:52:00.866Z,2.93
2022-12-16T17:54:47.714Z,4.03
2022-12-16T17:57:34.061Z,9.43
2022-12-16T18:00:19.303Z,5.97
2022-12-16T18:03:05.060Z,8.43
2022-12-16T18:05:51.031Z,10.87
2022-12-16T18:08:36.562Z,8.40
2022-12-16T18:11:22.908Z,4.43
2022-12-16T18:14:08.326Z,4.70
2022-12-16T18:16:54.129Z,6.67
2022-12-16T18:19:39.713Z,6.83
2022-12-16T18:22:25.007Z,14.00
2022-12-16T18:25:10.923Z,6.30
2022-12-16T18:27:56.449Z,8.60
2022-12-16T18:30:42.161Z,3.93
2022-12-16T18:33:28.089Z,4.33
2022-12-16T18:36:13.904Z,5.30
2022-12-16T18:38:59.342Z,20.27
2022-12-16T18:41:45.044Z,2.83
2022-12-16T18:44:31.705Z,4.97
2022-12-16T18:47:17.444Z,3.30
2022-12-16T18:50:03.107Z,4.77
2022-12-16T18:52:50.015Z,3.03
2022-12-16T18:55:35.438Z,10.43
2022-12-16T18:58:49.861Z,4.93
2022-12-16T19:01:29.235Z,5.33
2022-12-16T19:04:15.815Z,5.93
2022-12-16T19:07:01.669Z,3.70
2022-12-16T19:09:47.230Z,17.20
2022-12-16T19:12:32.489Z,19.57
2022-12-16T19:15:18.159Z,7.37
2022-12-16T19:18:03.404Z,6.37
2022-12-16T19:20:48.805Z,3.07
2022-12-16T19:23:35.145Z,6.00
2022-12-16T19:26:21.243Z,26.17
2022-12-16T19:29:06.711Z,17.70
2022-12-16T19:31:52.440Z,2.47
2022-12-16T19:34:41.618Z,3.97
2022-12-16T19:37:27.389Z,3.13
2022-12-16T19:40:12.996Z,6.80
2022-12-16T19:42:58.985Z,4.30
2022-12-16T19:45:44.430Z,8.93
2022-12-16T19:48:30.213Z,4.23
2022-12-16T19:51:19.904Z,4.40
2022-12-16T19:54:06.288Z,3.73
2022-12-16T19:56:53.172Z,6.57
2022-12-16T19:59:41.099Z,5.43
2022-12-16T20:02:29.595Z,2.47
2022-12-16T20:05:15.589Z,6.93
2022-12-16T20:08:00.801Z,10.23
2022-12-16T20:10:46.407Z,3.67
2022-12-16T20:13:31.789Z,12.70
2022-12-16T20:16:25.400Z,7.33
2022-12-16T20:19:11.116Z,6.30
2022-12-16T20:21:59.734Z,9.97
2022-12-16T20:24:50.167Z,7.13
2022-12-16T20:27:35.687Z,7.97
2022-12-16T20:30:20.665Z,4.50
2022-12-16T20:33:06.170Z,15.13
2022-12-16T20:35:51.850Z,13.83
2022-12-16T20:38:37.735Z,7.87
2022-12-16T20:41:23.879Z,10.10
2022-12-16T20:44:09.608Z,5.93
2022-12-16T20:46:56.171Z,10.03
2022-12-16T20:49:41.966Z,5.37
2022-12-16T20:52:27.533Z,11.77
2022-12-16T20:55:13.343Z,10.87
2022-12-16T20:57:58.723Z,8.17
2022-12-16T21:00:44.633Z,3.87
2022-12-16T21:03:34.686Z,5.83
2022-12-16T21:06:22.754Z,13.40
2022-12-16T21:09:08.143Z,13.53
2022-12-16T21:11:56.181Z,15.87
2022-12-16T21:14:41.955Z,7.27
2022-12-16T21:17:27.708Z,6.87
2022-12-16T21:20:12.806Z,16.30
2022-12-16T21:22:58.944Z,11.87
2022-12-16T21:25:44.137Z,15.87
2022-12-16T21:28:31.218Z,7.07
2022-12-16T21:31:17.721Z,6.70
2022-12-16T21:34:03.734Z,6.67
2022-12-16T21:36:48.932Z,7.93
2022-12-16T21:39:34.644Z,10.23
2022-12-16T21:42:19.871Z,3.47
2022-12-16T21:45:05.353Z,9.17
2022-12-16T21:47:50.526Z,7.00
2022-12-16T21:50:36.308Z,19.50
2022-12-16T21:53:21.910Z,16.13
2022-12-16T21:56:14.849Z,7.87
2022-12-16T21:59:03.537Z,7.80
2022-12-16T22:01:49.387Z,8.77
2022-12-16T22:04:34.749Z,9.67
2022-12-16T22:07:20.614Z,19.77
2022-12-16T22:10:06.062Z,8.10
2022-12-16T22:12:56.224Z,13.43
2022-12-16T22:15:41.899Z,19.07
2022-12-16T22:18:27.486Z,20.90
2022-12-16T22:21:20.487Z,18.17
2022-12-16T22:24:06.245Z,16.13
2022-12-16T22:26:53.334Z,18.63
2022-12-16T22:29:39.065Z,14.80
2022-12-16T22:32:24.935Z,29.87
2022-12-16T22:35:10.768Z,33.17
2022-12-16T22:37:56.033Z,13.83
2022-12-16T22:40:41.705Z,22.60
2022-12-16T22:43:26.796Z,43.63
2022-12-16T22:46:20.253Z,14.00
2022-12-16T22:49:06.529Z,16.97
2022-12-16T22:51:53.754Z,15.70
2022-12-16T22:54:38.988Z,14.87
2022-12-16T22:57:24.852Z,14.83
2022-12-16T23:00:10.197Z,17.43
2022-12-16T23:02:56.869Z,8.93
2022-12-16T23:05:42.697Z,16.80
2022-12-16T23:08:28.939Z,19.23
2022-12-16T23:11:15.161Z,9.90
2022-12-16T23:14:01.072Z,21.10
2022-12-16T23:16:46.206Z,10.63
2022-12-16T23:19:32.087Z,10.10
2022-12-16T23:22:17.288Z,9.40
2022-12-16T23:25:03.179Z,10.73
2022-12-16T23:27:48.691Z,12.17
2022-12-16T23:30:34.503Z,11.30
2022-12-16T23:33:21.304Z,7.23
2022-12-16T23:36:07.091Z,14.53
2022-12-16T23:38:53.336Z,12.00
2022-12-16T23:41:39.285Z,11.70
2022-12-16T23:44:24.434Z,19.60
2022-12-16T23:47:10.087Z,32.23
2022-12-16T23:49:56.506Z,27.10
2022-12-16T23:52:42.234Z,19.40
2022-12-16T23:55:28.029Z,16.00
2022-12-16T23:58:18.418Z,18.53
