createdAt,value
2019-04-28T00:00:38.664Z,8.06
2019-04-28T00:01:38.556Z,8.09
2019-04-28T00:02:38.654Z,8.03
2019-04-28T00:03:38.533Z,8.13
2019-04-28T00:04:38.575Z,8.17
2019-04-28T00:05:38.526Z,8.13
2019-04-28T00:06:38.578Z,8.08
2019-04-28T00:07:38.487Z,8.11
2019-04-28T00:08:38.591Z,8.08
2019-04-28T00:09:38.466Z,8.16
2019-04-28T00:10:38.525Z,8.03
2019-04-28T00:11:38.443Z,8.01
2019-04-28T00:12:38.515Z,7.99
2019-04-28T00:13:38.429Z,8.01
2019-04-28T00:14:38.437Z,8.11
2019-04-28T00:15:38.412Z,7.99
2019-04-28T00:16:38.442Z,7.98
2019-04-28T00:17:38.376Z,8.05
2019-04-28T00:18:38.458Z,7.96
2019-04-28T00:19:38.359Z,7.99
2019-04-28T00:20:38.389Z,7.95
2019-04-28T00:21:38.333Z,7.96
2019-04-28T00:22:38.381Z,7.99
2019-04-28T00:23:38.315Z,7.98
2019-04-28T00:24:38.396Z,8.03
2019-04-28T00:25:38.300Z,8.02
2019-04-28T00:26:38.307Z,7.85
2019-04-28T00:27:38.268Z,7.90
2019-04-28T00:28:38.318Z,7.96
2019-04-28T00:29:41.199Z,7.96
2019-04-28T00:30:39.277Z,7.87
2019-04-28T00:31:38.223Z,7.90
2019-04-28T00:32:38.244Z,7.83
2019-04-28T00:33:38.200Z,7.85
2019-04-28T00:34:38.257Z,7.87
2019-04-28T00:35:38.203Z,7.88
2019-04-28T00:36:38.273Z,7.85
2019-04-28T00:37:38.158Z,7.81
2019-04-28T00:38:45.143Z,7.85
2019-04-28T00:39:38.133Z,7.77
2019-04-28T00:40:41.377Z,7.64
2019-04-28T00:41:38.113Z,7.67
2019-04-28T00:42:39.132Z,7.67
2019-04-28T00:43:38.092Z,7.61
2019-04-28T00:44:38.119Z,7.53
2019-04-28T00:45:38.079Z,7.61
2019-04-28T00:46:38.134Z,7.44
2019-04-28T00:47:38.047Z,7.51
2019-04-28T00:48:38.149Z,7.41
2019-04-28T00:49:38.025Z,7.37
2019-04-28T00:50:38.084Z,7.26
2019-04-28T00:51:38.010Z,7.28
2019-04-28T00:52:38.075Z,7.26
2019-04-28T00:53:37.981Z,7.33
2019-04-28T00:54:37.992Z,7.22
2019-04-28T00:55:37.957Z,7.31
2019-04-28T00:56:38.024Z,7.14
2019-04-28T00:57:37.936Z,7.14
2019-04-28T00:58:38.013Z,7.11
2019-04-28T00:59:50.914Z,7.11
2019-04-28T01:00:38.909Z,7.13
2019-04-28T01:01:37.913Z,7.11
2019-04-28T01:02:37.884Z,7.07
2019-04-28T01:03:37.948Z,7.11
2019-04-28T01:04:37.863Z,7.10
2019-04-28T01:05:37.957Z,7.00
2019-04-28T01:06:37.848Z,6.96
2019-04-28T01:07:37.867Z,6.96
2019-04-28T01:08:37.814Z,6.95
2019-04-28T01:09:37.885Z,7.00
2019-04-28T01:10:37.791Z,7.03
2019-04-28T01:11:37.820Z,7.00
2019-04-28T01:12:37.769Z,6.89
2019-04-28T01:13:37.809Z,6.87
2019-04-28T01:14:37.747Z,6.95
2019-04-28T01:15:39.534Z,6.92
2019-04-28T01:16:37.740Z,6.89
2019-04-28T01:17:39.641Z,6.95
2019-04-28T01:18:37.704Z,6.93
2019-04-28T01:19:39.659Z,6.85
2019-04-28T01:20:39.494Z,7.03
2019-04-28T01:21:37.787Z,6.93
2019-04-28T01:22:37.664Z,6.92
2019-04-28T01:23:40.231Z,6.92
2019-04-28T01:24:39.635Z,6.89
2019-04-28T01:25:44.649Z,6.78
2019-04-28T01:26:39.210Z,6.85
2019-04-28T01:27:40.187Z,6.77
2019-04-28T01:28:37.592Z,6.77
2019-04-28T01:29:37.612Z,6.85
2019-04-28T01:30:37.570Z,6.85
2019-04-28T01:31:39.535Z,6.89
2019-04-28T01:32:37.549Z,6.83
2019-04-28T01:33:37.638Z,6.85
2019-04-28T01:34:37.526Z,6.71
2019-04-28T01:35:39.184Z,6.87
2019-04-28T01:36:37.514Z,6.83
2019-04-28T01:37:37.564Z,6.77
2019-04-28T01:38:37.481Z,6.77
2019-04-28T01:39:41.023Z,6.72
2019-04-28T01:40:37.461Z,6.77
2019-04-28T01:41:39.567Z,6.70
2019-04-28T01:42:37.437Z,6.71
2019-04-28T01:43:37.500Z,6.71
2019-04-28T01:44:39.345Z,6.60
2019-04-28T01:45:37.518Z,6.70
2019-04-28T01:46:37.404Z,6.68
2019-04-28T01:47:37.430Z,6.67
2019-04-28T01:48:37.370Z,6.65
2019-04-28T01:49:37.442Z,6.72
2019-04-28T01:50:37.352Z,6.71
2019-04-28T01:51:37.376Z,6.70
2019-04-28T01:52:37.326Z,6.67
2019-04-28T01:53:37.368Z,6.65
2019-04-28T01:54:37.303Z,6.68
2019-04-28T01:55:37.379Z,6.67
2019-04-28T01:56:37.296Z,6.67
2019-04-28T01:57:37.290Z,6.67
2019-04-28T01:58:37.259Z,6.65
2019-04-28T01:59:37.305Z,6.67
2019-04-28T02:00:37.241Z,6.67
2019-04-28T02:01:37.342Z,6.62
2019-04-28T02:02:37.220Z,6.57
2019-04-28T02:03:37.249Z,6.56
2019-04-28T02:04:37.198Z,6.67
2019-04-28T02:05:37.241Z,6.53
2019-04-28T02:06:37.188Z,6.56
2019-04-28T02:07:45.141Z,6.53
2019-04-28T02:08:37.150Z,6.47
2019-04-28T02:09:45.154Z,6.41
2019-04-28T02:10:37.128Z,6.39
2019-04-28T02:11:41.162Z,6.43
2019-04-28T02:12:37.106Z,6.38
2019-04-28T02:13:39.803Z,6.35
2019-04-28T02:14:37.084Z,6.28
2019-04-28T02:15:37.109Z,6.43
2019-04-28T02:16:37.087Z,6.34
2019-04-28T02:17:37.122Z,6.29
2019-04-28T02:18:37.040Z,6.28
2019-04-28T02:19:37.136Z,6.17
2019-04-28T02:20:37.019Z,6.09
2019-04-28T02:21:37.045Z,6.10
2019-04-28T02:22:37.007Z,6.13
2019-04-28T02:23:37.074Z,6.26
2019-04-28T02:24:36.978Z,6.10
2019-04-28T02:25:37.075Z,6.10
2019-04-28T02:26:36.952Z,6.17
2019-04-28T02:27:37.011Z,6.07
2019-04-28T02:28:36.929Z,6.10
2019-04-28T02:29:37.005Z,6.06
2019-04-28T02:30:45.310Z,6.10
2019-04-28T02:31:37.896Z,6.06
2019-04-28T02:32:36.943Z,6.06
2019-04-28T02:33:36.876Z,6.05
2019-04-28T02:34:36.932Z,6.02
2019-04-28T02:35:36.897Z,5.98
2019-04-28T02:36:36.951Z,6.07
2019-04-28T02:37:36.859Z,5.98
2019-04-28T02:38:36.856Z,5.94
2019-04-28T02:39:36.813Z,5.99
2019-04-28T02:40:36.870Z,6.10
2019-04-28T02:41:36.787Z,6.07
2019-04-28T02:42:36.805Z,6.12
2019-04-28T02:43:36.777Z,6.12
2019-04-28T02:44:36.793Z,6.12
2019-04-28T02:45:36.750Z,6.09
2019-04-28T02:46:36.815Z,6.10
2019-04-28T02:47:36.737Z,6.17
2019-04-28T02:48:36.834Z,6.22
2019-04-28T02:49:36.702Z,6.28
2019-04-28T02:50:36.735Z,6.29
2019-04-28T02:51:36.681Z,6.26
2019-04-28T02:52:41.451Z,6.16
2019-04-28T02:53:36.658Z,6.20
2019-04-28T02:54:44.650Z,6.10
2019-04-28T02:55:36.636Z,6.16
2019-04-28T02:56:52.649Z,6.25
2019-04-28T02:57:36.633Z,6.22
2019-04-28T02:58:41.331Z,6.22
2019-04-28T02:59:36.593Z,6.29
2019-04-28T03:00:36.601Z,6.26
2019-04-28T03:01:36.571Z,6.29
2019-04-28T03:02:36.636Z,6.34
2019-04-28T03:03:36.550Z,6.35
2019-04-28T03:04:36.625Z,6.39
2019-04-28T03:05:36.531Z,6.38
2019-04-28T03:06:36.539Z,6.36
2019-04-28T03:07:36.522Z,6.34
2019-04-28T03:08:36.565Z,6.35
2019-04-28T03:09:36.488Z,6.38
2019-04-28T03:10:36.567Z,6.41
2019-04-28T03:11:36.477Z,6.44
2019-04-28T03:12:36.503Z,6.39
2019-04-28T03:13:36.442Z,6.38
2019-04-28T03:14:36.491Z,6.34
2019-04-28T03:15:36.421Z,6.39
2019-04-28T03:16:36.504Z,6.31
2019-04-28T03:17:36.410Z,6.41
2019-04-28T03:18:36.430Z,6.43
2019-04-28T03:19:36.376Z,6.41
2019-04-28T03:20:36.426Z,6.38
2019-04-28T03:21:36.354Z,6.39
2019-04-28T03:22:36.470Z,6.35
2019-04-28T03:23:36.332Z,6.31
2019-04-28T03:24:36.352Z,6.28
2019-04-28T03:25:36.308Z,6.22
2019-04-28T03:26:36.372Z,6.29
2019-04-28T03:27:36.314Z,6.32
2019-04-28T03:28:36.382Z,6.34
2019-04-28T03:29:36.268Z,6.22
2019-04-28T03:30:36.290Z,6.22
2019-04-28T03:32:01.204Z,6.28
2019-04-28T03:32:47.437Z,6.25
2019-04-28T03:33:43.533Z,6.28
2019-04-28T03:34:37.209Z,6.22
2019-04-28T03:35:36.226Z,6.34
2019-04-28T03:36:36.189Z,6.26
2019-04-28T03:37:37.288Z,6.32
2019-04-28T03:38:36.184Z,6.36
2019-04-28T03:39:53.156Z,6.22
2019-04-28T03:40:36.142Z,6.20
2019-04-28T03:41:44.150Z,6.26
2019-04-28T03:42:36.139Z,6.28
2019-04-28T03:43:37.119Z,6.29
2019-04-28T03:44:36.100Z,6.25
2019-04-28T03:45:37.114Z,6.26
2019-04-28T03:46:36.077Z,6.13
2019-04-28T03:47:36.128Z,6.05
2019-04-28T03:48:36.054Z,6.13
2019-04-28T03:49:36.120Z,6.10
2019-04-28T03:50:36.033Z,6.09
2019-04-28T03:51:36.129Z,6.17
2019-04-28T03:52:36.011Z,6.26
2019-04-28T03:53:36.069Z,6.29
2019-04-28T03:54:35.990Z,6.22
2019-04-28T03:55:36.055Z,6.25
2019-04-28T03:56:35.975Z,6.20
2019-04-28T03:57:36.069Z,6.26
2019-04-28T03:58:35.957Z,6.32
2019-04-28T03:59:35.984Z,6.31
2019-04-28T04:00:35.922Z,6.41
2019-04-28T04:01:52.163Z,6.43
2019-04-28T04:02:36.900Z,6.43
2019-04-28T04:03:35.932Z,6.39
2019-04-28T04:04:35.878Z,6.47
2019-04-28T04:05:35.921Z,6.39
2019-04-28T04:06:35.857Z,6.38
2019-04-28T04:07:35.935Z,6.41
2019-04-28T04:08:35.849Z,6.41
2019-04-28T04:09:35.842Z,6.38
2019-04-28T04:10:35.810Z,6.28
2019-04-28T04:11:35.857Z,6.34
2019-04-28T04:12:35.794Z,6.31
2019-04-28T04:13:35.897Z,6.20
2019-04-28T04:14:35.772Z,6.19
2019-04-28T04:15:35.781Z,6.22
2019-04-28T04:16:35.745Z,6.19
2019-04-28T04:17:35.795Z,6.26
2019-04-28T04:18:35.736Z,6.25
2019-04-28T04:19:35.808Z,6.22
2019-04-28T04:20:35.700Z,6.19
2019-04-28T04:21:35.725Z,6.31
2019-04-28T04:22:35.678Z,6.28
2019-04-28T04:23:37.725Z,6.44
2019-04-28T04:24:35.660Z,6.39
2019-04-28T04:25:36.671Z,6.41
2019-04-28T04:26:35.642Z,6.39
2019-04-28T04:27:36.696Z,6.43
2019-04-28T04:28:35.626Z,6.39
2019-04-28T04:29:43.756Z,6.41
2019-04-28T04:30:35.598Z,6.36
2019-04-28T04:31:35.689Z,6.50
2019-04-28T04:32:35.568Z,6.53
2019-04-28T04:33:35.626Z,6.44
2019-04-28T04:34:35.545Z,6.49
2019-04-28T04:35:35.616Z,6.57
2019-04-28T04:36:35.535Z,6.52
2019-04-28T04:37:35.628Z,6.67
2019-04-28T04:38:35.518Z,6.67
2019-04-28T04:39:35.640Z,6.65
2019-04-28T04:40:35.482Z,6.65
2019-04-28T04:41:35.473Z,6.49
2019-04-28T04:42:35.456Z,6.47
2019-04-28T04:43:35.489Z,6.50
2019-04-28T04:44:38.000Z,6.52
2019-04-28T04:45:36.505Z,6.52
2019-04-28T04:46:35.413Z,6.52
2019-04-28T04:47:35.494Z,6.49
2019-04-28T04:48:35.405Z,6.59
2019-04-28T04:49:35.405Z,6.57
2019-04-28T04:50:35.372Z,6.57
2019-04-28T04:51:35.360Z,6.62
2019-04-28T04:52:35.350Z,6.67
2019-04-28T04:53:35.454Z,6.67
2019-04-28T04:54:36.830Z,6.65
2019-04-28T04:55:35.340Z,6.64
2019-04-28T04:56:35.301Z,6.68
2019-04-28T04:57:35.352Z,6.71
2019-04-28T04:58:35.295Z,6.68
2019-04-28T04:59:35.369Z,6.64
2019-04-28T05:00:35.259Z,6.65
2019-04-28T05:01:35.279Z,6.71
2019-04-28T05:02:35.234Z,6.72
2019-04-28T05:03:35.324Z,6.75
2019-04-28T05:04:35.211Z,6.80
2019-04-28T05:05:35.305Z,6.95
2019-04-28T05:06:35.193Z,6.93
2019-04-28T05:07:35.223Z,6.96
2019-04-28T05:08:35.206Z,7.03
2019-04-28T05:09:59.541Z,7.04
2019-04-28T05:10:35.147Z,7.05
2019-04-28T05:11:44.152Z,7.10
2019-04-28T05:12:35.125Z,7.07
2019-04-28T05:13:35.154Z,7.14
2019-04-28T05:14:35.116Z,7.18
2019-04-28T05:15:37.117Z,7.22
2019-04-28T05:16:35.079Z,7.25
2019-04-28T05:17:36.104Z,7.26
2019-04-28T05:18:35.056Z,7.14
2019-04-28T05:19:35.122Z,7.31
2019-04-28T05:20:35.032Z,7.28
2019-04-28T05:21:35.109Z,7.37
2019-04-28T05:22:35.012Z,7.29
2019-04-28T05:23:35.022Z,7.40
2019-04-28T05:24:35.005Z,7.36
2019-04-28T05:25:35.032Z,7.43
2019-04-28T05:26:34.969Z,7.55
2019-04-28T05:27:35.046Z,7.48
2019-04-28T05:28:36.850Z,7.59
2019-04-28T05:29:36.007Z,7.53
2019-04-28T05:30:38.894Z,7.58
2019-04-28T05:31:35.995Z,7.66
2019-04-28T05:32:43.210Z,7.80
2019-04-28T05:33:35.886Z,7.81
2019-04-28T05:34:34.918Z,7.87
2019-04-28T05:35:35.789Z,7.88
2019-04-28T05:36:41.184Z,7.81
2019-04-28T05:37:35.845Z,7.91
2019-04-28T05:38:34.920Z,7.99
2019-04-28T05:39:37.699Z,7.91
2019-04-28T05:40:34.830Z,7.95
2019-04-28T05:41:34.800Z,7.98
2019-04-28T05:42:34.847Z,8.01
2019-04-28T05:43:34.782Z,7.98
2019-04-28T05:44:37.491Z,7.95
2019-04-28T05:45:34.762Z,8.02
2019-04-28T05:46:34.766Z,8.13
2019-04-28T05:47:34.733Z,8.11
2019-04-28T05:48:34.779Z,8.08
2019-04-28T05:49:34.729Z,8.13
2019-04-28T05:50:34.794Z,8.06
2019-04-28T05:51:34.695Z,8.08
2019-04-28T05:52:34.705Z,8.14
2019-04-28T05:53:34.668Z,8.13
2019-04-28T05:54:40.339Z,8.14
2019-04-28T05:55:34.645Z,8.18
2019-04-28T05:56:35.655Z,8.23
2019-04-28T05:57:34.625Z,8.28
2019-04-28T05:58:34.648Z,8.20
2019-04-28T05:59:34.615Z,8.27
2019-04-28T06:00:51.146Z,8.28
2019-04-28T06:01:34.579Z,8.36
2019-04-28T06:02:35.599Z,8.39
2019-04-28T06:03:34.565Z,8.36
2019-04-28T06:04:34.610Z,8.35
2019-04-28T06:05:34.535Z,8.46
2019-04-28T06:06:34.599Z,8.52
2019-04-28T06:07:34.514Z,8.50
2019-04-28T06:08:34.611Z,8.39
2019-04-28T06:09:34.511Z,8.42
2019-04-28T06:10:34.525Z,8.42
2019-04-28T06:11:34.469Z,8.46
2019-04-28T06:12:34.547Z,8.56
2019-04-28T06:13:34.455Z,8.52
2019-04-28T06:14:34.475Z,8.52
2019-04-28T06:15:34.424Z,8.59
2019-04-28T06:16:34.459Z,8.69
2019-04-28T06:17:34.402Z,8.75
2019-04-28T06:18:34.474Z,8.81
2019-04-28T06:19:34.394Z,8.89
2019-04-28T06:20:34.385Z,8.81
2019-04-28T06:21:34.357Z,8.79
2019-04-28T06:22:34.401Z,8.92
2019-04-28T06:23:34.339Z,8.90
2019-04-28T06:24:34.441Z,8.90
2019-04-28T06:25:34.334Z,8.97
2019-04-28T06:26:34.326Z,9.08
2019-04-28T06:27:34.291Z,9.11
2019-04-28T06:28:34.337Z,9.09
2019-04-28T06:29:34.287Z,9.12
2019-04-28T06:30:34.355Z,9.26
2019-04-28T06:31:34.245Z,9.15
2019-04-28T06:32:34.263Z,9.18
2019-04-28T06:33:34.224Z,9.11
2019-04-28T06:34:34.316Z,9.24
2019-04-28T06:35:34.200Z,9.24
2019-04-28T06:36:34.294Z,9.24
2019-04-28T06:37:34.178Z,9.31
2019-04-28T06:38:42.193Z,9.36
2019-04-28T06:39:34.187Z,9.47
2019-04-28T06:40:36.313Z,9.49
2019-04-28T06:41:34.134Z,9.40
2019-04-28T06:42:35.149Z,9.45
2019-04-28T06:43:34.113Z,9.42
2019-04-28T06:44:34.140Z,9.39
2019-04-28T06:45:34.106Z,9.31
2019-04-28T06:46:34.151Z,9.31
2019-04-28T06:47:34.070Z,9.40
2019-04-28T06:48:34.064Z,9.40
2019-04-28T06:49:34.044Z,9.44
2019-04-28T06:50:34.110Z,9.40
2019-04-28T06:51:34.023Z,9.34
2019-04-28T06:52:34.093Z,9.31
2019-04-28T06:53:34.001Z,9.39
2019-04-28T06:54:34.002Z,9.54
2019-04-28T06:55:33.993Z,9.45
2019-04-28T06:56:34.016Z,9.45
2019-04-28T06:57:33.956Z,9.49
2019-04-28T06:58:34.036Z,9.48
2019-04-28T06:59:33.939Z,9.52
2019-04-28T07:00:33.972Z,9.47
2019-04-28T07:01:33.912Z,9.45
2019-04-28T07:02:33.962Z,9.49
2019-04-28T07:03:33.888Z,9.49
2019-04-28T07:04:33.969Z,9.52
2019-04-28T07:05:33.879Z,9.58
2019-04-28T07:06:33.881Z,9.56
2019-04-28T07:07:33.842Z,9.64
2019-04-28T07:08:33.896Z,9.81
2019-04-28T07:09:33.821Z,9.88
2019-04-28T07:10:33.837Z,9.95
2019-04-28T07:11:33.798Z,10.03
2019-04-28T07:12:33.791Z,10.00
2019-04-28T07:13:33.777Z,10.03
2019-04-28T07:14:33.835Z,9.97
2019-04-28T07:15:33.791Z,10.06
2019-04-28T07:16:33.848Z,9.97
2019-04-28T07:17:33.733Z,10.00
2019-04-28T07:18:33.756Z,10.03
2019-04-28T07:19:33.710Z,10.10
2019-04-28T07:20:33.804Z,10.15
2019-04-28T07:21:33.690Z,10.07
2019-04-28T07:22:33.786Z,10.06
2019-04-28T07:23:33.668Z,10.00
2019-04-28T07:24:48.650Z,10.06
2019-04-28T07:25:33.658Z,10.00
2019-04-28T07:27:09.659Z,10.09
2019-04-28T07:27:33.628Z,10.15
2019-04-28T07:28:34.648Z,10.25
2019-04-28T07:29:33.602Z,10.21
2019-04-28T07:30:33.669Z,10.13
2019-04-28T07:31:33.578Z,10.20
2019-04-28T07:32:33.655Z,10.27
2019-04-28T07:33:36.242Z,10.25
2019-04-28T07:34:33.562Z,10.28
2019-04-28T07:35:33.548Z,10.43
2019-04-28T07:36:33.577Z,10.39
2019-04-28T07:37:33.513Z,10.34
2019-04-28T07:38:33.591Z,10.49
2019-04-28T07:39:33.495Z,10.49
2019-04-28T07:40:33.534Z,10.49
2019-04-28T07:41:33.467Z,10.53
2019-04-28T07:42:33.518Z,10.64
2019-04-28T07:43:33.447Z,10.76
2019-04-28T07:44:33.540Z,10.72
2019-04-28T07:45:33.439Z,10.79
2019-04-28T07:46:33.445Z,10.83
2019-04-28T07:47:33.403Z,10.92
2019-04-28T07:48:33.455Z,10.87
2019-04-28T07:49:33.385Z,10.87
2019-04-28T07:50:33.556Z,10.89
2019-04-28T07:51:33.356Z,11.01
2019-04-28T07:52:33.382Z,10.87
2019-04-28T07:53:33.333Z,10.90
2019-04-28T07:54:33.391Z,10.98
2019-04-28T07:55:33.331Z,11.02
2019-04-28T07:56:33.404Z,11.19
2019-04-28T07:57:33.289Z,11.38
2019-04-28T07:58:33.318Z,11.35
2019-04-28T07:59:33.267Z,11.45
2019-04-28T08:00:33.363Z,11.52
2019-04-28T08:01:33.243Z,11.55
2019-04-28T08:02:33.347Z,11.51
2019-04-28T08:03:33.221Z,11.55
2019-04-28T08:04:33.258Z,11.43
2019-04-28T08:05:33.197Z,11.35
2019-04-28T08:06:33.303Z,11.40
2019-04-28T08:07:33.175Z,11.43
2019-04-28T08:08:40.144Z,11.55
2019-04-28T08:09:33.152Z,11.49
2019-04-28T08:10:48.146Z,11.49
2019-04-28T08:11:33.145Z,11.52
2019-04-28T08:12:35.154Z,11.76
2019-04-28T08:13:33.112Z,11.78
2019-04-28T08:14:33.122Z,11.93
2019-04-28T08:15:33.088Z,12.18
2019-04-28T08:16:33.168Z,12.17
2019-04-28T08:17:33.065Z,12.40
2019-04-28T08:18:33.147Z,12.35
2019-04-28T08:19:33.043Z,12.26
2019-04-28T08:20:33.059Z,12.39
2019-04-28T08:21:33.034Z,12.57
2019-04-28T08:22:33.073Z,12.63
2019-04-28T08:23:32.998Z,12.66
2019-04-28T08:24:33.086Z,12.84
2019-04-28T08:25:32.975Z,12.76
2019-04-28T08:26:33.029Z,12.76
2019-04-28T08:27:32.955Z,12.75
2019-04-28T08:28:33.009Z,12.76
2019-04-28T08:29:32.931Z,12.78
2019-04-28T08:30:33.043Z,13.05
2019-04-28T08:31:32.928Z,13.31
2019-04-28T08:32:32.935Z,13.37
2019-04-28T08:33:33.353Z,13.52
2019-04-28T08:34:32.953Z,13.70
2019-04-28T08:35:32.867Z,13.70
2019-04-28T08:36:32.894Z,13.73
2019-04-28T08:37:32.843Z,13.86
2019-04-28T08:38:32.876Z,14.40
2019-04-28T08:39:32.818Z,14.89
2019-04-28T08:40:32.890Z,14.68
2019-04-28T08:41:32.812Z,14.96
2019-04-28T08:42:32.801Z,15.32
2019-04-28T08:43:32.776Z,15.39
2019-04-28T08:44:32.814Z,14.93
2019-04-28T08:45:32.756Z,15.07
2019-04-28T08:46:32.859Z,15.32
2019-04-28T08:47:32.735Z,15.66
2019-04-28T08:48:32.749Z,15.87
2019-04-28T08:49:32.711Z,16.17
2019-04-28T08:50:32.752Z,16.37
2019-04-28T08:51:32.701Z,16.83
2019-04-28T08:52:32.767Z,16.82
2019-04-28T08:53:32.662Z,16.73
2019-04-28T08:54:32.680Z,16.65
2019-04-28T08:55:32.639Z,16.95
2019-04-28T08:56:32.724Z,17.04
2019-04-28T08:57:32.618Z,17.05
2019-04-28T08:58:32.705Z,17.32
2019-04-28T08:59:32.601Z,17.30
2019-04-28T09:00:32.620Z,16.94
2019-04-28T09:01:32.586Z,17.05
2019-04-28T09:02:32.632Z,17.32
2019-04-28T09:03:32.551Z,17.47
2019-04-28T09:04:32.647Z,17.53
2019-04-28T09:05:32.530Z,17.84
2019-04-28T09:06:32.586Z,17.71
2019-04-28T09:07:32.506Z,17.79
2019-04-28T09:08:32.570Z,17.75
2019-04-28T09:09:32.486Z,17.28
2019-04-28T09:10:32.583Z,17.05
2019-04-28T09:11:32.475Z,16.98
2019-04-28T09:12:32.498Z,17.54
2019-04-28T09:13:32.442Z,18.09
2019-04-28T09:14:32.512Z,18.00
2019-04-28T09:15:32.417Z,18.27
2019-04-28T09:16:32.453Z,18.39
2019-04-28T09:17:32.395Z,18.42
2019-04-28T09:18:32.476Z,18.39
2019-04-28T09:19:32.374Z,18.18
2019-04-28T09:20:32.447Z,18.31
2019-04-28T09:21:32.368Z,18.24
2019-04-28T09:22:32.357Z,18.21
2019-04-28T09:23:32.328Z,18.19
2019-04-28T09:24:32.370Z,17.75
2019-04-28T09:25:32.310Z,17.56
2019-04-28T09:26:32.419Z,17.69
2019-04-28T09:27:32.286Z,17.69
2019-04-28T09:28:32.312Z,17.22
2019-04-28T09:29:32.261Z,16.86
2019-04-28T09:30:32.315Z,16.74
2019-04-28T09:31:32.251Z,16.80
2019-04-28T09:32:32.325Z,16.86
2019-04-28T09:33:32.217Z,16.54
2019-04-28T09:34:32.236Z,16.29
2019-04-28T09:35:32.195Z,16.37
2019-04-28T09:36:36.687Z,16.47
2019-04-28T09:37:32.174Z,16.32
2019-04-28T09:38:49.167Z,16.54
2019-04-28T09:39:32.151Z,16.51
2019-04-28T09:40:40.162Z,16.47
2019-04-28T09:41:32.142Z,16.51
2019-04-28T09:42:32.197Z,16.49
2019-04-28T09:43:32.106Z,16.61
2019-04-28T09:44:33.125Z,16.68
2019-04-28T09:45:32.085Z,16.50
2019-04-28T09:46:32.145Z,16.50
2019-04-28T09:47:32.063Z,16.68
2019-04-28T09:48:32.126Z,16.86
2019-04-28T09:49:32.046Z,16.89
2019-04-28T09:50:32.140Z,17.02
2019-04-28T09:51:32.031Z,17.05
2019-04-28T09:52:32.049Z,17.17
2019-04-28T09:53:31.996Z,16.95
2019-04-28T09:54:32.067Z,17.73
2019-04-28T09:55:31.976Z,17.78
2019-04-28T09:56:32.012Z,17.49
2019-04-28T09:57:31.955Z,17.31
2019-04-28T09:58:31.991Z,17.17
2019-04-28T09:59:31.931Z,16.98
2019-04-28T10:00:32.005Z,16.92
2019-04-28T10:01:31.909Z,17.13
2019-04-28T10:02:31.950Z,17.13
2019-04-28T10:03:31.886Z,18.28
2019-04-28T10:04:41.399Z,17.69
2019-04-28T10:05:32.864Z,17.17
2019-04-28T10:06:31.951Z,16.94
2019-04-28T10:07:31.860Z,16.57
2019-04-28T10:08:31.853Z,16.17
2019-04-28T10:09:31.819Z,16.44
2019-04-28T10:10:31.867Z,16.43
2019-04-28T10:11:31.798Z,16.47
2019-04-28T10:12:31.913Z,16.41
2019-04-28T10:13:31.776Z,16.84
2019-04-28T10:14:31.793Z,16.89
2019-04-28T10:15:31.752Z,16.86
2019-04-28T10:16:31.764Z,16.41
2019-04-28T10:17:31.745Z,16.58
2019-04-28T10:18:31.821Z,16.59
2019-04-28T10:19:32.710Z,16.69
2019-04-28T10:20:31.734Z,16.57
2019-04-28T10:21:31.687Z,16.32
2019-04-28T10:22:36.188Z,16.21
2019-04-28T10:23:31.663Z,16.09
2019-04-28T10:24:32.681Z,15.90
2019-04-28T10:25:31.644Z,16.02
2019-04-28T10:26:31.669Z,16.13
2019-04-28T10:27:31.635Z,15.81
2019-04-28T10:28:32.711Z,15.57
2019-04-28T10:29:33.013Z,15.47
2019-04-28T10:30:32.622Z,15.32
2019-04-28T10:31:31.575Z,15.10
2019-04-28T10:32:31.640Z,14.94
2019-04-28T10:33:31.567Z,14.89
2019-04-28T10:34:31.624Z,14.79
2019-04-28T10:35:31.531Z,14.71
2019-04-28T10:36:31.533Z,14.67
2019-04-28T10:37:31.522Z,14.51
2019-04-28T10:38:31.552Z,14.66
2019-04-28T10:39:31.491Z,14.77
2019-04-28T10:40:31.561Z,14.56
2019-04-28T10:41:31.469Z,14.40
2019-04-28T10:42:31.506Z,14.41
2019-04-28T10:43:31.443Z,14.30
2019-04-28T10:44:31.488Z,14.23
2019-04-28T10:45:31.427Z,13.98
2019-04-28T10:46:31.500Z,14.23
2019-04-28T10:47:31.417Z,14.40
2019-04-28T10:48:31.411Z,14.28
2019-04-28T10:49:31.379Z,14.13
2019-04-28T10:50:32.458Z,14.11
2019-04-28T10:51:31.355Z,14.23
2019-04-28T10:52:31.471Z,14.38
2019-04-28T10:53:31.333Z,14.40
2019-04-28T10:54:31.350Z,14.58
2019-04-28T10:55:31.311Z,14.34
2019-04-28T10:56:31.363Z,14.34
2019-04-28T10:57:31.322Z,14.55
2019-04-28T10:58:31.379Z,14.41
2019-04-28T10:59:31.267Z,14.67
2019-04-28T11:00:31.287Z,14.52
2019-04-28T11:01:31.243Z,14.77
2019-04-28T11:02:31.305Z,15.04
2019-04-28T11:03:31.240Z,15.14
2019-04-28T11:04:31.319Z,15.00
2019-04-28T11:05:31.200Z,14.87
2019-04-28T11:06:32.252Z,14.51
2019-04-28T11:07:31.179Z,14.52
2019-04-28T11:08:34.757Z,14.52
2019-04-28T11:09:31.159Z,14.59
2019-04-28T11:10:32.177Z,14.71
2019-04-28T11:11:31.134Z,14.56
2019-04-28T11:12:31.166Z,14.51
2019-04-28T11:13:31.129Z,14.68
2019-04-28T11:14:31.185Z,14.41
2019-04-28T11:15:31.092Z,14.16
2019-04-28T11:16:32.115Z,14.08
2019-04-28T11:17:31.069Z,14.08
2019-04-28T11:18:31.137Z,14.03
2019-04-28T11:19:31.047Z,13.76
2019-04-28T11:20:31.125Z,13.64
2019-04-28T11:21:31.027Z,13.39
2019-04-28T11:22:31.032Z,13.37
2019-04-28T11:23:31.032Z,13.19
2019-04-28T11:24:31.055Z,13.02
2019-04-28T11:25:30.993Z,13.02
2019-04-28T11:26:31.060Z,12.95
2019-04-28T11:27:30.961Z,12.66
2019-04-28T11:28:31.002Z,12.51
2019-04-28T11:29:30.955Z,12.63
2019-04-28T11:30:39.687Z,12.45
2019-04-28T11:31:31.656Z,12.23
2019-04-28T11:32:30.998Z,11.91
2019-04-28T11:33:30.933Z,11.93
2019-04-28T11:34:30.936Z,11.83
2019-04-28T11:35:30.867Z,11.76
2019-04-28T11:36:30.938Z,11.68
2019-04-28T11:37:30.844Z,11.71
2019-04-28T11:38:30.865Z,11.53
2019-04-28T11:39:30.822Z,11.40
2019-04-28T11:40:30.845Z,11.12
2019-04-28T11:41:30.800Z,11.02
2019-04-28T11:42:30.862Z,10.90
2019-04-28T11:43:30.793Z,10.92
2019-04-28T11:44:30.926Z,10.77
2019-04-28T11:45:30.754Z,10.90
2019-04-28T11:46:30.786Z,10.83
2019-04-28T11:47:30.731Z,10.75
2019-04-28T11:48:30.834Z,10.75
2019-04-28T11:49:30.722Z,10.58
2019-04-28T11:50:32.762Z,10.75
2019-04-28T11:51:30.685Z,10.79
2019-04-28T11:52:37.689Z,10.94
2019-04-28T11:53:30.678Z,11.26
2019-04-28T11:54:32.684Z,11.51
2019-04-28T11:55:30.643Z,11.76
2019-04-28T11:56:40.785Z,11.85
2019-04-28T11:57:31.616Z,12.21
2019-04-28T11:58:30.699Z,12.54
2019-04-28T11:59:30.600Z,12.87
2019-04-28T12:00:30.680Z,13.21
2019-04-28T12:01:30.573Z,13.47
2019-04-28T12:02:30.592Z,13.67
2019-04-28T12:03:30.566Z,14.00
2019-04-28T12:04:30.610Z,14.33
2019-04-28T12:05:34.690Z,14.68
2019-04-28T12:06:30.616Z,14.82
2019-04-28T12:07:30.505Z,15.08
2019-04-28T12:08:30.559Z,15.14
2019-04-28T12:09:30.483Z,15.23
2019-04-28T12:10:30.543Z,15.17
2019-04-28T12:11:30.460Z,15.17
2019-04-28T12:12:30.555Z,15.22
2019-04-28T12:13:30.459Z,15.26
2019-04-28T12:14:30.469Z,15.14
2019-04-28T12:15:30.415Z,14.96
2019-04-28T12:16:30.478Z,14.93
2019-04-28T12:17:30.399Z,14.82
2019-04-28T12:18:30.424Z,14.81
2019-04-28T12:19:30.373Z,14.59
2019-04-28T12:20:30.406Z,14.70
2019-04-28T12:21:30.350Z,14.73
2019-04-28T12:22:30.418Z,14.85
2019-04-28T12:23:30.328Z,14.73
2019-04-28T12:24:30.363Z,14.55
2019-04-28T12:25:30.311Z,14.45
2019-04-28T12:26:30.343Z,14.40
2019-04-28T12:27:30.286Z,14.28
2019-04-28T12:28:30.360Z,13.94
2019-04-28T12:29:30.277Z,13.71
2019-04-28T12:30:30.271Z,13.70
2019-04-28T12:31:30.240Z,13.70
2019-04-28T12:32:30.282Z,13.79
2019-04-28T12:33:30.222Z,13.71
2019-04-28T12:34:32.274Z,13.83
2019-04-28T12:35:30.201Z,13.83
2019-04-28T12:36:32.255Z,13.73
2019-04-28T12:37:30.173Z,13.83
2019-04-28T12:38:32.269Z,13.76
2019-04-28T12:39:30.168Z,13.75
2019-04-28T12:40:31.159Z,13.85
2019-04-28T12:41:30.127Z,13.82
2019-04-28T12:42:30.147Z,13.79
2019-04-28T12:43:30.107Z,14.01
2019-04-28T12:44:30.194Z,14.04
2019-04-28T12:45:35.214Z,14.11
2019-04-28T12:46:31.099Z,13.91
2019-04-28T12:47:30.059Z,13.98
2019-04-28T12:48:32.612Z,14.00
2019-04-28T12:49:30.050Z,14.04
2019-04-28T12:50:30.034Z,13.98
2019-04-28T12:51:30.015Z,13.93
2019-04-28T12:52:30.111Z,13.85
2019-04-28T12:53:29.992Z,13.89
2019-04-28T12:54:30.058Z,13.78
2019-04-28T12:55:29.969Z,13.82
2019-04-28T12:56:30.038Z,13.75
2019-04-28T12:57:29.948Z,13.71
2019-04-28T12:58:30.050Z,13.73
2019-04-28T12:59:29.939Z,13.79
2019-04-28T13:00:29.966Z,13.80
2019-04-28T13:01:29.902Z,13.93
2019-04-28T13:02:30.009Z,14.07
2019-04-28T13:03:29.892Z,14.49
2019-04-28T13:04:29.919Z,15.18
2019-04-28T13:05:29.857Z,15.18
2019-04-28T13:06:29.900Z,15.26