createdAt,value
2023-12-09T00:00:35.955Z,22.13
2023-12-09T00:03:03.801Z,25.30
2023-12-09T00:05:31.667Z,22.90
2023-12-09T00:07:59.426Z,23.50
2023-12-09T00:10:26.182Z,22.42
2023-12-09T00:12:55.794Z,29.35
2023-12-09T00:15:23.705Z,32.75
2023-12-09T00:17:52.355Z,29.55
2023-12-09T00:20:20.241Z,26.00
2023-12-09T00:22:47.836Z,25.13
2023-12-09T00:25:15.782Z,25.35
2023-12-09T00:27:43.459Z,23.57
2023-12-09T00:30:12.985Z,24.85
2023-12-09T00:32:40.685Z,22.90
2023-12-09T00:35:09.067Z,20.20
2023-12-09T00:37:36.705Z,18.10
2023-12-09T00:40:04.830Z,19.67
2023-12-09T00:42:32.465Z,18.90
2023-12-09T00:45:00.266Z,18.63
2023-12-09T00:47:29.360Z,15.98
2023-12-09T00:49:57.047Z,13.90
2023-12-09T00:52:25.075Z,13.50
2023-12-09T00:54:52.846Z,13.43
2023-12-09T00:57:22.153Z,13.93
2023-12-09T00:59:49.958Z,13.82
2023-12-09T01:02:17.642Z,14.07
2023-12-09T01:04:46.927Z,12.98
2023-12-09T01:07:14.590Z,11.57
2023-12-09T01:09:42.292Z,9.75
2023-12-09T01:12:09.925Z,8.83
2023-12-09T01:14:37.536Z,8.73
2023-12-09T01:17:05.494Z,16.70
2023-12-09T01:19:33.223Z,13.40
2023-12-09T01:22:02.283Z,21.90
2023-12-09T01:24:29.962Z,21.93
2023-12-09T01:26:57.631Z,19.95
2023-12-09T01:29:25.248Z,17.80
2023-12-09T01:31:52.852Z,16.20
2023-12-09T01:34:20.601Z,15.50
2023-12-09T01:36:48.413Z,15.57
2023-12-09T01:39:18.324Z,15.60
2023-12-09T01:41:46.043Z,15.43
2023-12-09T01:44:13.667Z,14.20
2023-12-09T01:46:43.859Z,14.32
2023-12-09T01:49:12.401Z,15.38
2023-12-09T01:51:40.419Z,14.15
2023-12-09T01:54:08.681Z,13.52
2023-12-09T01:56:37.761Z,11.02
2023-12-09T01:59:05.982Z,13.52
2023-12-09T02:01:37.472Z,1.27
2023-12-09T02:04:05.579Z,11.43
2023-12-09T02:06:34.356Z,12.50
2023-12-09T02:09:02.176Z,12.65
2023-12-09T02:11:37.926Z,13.77
2023-12-09T02:14:10.423Z,11.38
2023-12-09T02:16:44.429Z,11.32
2023-12-09T02:19:15.833Z,10.13
2023-12-09T02:22:03.245Z,11.32
2023-12-09T02:24:32.671Z,12.15
2023-12-09T02:27:05.367Z,16.50
2023-12-09T02:29:37.177Z,17.25
2023-12-09T02:32:07.854Z,20.40
2023-12-09T02:34:39.631Z,21.65
2023-12-09T02:37:10.065Z,26.90
2023-12-09T02:39:39.813Z,24.58
2023-12-09T02:42:08.004Z,23.95
2023-12-09T02:44:37.087Z,25.48
2023-12-09T02:47:05.032Z,26.27
2023-12-09T02:49:32.804Z,25.20
2023-12-09T02:52:00.499Z,24.33
2023-12-09T02:54:28.152Z,24.52
2023-12-09T02:56:57.144Z,24.33
2023-12-09T02:59:24.851Z,25.08
2023-12-09T03:01:52.464Z,24.65
2023-12-09T03:04:20.158Z,22.73
2023-12-09T03:06:47.893Z,23.17
2023-12-09T03:09:15.724Z,22.90
2023-12-09T03:11:43.390Z,22.27
2023-12-09T03:14:12.477Z,22.55
2023-12-09T03:16:40.272Z,22.85
2023-12-09T03:19:08.228Z,20.58
2023-12-09T03:21:36.025Z,21.05
2023-12-09T03:24:03.794Z,20.75
2023-12-09T03:26:31.531Z,18.17
2023-12-09T03:28:59.244Z,18.90
2023-12-09T03:31:28.352Z,17.83
2023-12-09T03:33:56.102Z,18.27
2023-12-09T03:36:24.019Z,18.05
2023-12-09T03:38:51.679Z,16.52
2023-12-09T03:41:19.656Z,15.55
2023-12-09T03:43:48.156Z,15.73
2023-12-09T03:46:15.805Z,15.75
2023-12-09T03:48:44.873Z,15.43
2023-12-09T03:51:12.618Z,13.98
2023-12-09T03:53:40.290Z,15.70
2023-12-09T03:56:08.880Z,16.00
2023-12-09T03:58:37.240Z,17.83
2023-12-09T04:01:05.933Z,17.77
2023-12-09T04:03:33.735Z,17.30
2023-12-09T04:06:04.612Z,16.40
2023-12-09T04:08:32.387Z,13.90
2023-12-09T04:11:00.372Z,12.10
2023-12-09T04:13:28.280Z,10.70
2023-12-09T04:15:56.032Z,9.80
2023-12-09T04:18:22.827Z,9.70
2023-12-09T04:20:50.538Z,10.52
2023-12-09T04:23:19.938Z,10.98
2023-12-09T04:25:47.599Z,11.32
2023-12-09T04:28:15.636Z,10.55
2023-12-09T04:30:43.277Z,9.57
2023-12-09T04:33:11.227Z,9.13
2023-12-09T04:35:38.929Z,7.90
2023-12-09T04:38:06.594Z,8.43
2023-12-09T04:40:35.591Z,7.13
2023-12-09T04:43:03.248Z,7.03
2023-12-09T04:45:30.926Z,6.25
2023-12-09T04:47:58.735Z,6.50
2023-12-09T04:50:26.713Z,6.93
2023-12-09T04:52:54.407Z,6.68
2023-12-09T04:55:22.077Z,7.05
2023-12-09T04:57:51.101Z,5.47
2023-12-09T05:00:19.654Z,5.35
2023-12-09T05:02:47.361Z,5.63
2023-12-09T05:05:16.324Z,5.97
2023-12-09T05:07:43.983Z,7.43
2023-12-09T05:10:13.421Z,7.40
2023-12-09T05:12:41.253Z,8.52
2023-12-09T05:15:12.074Z,9.57
2023-12-09T05:17:39.864Z,8.50
2023-12-09T05:20:10.862Z,7.85
2023-12-09T05:22:38.886Z,7.63
2023-12-09T05:25:07.631Z,6.88
2023-12-09T05:27:35.376Z,6.27
2023-12-09T05:30:03.648Z,6.28
2023-12-09T05:32:32.675Z,6.33
2023-12-09T05:35:00.321Z,5.70
2023-12-09T05:37:28.011Z,6.72
2023-12-09T05:39:55.633Z,7.05
2023-12-09T05:42:23.335Z,7.20
2023-12-09T05:44:54.403Z,7.20
2023-12-09T05:47:22.081Z,7.22
2023-12-09T05:49:51.081Z,7.30
2023-12-09T05:52:17.837Z,7.78
2023-12-09T05:54:45.477Z,8.25
2023-12-09T05:57:13.142Z,7.47
2023-12-09T05:59:40.849Z,7.32
2023-12-09T06:02:08.718Z,6.05
2023-12-09T06:04:36.442Z,6.00
2023-12-09T06:07:05.797Z,5.50
2023-12-09T06:09:33.649Z,5.50
2023-12-09T06:12:01.491Z,5.70
2023-12-09T06:14:29.213Z,5.50
2023-12-09T06:16:56.782Z,5.68
2023-12-09T06:19:24.516Z,5.82
2023-12-09T06:21:52.115Z,6.72
2023-12-09T06:24:21.126Z,6.85
2023-12-09T06:26:48.835Z,6.63
2023-12-09T06:29:16.582Z,7.47
2023-12-09T06:31:44.278Z,7.78
2023-12-09T06:34:12.138Z,8.00
2023-12-09T06:36:39.935Z,7.80
2023-12-09T06:39:07.780Z,8.00
2023-12-09T06:41:40.758Z,8.55
2023-12-09T06:44:08.581Z,7.57
2023-12-09T06:46:38.412Z,8.38
2023-12-09T06:49:06.798Z,7.85
2023-12-09T06:51:35.316Z,7.28
2023-12-09T06:54:04.094Z,8.15
2023-12-09T06:56:31.950Z,7.50
2023-12-09T06:59:01.259Z,7.65
2023-12-09T07:01:29.290Z,8.15
2023-12-09T07:03:57.593Z,7.65
2023-12-09T07:06:27.035Z,7.50
2023-12-09T07:08:55.788Z,6.53
2023-12-09T07:11:24.296Z,6.67
2023-12-09T07:13:52.684Z,6.80
2023-12-09T07:16:21.696Z,7.30
2023-12-09T07:18:52.208Z,7.60
2023-12-09T07:21:20.108Z,10.52
2023-12-09T07:23:47.762Z,11.48
2023-12-09T07:26:15.386Z,11.10
2023-12-09T07:28:43.136Z,11.43
2023-12-09T07:31:10.857Z,9.10
2023-12-09T07:33:40.078Z,7.63
2023-12-09T07:36:08.565Z,7.32
2023-12-09T07:38:36.441Z,7.72
2023-12-09T07:41:05.098Z,8.38
2023-12-09T07:43:33.197Z,7.93
2023-12-09T07:46:00.854Z,9.77
2023-12-09T07:48:28.636Z,8.85
2023-12-09T07:50:57.881Z,7.60
2023-12-09T07:53:25.590Z,9.55
2023-12-09T07:55:53.271Z,10.77
2023-12-09T07:58:21.239Z,11.90
2023-12-09T08:00:49.115Z,17.83
2023-12-09T08:03:17.016Z,14.48
2023-12-09T08:05:47.283Z,16.58
2023-12-09T08:08:16.503Z,17.20
2023-12-09T08:10:44.395Z,17.80
2023-12-09T08:13:13.480Z,20.90
2023-12-09T08:15:41.937Z,19.63
2023-12-09T08:18:09.945Z,17.35
2023-12-09T08:20:37.839Z,17.25
2023-12-09T08:23:05.665Z,16.55
2023-12-09T08:25:34.798Z,17.48
2023-12-09T08:28:02.484Z,17.05
2023-12-09T08:30:30.180Z,17.37
2023-12-09T08:32:58.189Z,16.40
2023-12-09T08:35:26.020Z,17.95
2023-12-09T08:37:53.866Z,24.40
2023-12-09T08:40:22.218Z,21.73
2023-12-09T08:42:51.493Z,18.23
2023-12-09T08:45:20.096Z,18.60
2023-12-09T08:47:48.270Z,17.70
2023-12-09T08:52:46.694Z,16.17
2023-12-09T08:55:14.462Z,15.52
2023-12-09T08:57:42.145Z,15.27
2023-12-09T09:00:12.389Z,15.98
2023-12-09T09:02:40.103Z,16.70
2023-12-09T09:05:08.520Z,15.98
2023-12-09T09:07:39.794Z,15.00
2023-12-09T09:10:08.203Z,16.40
2023-12-09T09:12:36.067Z,16.58
2023-12-09T09:15:07.160Z,14.60
2023-12-09T09:17:37.798Z,16.17
2023-12-09T09:20:06.831Z,15.40
2023-12-09T09:22:35.322Z,15.65
2023-12-09T09:25:03.634Z,15.05
2023-12-09T09:27:31.449Z,14.82
2023-12-09T09:29:59.340Z,14.32
2023-12-09T09:32:27.314Z,13.88
2023-12-09T09:34:56.673Z,14.00
2023-12-09T09:37:25.472Z,13.38
2023-12-09T09:39:53.217Z,10.95
2023-12-09T09:42:27.684Z,11.10
2023-12-09T09:45:06.601Z,15.57
2023-12-09T09:47:38.768Z,13.63
2023-12-09T09:50:09.461Z,12.32
2023-12-09T09:52:38.122Z,12.93
2023-12-09T09:55:08.096Z,13.82
2023-12-09T09:57:36.250Z,14.90
2023-12-09T10:00:13.801Z,14.77
2023-12-09T10:02:43.813Z,15.75
2023-12-09T10:05:13.842Z,15.80
2023-12-09T10:07:41.839Z,15.23
2023-12-09T10:10:10.382Z,16.58
2023-12-09T10:12:38.613Z,15.15
2023-12-09T10:15:07.714Z,15.85
2023-12-09T10:17:35.880Z,15.27
2023-12-09T10:20:07.141Z,15.02
2023-12-09T10:22:37.581Z,15.30
2023-12-09T10:25:05.952Z,15.07
2023-12-09T10:27:34.743Z,15.07
2023-12-09T10:30:03.905Z,15.00
2023-12-09T10:32:31.955Z,14.70
2023-12-09T10:35:03.424Z,16.00
2023-12-09T10:37:34.040Z,16.13
2023-12-09T10:40:04.816Z,14.70
2023-12-09T10:42:33.087Z,13.57
2023-12-09T10:45:04.278Z,13.57
2023-12-09T10:47:32.211Z,13.73
2023-12-09T10:50:00.119Z,13.30
2023-12-09T10:52:28.153Z,13.52
2023-12-09T10:54:56.013Z,13.40
2023-12-09T10:57:25.816Z,13.45
2023-12-09T10:59:54.189Z,13.55
2023-12-09T11:02:23.280Z,14.07
2023-12-09T11:04:52.002Z,12.90
2023-12-09T11:07:20.684Z,11.85
2023-12-09T11:09:48.761Z,10.70
2023-12-09T11:12:29.471Z,11.55
2023-12-09T11:15:01.931Z,12.18
2023-12-09T11:17:36.605Z,11.68
2023-12-09T11:20:12.245Z,11.93
2023-12-09T11:22:41.408Z,12.75
2023-12-09T11:25:12.258Z,12.50
2023-12-09T11:27:41.672Z,12.57
2023-12-09T11:30:30.854Z,12.15
2023-12-09T11:32:59.265Z,11.48
2023-12-09T11:35:28.004Z,10.68
2023-12-09T11:37:56.793Z,10.88
2023-12-09T11:40:24.966Z,10.60
2023-12-09T11:42:55.094Z,10.93
2023-12-09T11:45:23.401Z,10.07
2023-12-09T11:47:51.866Z,10.80
2023-12-09T11:50:19.880Z,10.50
2023-12-09T11:52:48.942Z,10.60
2023-12-09T11:55:18.055Z,10.20
2023-12-09T11:57:46.329Z,10.50
2023-12-09T12:00:16.753Z,10.60
2023-12-09T12:02:44.870Z,10.45
2023-12-09T12:05:13.630Z,9.85
2023-12-09T12:07:41.884Z,10.00
2023-12-09T12:10:11.134Z,9.77
2023-12-09T12:12:39.402Z,9.63
2023-12-09T12:15:08.647Z,9.10
2023-12-09T12:17:42.456Z,9.88
2023-12-09T12:20:13.030Z,8.75
2023-12-09T12:22:41.943Z,8.48
2023-12-09T12:25:11.291Z,8.00
2023-12-09T12:27:44.920Z,8.00
2023-12-09T12:30:14.341Z,7.70
2023-12-09T12:32:46.181Z,7.65
2023-12-09T12:35:14.036Z,6.70
2023-12-09T12:37:42.870Z,6.53
2023-12-09T12:40:12.278Z,6.10
2023-12-09T12:42:40.497Z,6.38
2023-12-09T12:45:17.623Z,5.90
2023-12-09T12:47:47.290Z,6.70
2023-12-09T12:50:15.659Z,6.50
2023-12-09T12:52:43.709Z,6.32
2023-12-09T12:55:11.683Z,6.57
2023-12-09T12:57:39.973Z,6.95
2023-12-09T13:00:12.574Z,7.18
2023-12-09T13:02:40.834Z,8.57
2023-12-09T13:05:10.304Z,8.48
2023-12-09T13:07:38.374Z,7.85
2023-12-09T13:10:07.412Z,8.07
2023-12-09T13:12:35.269Z,7.35
2023-12-09T13:15:03.548Z,7.90
2023-12-09T13:17:31.404Z,8.38
2023-12-09T13:19:59.274Z,7.68
2023-12-09T13:22:28.886Z,7.75
2023-12-09T13:24:56.912Z,8.33
2023-12-09T13:27:25.058Z,7.50
2023-12-09T13:29:52.962Z,7.85
2023-12-09T13:32:20.707Z,7.57
2023-12-09T13:34:48.504Z,6.82
2023-12-09T13:37:16.685Z,6.88
2023-12-09T13:39:46.240Z,6.43
2023-12-09T13:42:14.344Z,6.75
2023-12-09T13:44:42.550Z,6.40
2023-12-09T13:47:10.520Z,6.63
2023-12-09T13:49:38.401Z,6.15
2023-12-09T13:52:06.616Z,5.60
2023-12-09T13:54:34.722Z,5.90
2023-12-09T13:57:03.971Z,5.68
2023-12-09T13:59:31.871Z,5.18
2023-12-09T14:01:59.570Z,4.20
2023-12-09T14:04:27.596Z,3.47
2023-12-09T14:06:55.554Z,3.35
2023-12-09T14:09:24.320Z,3.60
2023-12-09T14:11:52.140Z,2.63
2023-12-09T14:14:22.312Z,1.70
2023-12-09T14:16:50.322Z,2.50
2023-12-09T14:19:19.067Z,2.33
2023-12-09T14:21:47.014Z,2.10
2023-12-09T14:24:15.190Z,2.27
2023-12-09T14:26:43.373Z,2.65
2023-12-09T14:29:11.308Z,3.38
2023-12-09T14:31:43.249Z,3.65
2023-12-09T14:34:11.617Z,3.17
2023-12-09T14:36:39.808Z,3.22
2023-12-09T14:39:10.855Z,3.92
2023-12-09T14:41:40.940Z,4.03
2023-12-09T14:44:09.409Z,4.27
2023-12-09T14:46:37.441Z,4.38
2023-12-09T14:49:07.179Z,4.72
2023-12-09T14:51:42.676Z,4.63
2023-12-09T14:54:12.364Z,2.15
2023-12-09T14:56:40.287Z,4.32
2023-12-09T14:59:08.579Z,4.72
2023-12-09T15:01:36.723Z,4.05
2023-12-09T15:04:06.367Z,3.70
2023-12-09T15:06:34.670Z,3.67
2023-12-09T15:09:04.098Z,3.75
2023-12-09T15:11:31.941Z,3.42
2023-12-09T15:13:59.688Z,3.10
2023-12-09T15:16:27.477Z,3.30
2023-12-09T15:18:55.378Z,3.95
2023-12-09T15:21:24.618Z,3.28
2023-12-09T15:23:53.671Z,3.25
2023-12-09T15:26:21.604Z,2.85
2023-12-09T15:28:50.472Z,3.28
2023-12-09T15:31:18.425Z,2.60
2023-12-09T15:33:46.332Z,3.15
2023-12-09T15:36:14.780Z,2.10
2023-12-09T15:38:44.033Z,1.80
2023-12-09T15:41:11.802Z,2.15
2023-12-09T15:43:39.649Z,1.83
2023-12-09T15:46:07.671Z,1.90
2023-12-09T15:48:35.512Z,1.60
2023-12-09T15:51:06.177Z,1.70
2023-12-09T15:53:38.071Z,1.70
2023-12-09T15:56:08.460Z,1.30
2023-12-09T15:58:36.571Z,1.60
2023-12-09T16:01:04.660Z,1.67
2023-12-09T16:03:32.476Z,2.00
2023-12-09T16:06:00.304Z,1.50
2023-12-09T16:08:28.120Z,1.10
2023-12-09T16:10:55.884Z,1.40
2023-12-09T16:13:24.988Z,1.67
2023-12-09T16:15:52.921Z,1.50
2023-12-09T16:18:20.805Z,1.30
2023-12-09T16:20:48.649Z,1.50
2023-12-09T16:23:17.087Z,1.60
2023-12-09T16:25:44.861Z,1.75
2023-12-09T16:28:12.604Z,1.25
2023-12-09T16:30:42.214Z,1.58
2023-12-09T16:33:10.351Z,1.48
2023-12-09T16:35:38.804Z,2.10
2023-12-09T16:38:08.767Z,0.90
2023-12-09T16:40:37.940Z,1.20
2023-12-09T16:43:06.239Z,1.23
2023-12-09T16:45:34.111Z,1.27
2023-12-09T16:48:03.561Z,1.40
2023-12-09T16:50:31.425Z,1.48
2023-12-09T16:52:59.136Z,1.33
2023-12-09T16:55:26.852Z,1.45
2023-12-09T16:57:55.095Z,2.30
2023-12-09T17:00:23.993Z,5.05
2023-12-09T17:02:51.896Z,4.38
2023-12-09T17:05:21.260Z,5.88
2023-12-09T17:07:50.179Z,3.55
2023-12-09T17:10:18.766Z,2.53
2023-12-09T17:12:46.682Z,2.93
2023-12-09T17:15:17.461Z,3.23
2023-12-09T17:17:45.963Z,3.10
2023-12-09T17:20:13.943Z,2.15
2023-12-09T17:22:43.130Z,2.28
2023-12-09T17:25:11.506Z,1.83
2023-12-09T17:27:39.405Z,2.83
2023-12-09T17:30:08.355Z,3.38
2023-12-09T17:32:36.427Z,1.73
2023-12-09T17:35:04.323Z,3.13
2023-12-09T17:37:32.180Z,3.38
2023-12-09T17:40:01.923Z,2.10
2023-12-09T17:42:30.552Z,3.38
2023-12-09T17:44:58.652Z,4.68
2023-12-09T17:47:26.621Z,1.58
2023-12-09T17:49:54.849Z,2.38
2023-12-09T17:52:23.131Z,2.25
2023-12-09T17:54:51.114Z,2.45
2023-12-09T17:57:20.517Z,2.20
2023-12-09T17:59:48.801Z,2.20
2023-12-09T18:02:17.402Z,2.30
2023-12-09T18:04:46.531Z,2.03
2023-12-09T18:07:14.562Z,3.03
2023-12-09T18:09:42.852Z,4.40
2023-12-09T18:12:11.438Z,5.03
2023-12-09T18:14:40.866Z,4.70
2023-12-09T18:17:09.240Z,3.80
2023-12-09T18:19:37.270Z,4.17
2023-12-09T18:22:05.577Z,3.93
2023-12-09T18:24:33.519Z,3.40
2023-12-09T18:27:01.461Z,2.95
2023-12-09T18:29:29.457Z,2.92
2023-12-09T18:31:58.801Z,2.70
2023-12-09T18:34:26.722Z,2.20
2023-12-09T18:36:54.649Z,2.50
2023-12-09T18:39:23.906Z,1.50
2023-12-09T18:41:51.787Z,1.40
2023-12-09T18:44:19.698Z,1.88
2023-12-09T18:46:47.569Z,1.70
2023-12-09T18:49:16.893Z,2.38
2023-12-09T18:51:45.027Z,5.63
2023-12-09T18:54:12.889Z,1.17
2023-12-09T18:56:40.898Z,0.70
2023-12-09T18:59:08.903Z,0.85
2023-12-09T19:01:38.775Z,0.85
2023-12-09T19:04:07.043Z,1.38
2023-12-09T19:06:45.493Z,1.60
2023-12-09T19:09:17.978Z,10.93
2023-12-09T19:11:46.753Z,1.37
2023-12-09T19:14:14.794Z,4.65
2023-12-09T19:16:43.034Z,4.30
2023-12-09T19:19:11.268Z,1.15
2023-12-09T19:21:41.735Z,1.00
2023-12-09T19:24:10.674Z,0.50
2023-12-09T19:26:38.926Z,0.80
2023-12-09T19:29:06.753Z,0.70
2023-12-09T19:31:34.586Z,3.03
2023-12-09T19:34:02.450Z,4.30
2023-12-09T19:36:30.283Z,0.65
2023-12-09T19:39:00.009Z,1.35
2023-12-09T19:41:27.728Z,1.25
2023-12-09T19:43:55.506Z,1.23
2023-12-09T19:46:23.586Z,5.95
2023-12-09T19:48:50.504Z,0.97
2023-12-09T19:51:18.232Z,0.90
2023-12-09T19:53:46.122Z,0.82
2023-12-09T19:56:17.019Z,1.02
2023-12-09T19:58:44.823Z,0.88
2023-12-09T20:01:13.519Z,0.30
2023-12-09T20:03:41.628Z,0.60
2023-12-09T20:06:09.888Z,0.40
2023-12-09T20:08:37.613Z,0.75
2023-12-09T20:11:06.314Z,0.55
2023-12-09T20:13:35.418Z,0.70
2023-12-09T20:16:04.095Z,0.50
2023-12-09T20:18:32.168Z,0.85
2023-12-09T20:21:00.036Z,1.20
2023-12-09T20:23:27.795Z,0.50
2023-12-09T20:25:55.500Z,1.08
2023-12-09T20:28:23.259Z,0.60
2023-12-09T20:30:53.886Z,0.43
2023-12-09T20:33:22.033Z,0.55
2023-12-09T20:35:50.022Z,0.40
2023-12-09T20:38:18.179Z,0.40
2023-12-09T20:40:46.175Z,0.90
2023-12-09T20:43:14.012Z,0.60
2023-12-09T20:45:41.766Z,0.85
2023-12-09T20:48:11.130Z,0.40
2023-12-09T20:50:38.990Z,0.40
2023-12-09T20:53:10.682Z,0.60
2023-12-09T20:55:38.973Z,0.40
2023-12-09T20:58:06.783Z,0.50
2023-12-09T21:00:34.557Z,0.80
2023-12-09T21:03:04.199Z,0.57
2023-12-09T21:05:33.450Z,0.90
2023-12-09T21:08:01.146Z,0.63
2023-12-09T21:10:29.064Z,0.60
2023-12-09T21:12:57.671Z,1.10
2023-12-09T21:15:26.800Z,0.88
2023-12-09T21:17:54.837Z,1.08
2023-12-09T21:20:22.700Z,0.98
2023-12-09T21:22:52.165Z,0.90
2023-12-09T21:25:19.951Z,0.98
2023-12-09T21:27:48.058Z,0.95
2023-12-09T21:30:16.367Z,1.17
2023-12-09T21:32:44.094Z,0.90
2023-12-09T21:35:12.099Z,1.02
2023-12-09T21:37:39.746Z,1.05
2023-12-09T21:40:11.054Z,1.50
2023-12-09T21:42:38.944Z,1.13
2023-12-09T21:45:07.999Z,1.27
2023-12-09T21:47:37.629Z,1.10
2023-12-09T21:50:07.119Z,1.00
2023-12-09T21:52:34.925Z,1.40
2023-12-09T21:55:02.739Z,1.52
2023-12-09T21:57:32.785Z,1.40
2023-12-09T22:00:00.947Z,1.57
2023-12-09T22:02:28.246Z,1.50
2023-12-09T22:04:56.189Z,2.65
2023-12-09T22:07:24.111Z,3.97
2023-12-09T22:09:51.857Z,2.22
2023-12-09T22:12:19.904Z,2.27
2023-12-09T22:14:48.988Z,2.30
2023-12-09T22:17:17.606Z,1.93
2023-12-09T22:19:45.584Z,1.90
2023-12-09T22:22:13.397Z,1.92
2023-12-09T22:24:41.310Z,2.20
2023-12-09T22:27:09.148Z,2.40
2023-12-09T22:29:37.088Z,2.38
2023-12-09T22:32:07.139Z,2.10
2023-12-09T22:34:35.865Z,2.30
2023-12-09T22:37:03.791Z,2.28
2023-12-09T22:39:31.656Z,2.10
2023-12-09T22:41:59.704Z,2.45
2023-12-09T22:44:27.499Z,3.25
2023-12-09T22:46:56.059Z,3.10
2023-12-09T22:49:25.263Z,3.45
2023-12-09T22:51:53.180Z,4.10
2023-12-09T22:54:21.137Z,3.25
2023-12-09T22:56:49.077Z,4.20
2023-12-09T22:59:16.948Z,3.03
2023-12-09T23:01:46.220Z,2.65
2023-12-09T23:04:14.077Z,3.50
2023-12-09T23:06:43.751Z,3.35
2023-12-09T23:09:11.523Z,2.05
2023-12-09T23:11:39.504Z,3.17
2023-12-09T23:14:10.336Z,4.47
2023-12-09T23:16:38.105Z,3.83
2023-12-09T23:19:06.093Z,3.97
2023-12-09T23:21:34.096Z,3.70
2023-12-09T23:24:03.455Z,4.10
2023-12-09T23:26:31.395Z,4.68
2023-12-09T23:28:59.079Z,4.72
2023-12-09T23:31:32.009Z,4.47
2023-12-09T23:34:07.434Z,3.88
2023-12-09T23:36:35.205Z,3.60
2023-12-09T23:39:04.783Z,3.60
2023-12-09T23:41:32.721Z,3.65
2023-12-09T23:44:00.488Z,3.60
2023-12-09T23:46:28.359Z,3.40
2023-12-09T23:48:57.075Z,3.08
2023-12-09T23:51:25.261Z,3.40
2023-12-09T23:53:52.937Z,3.72
2023-12-09T23:56:24.091Z,3.75
2023-12-09T23:58:51.854Z,4.47
