createdAt,value
2023-04-01T00:00:45.848Z,4.45
2023-04-01T00:03:12.958Z,6.70
2023-04-01T00:05:39.592Z,5.20
2023-04-01T00:08:06.479Z,3.92
2023-04-01T00:10:33.098Z,1.15
2023-04-01T00:13:01.370Z,2.88
2023-04-01T00:15:27.940Z,3.90
2023-04-01T00:17:55.396Z,8.00
2023-04-01T00:20:22.514Z,1.33
2023-04-01T00:22:49.102Z,5.80
2023-04-01T00:25:15.723Z,1.48
2023-04-01T00:27:42.276Z,3.95
2023-04-01T00:30:09.341Z,3.95
2023-04-01T00:32:36.314Z,5.05
2023-04-01T00:35:03.588Z,5.63
2023-04-01T00:37:30.492Z,6.80
2023-04-01T00:39:57.101Z,2.30
2023-04-01T00:42:24.477Z,3.67
2023-04-01T00:44:55.362Z,2.45
2023-04-01T00:47:22.754Z,1.63
2023-04-01T00:49:50.695Z,2.60
2023-04-01T00:54:45.572Z,2.42
2023-04-01T00:57:24.001Z,3.00
2023-04-01T00:59:53.732Z,4.55
2023-04-01T01:02:20.795Z,4.95
2023-04-01T01:04:48.127Z,1.97
2023-04-01T01:07:38.008Z,2.63
2023-04-01T01:10:04.645Z,5.57
2023-04-01T01:12:37.101Z,1.80
2023-04-01T01:15:03.775Z,4.15
2023-04-01T01:17:45.981Z,2.17
2023-04-01T01:20:26.048Z,7.40
2023-04-01T01:23:04.025Z,3.00
2023-04-01T01:25:41.333Z,4.18
2023-04-01T01:28:19.908Z,6.57
2023-04-01T01:31:10.724Z,4.30
2023-04-01T01:33:40.100Z,5.45
2023-04-01T01:36:07.842Z,6.15
2023-04-01T01:38:35.986Z,5.60
2023-04-01T01:41:06.474Z,7.00
2023-04-01T01:43:36.369Z,6.75
2023-04-01T01:46:05.845Z,7.80
2023-04-01T01:48:33.420Z,8.82
2023-04-01T01:51:00.748Z,4.68
2023-04-01T01:53:27.314Z,8.75
2023-04-01T01:55:54.299Z,6.10
2023-04-01T01:58:23.383Z,9.07
2023-04-01T02:00:52.480Z,4.22
2023-04-01T02:03:21.120Z,8.73
2023-04-01T02:05:48.820Z,5.50
2023-04-01T02:08:21.665Z,8.30
2023-04-01T02:10:55.290Z,7.78
2023-04-01T02:13:36.328Z,5.22
2023-04-01T02:16:08.528Z,7.03
2023-04-01T02:18:38.394Z,6.72
2023-04-01T02:21:06.814Z,6.00
2023-04-01T02:23:35.483Z,5.07
2023-04-01T02:26:02.596Z,9.13
2023-04-01T02:28:30.640Z,5.10
2023-04-01T02:30:58.766Z,8.73
2023-04-01T02:33:25.446Z,7.00
2023-04-01T02:35:51.992Z,7.35
2023-04-01T02:38:18.715Z,6.15
2023-04-01T02:40:46.911Z,4.50
2023-04-01T02:43:13.517Z,4.93
2023-04-01T02:45:40.296Z,4.13
2023-04-01T02:48:07.219Z,7.90
2023-04-01T02:50:34.019Z,4.97
2023-04-01T02:53:00.605Z,4.55
2023-04-01T02:55:27.289Z,4.53
2023-04-01T02:57:53.842Z,7.57
2023-04-01T03:00:20.388Z,5.18
2023-04-01T03:02:47.323Z,6.15
2023-04-01T03:05:14.073Z,4.40
2023-04-01T03:07:40.641Z,4.38
2023-04-01T03:10:07.878Z,4.53
2023-04-01T03:12:34.541Z,6.47
2023-04-01T03:15:11.406Z,6.78
2023-04-01T03:17:39.927Z,6.13
2023-04-01T03:20:07.062Z,5.90
2023-04-01T03:22:33.650Z,8.13
2023-04-01T03:25:00.222Z,5.78
2023-04-01T03:27:26.829Z,6.72
2023-04-01T03:29:53.467Z,7.32
2023-04-01T03:32:20.214Z,7.28
2023-04-01T03:34:47.014Z,7.15
2023-04-01T03:37:13.844Z,6.57
2023-04-01T03:39:42.073Z,8.40
2023-04-01T03:42:09.629Z,7.78
2023-04-01T03:44:36.287Z,6.28
2023-04-01T03:47:02.828Z,4.00
2023-04-01T03:49:29.885Z,10.25
2023-04-01T03:51:56.449Z,7.85
2023-04-01T03:54:23.082Z,8.05
2023-04-01T03:56:49.744Z,10.05
2023-04-01T03:59:16.436Z,11.77
2023-04-01T04:01:43.177Z,10.98
2023-04-01T04:04:12.775Z,13.48
2023-04-01T04:06:39.823Z,10.13
2023-04-01T04:09:06.360Z,7.32
2023-04-01T04:11:34.005Z,7.40
2023-04-01T04:14:01.195Z,7.57
2023-04-01T04:16:27.903Z,4.78
2023-04-01T04:18:59.095Z,4.13
2023-04-01T04:21:25.797Z,6.60
2023-04-01T04:23:52.562Z,5.45
2023-04-01T04:26:20.370Z,10.60
2023-04-01T04:28:54.844Z,9.38
2023-04-01T04:31:22.458Z,7.38
2023-04-01T04:33:52.698Z,5.65
2023-04-01T04:36:19.681Z,5.57
2023-04-01T04:38:48.525Z,9.25
2023-04-01T04:41:16.408Z,6.63
2023-04-01T04:43:50.266Z,4.82
2023-04-01T04:46:17.193Z,6.07
2023-04-01T04:48:44.840Z,5.65
2023-04-01T04:51:14.224Z,4.40
2023-04-01T04:53:41.003Z,4.50
2023-04-01T04:56:07.671Z,5.53
2023-04-01T04:58:43.991Z,6.93
2023-04-01T05:01:16.646Z,7.00
2023-04-01T05:03:44.720Z,5.68
2023-04-01T05:06:12.826Z,3.15
2023-04-01T05:08:40.422Z,13.93
2023-04-01T05:11:14.093Z,7.93
2023-04-01T05:13:43.518Z,8.60
2023-04-01T05:16:14.768Z,7.60
2023-04-01T05:18:42.129Z,7.30
2023-04-01T05:21:09.628Z,8.98
2023-04-01T05:23:36.372Z,7.05
2023-04-01T05:26:06.660Z,10.02
2023-04-01T05:28:33.964Z,6.13
2023-04-01T05:31:03.953Z,7.47
2023-04-01T05:33:39.802Z,3.50
2023-04-01T05:36:11.629Z,7.20
2023-04-01T05:38:38.821Z,2.67
2023-04-01T05:41:07.913Z,3.00
2023-04-01T05:43:39.300Z,3.92
2023-04-01T05:46:25.924Z,3.30
2023-04-01T05:49:00.296Z,2.80
2023-04-01T05:53:54.753Z,4.70
2023-04-01T05:56:21.572Z,3.22
2023-04-01T05:58:52.062Z,6.20
2023-04-01T06:01:19.737Z,4.53
2023-04-01T06:03:46.885Z,4.03
2023-04-01T06:06:26.689Z,5.47
2023-04-01T06:08:57.909Z,4.32
2023-04-01T06:11:29.919Z,3.63
2023-04-01T06:14:07.011Z,3.63
2023-04-01T06:16:53.438Z,2.90
2023-04-01T06:19:28.651Z,5.07
2023-04-01T06:21:55.680Z,6.63
2023-04-01T06:24:35.940Z,4.20
2023-04-01T06:27:02.504Z,4.40
2023-04-01T06:29:38.224Z,2.90
2023-04-01T06:32:23.766Z,4.55
2023-04-01T06:34:56.601Z,2.83
2023-04-01T06:37:29.063Z,3.30
2023-04-01T06:40:20.638Z,4.43
2023-04-01T06:43:04.024Z,4.43
2023-04-01T06:45:55.510Z,3.75
2023-04-01T06:48:59.600Z,6.15
2023-04-01T06:52:02.575Z,2.70
2023-04-01T06:55:11.229Z,3.47
2023-04-01T06:58:32.480Z,4.47
2023-04-01T07:01:00.816Z,3.13
2023-04-01T07:03:36.351Z,3.70
2023-04-01T07:06:06.677Z,4.60
2023-04-01T07:08:40.075Z,3.67
2023-04-01T07:13:56.344Z,3.83
2023-04-01T07:16:41.778Z,2.47
2023-04-01T07:19:21.926Z,2.22
2023-04-01T07:22:20.405Z,4.43
2023-04-01T07:25:18.887Z,4.78
2023-04-01T07:27:56.130Z,5.95
2023-04-01T07:30:24.474Z,2.40
2023-04-01T07:32:57.755Z,4.53
2023-04-01T07:35:24.415Z,5.45
2023-04-01T07:37:50.941Z,7.20
2023-04-01T07:40:18.453Z,5.35
2023-04-01T07:42:51.732Z,6.67
2023-04-01T07:45:26.592Z,4.85
2023-04-01T07:48:09.431Z,6.88
2023-04-01T07:51:08.864Z,5.75
2023-04-01T07:53:35.781Z,5.18
2023-04-01T07:56:11.669Z,7.75
2023-04-01T07:58:54.057Z,8.00
2023-04-01T08:02:01.035Z,8.38
2023-04-01T08:04:47.316Z,8.75
2023-04-01T08:07:31.200Z,9.55
2023-04-01T08:10:23.467Z,6.38
2023-04-01T08:13:11.537Z,51.13
2023-04-01T08:16:33.640Z,8.50
2023-04-01T08:19:22.073Z,8.25
2023-04-01T08:21:56.325Z,12.32
2023-04-01T08:24:44.352Z,10.82
2023-04-01T08:27:21.629Z,10.20
2023-04-01T08:29:58.304Z,9.63
2023-04-01T08:32:45.550Z,10.70
2023-04-01T08:35:13.125Z,34.47
2023-04-01T08:37:42.846Z,9.55
2023-04-01T08:40:19.610Z,12.55
2023-04-01T08:42:52.281Z,13.30
2023-04-01T08:45:24.990Z,9.13
2023-04-01T08:47:59.192Z,25.02
2023-04-01T08:50:31.981Z,12.38
2023-04-01T08:53:14.070Z,15.85
2023-04-01T08:56:01.559Z,12.88
2023-04-01T08:58:28.269Z,10.80
2023-04-01T09:01:26.790Z,9.45
2023-04-01T09:06:41.735Z,5.32
2023-04-01T09:09:24.698Z,8.07
2023-04-01T09:11:53.622Z,7.75
2023-04-01T09:14:35.963Z,6.53
2023-04-01T09:17:18.503Z,6.30
2023-04-01T09:19:54.291Z,5.57
2023-04-01T09:22:20.910Z,4.68
2023-04-01T09:25:03.150Z,5.43
2023-04-01T09:27:44.797Z,6.13
2023-04-01T09:30:14.942Z,3.60
2023-04-01T09:32:41.885Z,5.28
2023-04-01T09:35:30.847Z,5.25
2023-04-01T09:40:38.918Z,2.88
2023-04-01T09:43:26.723Z,2.60
2023-04-01T09:46:13.090Z,3.58
2023-04-01T09:48:39.741Z,4.43
2023-04-01T09:51:22.341Z,6.18
2023-04-01T09:54:06.858Z,4.20
2023-04-01T09:56:42.819Z,3.95
2023-04-01T09:59:09.435Z,2.45
2023-04-01T10:02:04.746Z,4.30
2023-04-01T10:04:34.502Z,3.47
2023-04-01T10:07:13.582Z,1.55
2023-04-01T10:09:59.232Z,3.08
2023-04-01T10:12:32.007Z,2.30
2023-04-01T10:15:17.354Z,2.90
2023-04-01T10:18:00.544Z,2.80
2023-04-01T10:20:27.097Z,1.60
2023-04-01T10:23:02.848Z,3.03
2023-04-01T10:25:42.999Z,3.45
2023-04-01T10:28:36.959Z,4.47
2023-04-01T10:31:12.822Z,3.72
2023-04-01T10:33:52.065Z,4.60
2023-04-01T10:36:37.593Z,2.08
2023-04-01T10:39:28.023Z,3.78
2023-04-01T10:42:06.014Z,6.47
2023-04-01T10:44:49.440Z,2.88
2023-04-01T10:47:38.523Z,4.78
2023-04-01T10:50:12.052Z,3.97
2023-04-01T10:52:38.772Z,3.17
2023-04-01T10:55:51.878Z,2.63
2023-04-01T10:58:48.952Z,2.58
2023-04-01T11:01:45.975Z,5.05
2023-04-01T11:04:46.341Z,3.45
2023-04-01T11:07:31.295Z,2.38
2023-04-01T11:09:58.193Z,3.03
2023-04-01T11:12:27.957Z,4.97
2023-04-01T11:14:54.568Z,4.63
2023-04-01T11:17:36.416Z,2.55
2023-04-01T11:20:12.747Z,1.60
2023-04-01T11:22:45.430Z,1.30
2023-04-01T11:25:31.678Z,2.17
2023-04-01T11:28:16.754Z,1.90
2023-04-01T11:31:02.529Z,1.83
2023-04-01T11:33:46.163Z,2.58
2023-04-01T11:36:46.376Z,5.45
2023-04-01T11:39:22.468Z,5.75
2023-04-01T11:42:40.111Z,2.20
2023-04-01T11:45:37.451Z,3.08
2023-04-01T11:48:18.303Z,5.38
2023-04-01T11:50:59.432Z,2.20
2023-04-01T11:53:50.498Z,2.75
2023-04-01T11:56:29.755Z,1.95
2023-04-01T11:59:03.545Z,2.50
2023-04-01T12:01:42.046Z,1.95
2023-04-01T12:04:27.040Z,4.18
2023-04-01T12:06:53.645Z,2.70
2023-04-01T12:09:20.152Z,3.13
2023-04-01T12:11:46.708Z,4.55
2023-04-01T12:14:31.969Z,1.92
2023-04-01T12:17:08.301Z,3.35
2023-04-01T12:19:50.098Z,1.58
2023-04-01T12:22:33.760Z,5.13
2023-04-01T12:25:00.795Z,1.60
2023-04-01T12:27:52.162Z,1.17
2023-04-01T12:30:33.984Z,2.75
2023-04-01T12:33:19.119Z,1.73
2023-04-01T12:36:04.265Z,2.22
2023-04-01T12:38:36.581Z,2.05
2023-04-01T12:41:12.022Z,2.67
2023-04-01T12:43:38.614Z,3.28
2023-04-01T12:46:23.927Z,3.88
2023-04-01T12:49:09.303Z,4.22
2023-04-01T12:51:35.996Z,4.18
2023-04-01T12:54:16.266Z,3.80
2023-04-01T12:56:57.800Z,1.90
2023-04-01T12:59:39.388Z,28.95
2023-04-01T13:02:24.569Z,5.35
2023-04-01T13:05:14.112Z,2.22
2023-04-01T13:07:43.424Z,1.88
2023-04-01T13:10:33.245Z,1.17
2023-04-01T13:13:23.143Z,2.22
2023-04-01T13:15:53.793Z,1.30
2023-04-01T13:18:40.969Z,13.88
2023-04-01T13:21:26.208Z,5.60
2023-04-01T13:23:52.787Z,2.33
2023-04-01T13:26:38.270Z,1.75
2023-04-01T13:29:04.803Z,2.92
2023-04-01T13:31:40.404Z,1.58
2023-04-01T13:34:17.906Z,1.17
2023-04-01T13:36:44.876Z,2.58
2023-04-01T13:39:20.501Z,1.90
2023-04-01T13:42:05.598Z,3.15
2023-04-01T13:44:37.345Z,3.08
2023-04-01T13:47:22.524Z,1.33
2023-04-01T13:50:08.837Z,1.67
2023-04-01T13:52:50.459Z,1.98
2023-04-01T13:55:17.049Z,1.70
2023-04-01T13:57:43.616Z,1.33
2023-04-01T14:00:28.943Z,2.22
2023-04-01T14:03:13.798Z,2.58
2023-04-01T14:05:43.923Z,3.67
2023-04-01T14:08:16.876Z,4.35
2023-04-01T14:10:43.937Z,10.18
2023-04-01T14:13:13.341Z,10.13
2023-04-01T14:15:49.394Z,3.13
2023-04-01T14:18:42.227Z,2.38
2023-04-01T14:21:20.816Z,2.95
2023-04-01T14:24:02.553Z,2.03
2023-04-01T14:26:39.463Z,2.67
2023-04-01T14:29:17.629Z,4.13
2023-04-01T14:31:50.600Z,4.15
2023-04-01T14:34:35.462Z,7.32
2023-04-01T14:37:05.109Z,8.48
2023-04-01T14:39:50.551Z,26.95
2023-04-01T14:42:21.921Z,18.05
2023-04-01T14:45:07.865Z,42.65
2023-04-01T14:47:34.514Z,2.35
2023-04-01T14:50:06.945Z,3.72
2023-04-01T14:52:35.465Z,9.05
2023-04-01T14:55:02.464Z,3.60
2023-04-01T14:57:30.153Z,5.17
2023-04-01T15:00:14.876Z,6.53
2023-04-01T15:02:57.799Z,6.53
2023-04-01T15:05:31.638Z,3.65
2023-04-01T15:07:58.505Z,15.65
2023-04-01T15:10:30.973Z,3.88
2023-04-01T15:13:13.469Z,4.35
2023-04-01T15:15:57.097Z,2.63
2023-04-01T15:18:35.986Z,4.03
2023-04-01T15:21:02.550Z,3.33
2023-04-01T15:23:36.114Z,3.80
2023-04-01T15:26:14.790Z,4.55
2023-04-01T15:29:00.434Z,1.77
2023-04-01T15:31:36.026Z,4.25
2023-04-01T15:34:20.826Z,2.65
2023-04-01T15:36:53.673Z,1.67
2023-04-01T15:39:46.400Z,2.60
2023-04-01T15:42:22.006Z,1.25
2023-04-01T15:44:48.571Z,1.50
2023-04-01T15:47:27.424Z,1.90
2023-04-01T15:49:57.323Z,1.30
2023-04-01T15:52:42.347Z,0.80
2023-04-01T15:55:24.090Z,1.05
2023-04-01T15:58:03.483Z,2.33
2023-04-01T16:00:43.181Z,0.95
2023-04-01T16:03:20.213Z,0.65
2023-04-01T16:05:49.959Z,0.80
2023-04-01T16:08:22.537Z,0.73
2023-04-01T16:10:55.240Z,3.08
2023-04-01T16:13:21.795Z,1.15
2023-04-01T16:15:51.305Z,0.82
2023-04-01T16:18:44.460Z,1.25
2023-04-01T16:21:20.260Z,1.73
2023-04-01T16:23:52.767Z,1.38
2023-04-01T16:26:40.275Z,0.60
2023-04-01T16:29:16.242Z,0.30
2023-04-01T16:31:56.813Z,0.73
2023-04-01T16:34:30.522Z,1.85
2023-04-01T16:37:04.946Z,11.05
2023-04-01T16:39:51.204Z,0.70
2023-04-01T16:42:17.980Z,2.08
2023-04-01T16:45:07.932Z,1.70
2023-04-01T16:47:41.624Z,11.65
2023-04-01T16:50:24.418Z,9.63
2023-04-01T16:53:03.550Z,3.35
2023-04-01T16:55:48.645Z,4.82
2023-04-01T16:58:20.071Z,4.60
2023-04-01T17:00:52.774Z,9.52
2023-04-01T17:03:28.263Z,6.30
2023-04-01T17:06:04.371Z,6.95
2023-04-01T17:08:50.200Z,6.53
2023-04-01T17:11:27.425Z,4.45
2023-04-01T17:14:06.234Z,5.25
2023-04-01T17:16:32.869Z,5.15
2023-04-01T17:19:14.704Z,2.40
2023-04-01T17:22:02.882Z,3.85
2023-04-01T17:24:38.788Z,3.10
2023-04-01T17:27:17.735Z,5.38
2023-04-01T17:29:59.677Z,5.25
2023-04-01T17:32:32.619Z,4.95
2023-04-01T17:35:09.498Z,6.03
2023-04-01T17:37:38.958Z,6.83
2023-04-01T17:40:24.080Z,5.97
2023-04-01T17:42:58.377Z,11.30
2023-04-01T17:45:33.118Z,7.85
2023-04-01T17:48:04.561Z,17.58
2023-04-01T17:50:43.342Z,9.00
2023-04-01T17:53:09.944Z,6.30
2023-04-01T17:55:55.338Z,11.88
2023-04-01T17:58:23.096Z,9.82
2023-04-01T18:00:54.297Z,8.80
2023-04-01T18:03:40.602Z,12.90
2023-04-01T18:06:27.114Z,18.23
2023-04-01T18:09:08.904Z,13.98
2023-04-01T18:11:54.018Z,11.98
2023-04-01T18:14:32.590Z,10.60
2023-04-01T18:17:17.826Z,14.52
2023-04-01T18:19:52.349Z,12.05
2023-04-01T18:22:24.768Z,10.35
2023-04-01T18:24:57.195Z,12.80
2023-04-01T18:27:31.419Z,8.98
2023-04-01T18:30:04.419Z,13.52
2023-04-01T18:32:49.534Z,11.63
2023-04-01T18:35:31.221Z,11.20
2023-04-01T18:38:13.020Z,10.95
2023-04-01T18:40:39.605Z,15.60
2023-04-01T18:43:44.325Z,11.27
2023-04-01T18:46:38.314Z,16.45
2023-04-01T18:49:13.849Z,18.40
2023-04-01T18:51:45.124Z,23.13
2023-04-01T18:54:23.105Z,19.48
2023-04-01T18:56:50.136Z,17.13
2023-04-01T18:59:28.555Z,21.97
2023-04-01T19:02:14.018Z,20.98
2023-04-01T19:04:43.403Z,25.00
2023-04-01T19:07:28.635Z,25.67
2023-04-01T19:09:55.307Z,48.72
2023-04-01T19:12:31.110Z,39.35
2023-04-01T19:15:09.737Z,31.33
2023-04-01T19:17:46.238Z,31.98
2023-04-01T19:20:34.372Z,21.35
2023-04-01T19:23:17.250Z,21.10
2023-04-01T19:25:56.907Z,19.40
2023-04-01T19:28:32.341Z,17.75
2023-04-01T19:31:00.364Z,17.70
2023-04-01T19:36:09.157Z,20.65
2023-04-01T19:38:36.613Z,18.63
2023-04-01T19:41:21.260Z,16.52
2023-04-01T19:43:52.035Z,16.35
2023-04-01T19:46:27.012Z,11.40
2023-04-01T19:48:59.482Z,15.85
2023-04-01T19:51:46.351Z,16.08
2023-04-01T19:54:22.115Z,12.45
2023-04-01T19:56:48.666Z,14.82
2023-04-01T19:59:15.208Z,14.95
2023-04-01T20:01:45.221Z,19.00
2023-04-01T20:04:15.708Z,12.02
2023-04-01T20:06:48.598Z,12.18
2023-04-01T20:09:33.798Z,10.18
2023-04-01T20:12:25.919Z,10.77
2023-04-01T20:14:58.247Z,9.55
2023-04-01T20:17:44.305Z,8.90
2023-04-01T20:20:11.024Z,12.85
2023-04-01T20:22:46.749Z,10.90
2023-04-01T20:25:22.797Z,12.43
2023-04-01T20:27:55.859Z,11.95
2023-04-01T20:30:37.600Z,11.30
2023-04-01T20:33:04.256Z,13.93
2023-04-01T20:35:30.851Z,13.35
2023-04-01T20:38:12.513Z,12.48
2023-04-01T20:40:39.780Z,11.55
2023-04-01T20:43:29.068Z,12.95
2023-04-01T20:46:10.669Z,13.00
2023-04-01T20:48:53.394Z,13.20
2023-04-01T20:51:24.346Z,12.25
2023-04-01T20:53:51.037Z,13.00
2023-04-01T20:56:17.567Z,13.38
2023-04-01T20:58:47.385Z,15.65
2023-04-01T21:01:23.285Z,13.35
2023-04-01T21:04:02.279Z,12.65
2023-04-01T21:06:36.312Z,14.82
2023-04-01T21:09:09.034Z,15.13
2023-04-01T21:11:47.725Z,14.77
2023-04-01T21:14:32.934Z,12.50
2023-04-01T21:17:02.383Z,12.70
2023-04-01T21:19:47.699Z,11.27
2023-04-01T21:22:25.105Z,10.50
2023-04-01T21:25:12.599Z,11.48
2023-04-01T21:27:53.032Z,9.93
2023-04-01T21:30:29.200Z,13.25
2023-04-01T21:33:14.243Z,10.57
2023-04-01T21:35:56.085Z,8.90
2023-04-01T21:38:41.561Z,8.90
2023-04-01T21:41:21.827Z,9.77
2023-04-01T21:44:00.563Z,10.63
2023-04-01T21:46:53.346Z,11.38
2023-04-01T21:49:40.961Z,10.10
2023-04-01T21:55:04.660Z,10.68
2023-04-01T21:58:03.457Z,11.02
2023-04-01T22:00:33.427Z,11.00
2023-04-01T22:03:26.161Z,11.52
2023-04-01T22:06:04.631Z,12.00
2023-04-01T22:08:31.524Z,10.57
2023-04-01T22:11:10.199Z,10.45
2023-04-01T22:13:39.600Z,11.23
2023-04-01T22:16:26.605Z,11.57
2023-04-01T22:19:00.186Z,11.60
2023-04-01T22:21:52.999Z,9.80
2023-04-01T22:24:30.231Z,10.45
2023-04-01T22:26:58.721Z,7.28
2023-04-01T22:29:26.182Z,9.25
2023-04-01T22:32:08.358Z,8.73
2023-04-01T22:35:01.025Z,9.82
2023-04-01T22:37:28.041Z,8.73
2023-04-01T22:40:01.118Z,9.10
2023-04-01T22:42:47.608Z,7.28
2023-04-01T22:45:14.105Z,7.60
2023-04-01T22:47:40.708Z,8.38
2023-04-01T22:50:21.660Z,7.72
2023-04-01T22:52:49.362Z,8.20
2023-04-01T22:55:27.053Z,6.72
2023-04-01T23:00:25.196Z,5.78
2023-04-01T23:03:11.748Z,5.88
2023-04-01T23:05:41.982Z,6.57
2023-04-01T23:08:27.154Z,5.60
2023-04-01T23:10:56.494Z,6.40
2023-04-01T23:13:30.505Z,6.32
2023-04-01T23:15:57.361Z,7.10
2023-04-01T23:18:31.287Z,7.15
2023-04-01T23:21:16.701Z,8.07
2023-04-01T23:23:43.346Z,8.98
2023-04-01T23:26:12.849Z,7.50
2023-04-01T23:28:47.277Z,8.63
2023-04-01T23:31:34.213Z,8.82
2023-04-01T23:34:21.539Z,9.63
2023-04-01T23:36:49.860Z,12.02
2023-04-01T23:39:16.673Z,12.90
2023-04-01T23:41:43.341Z,10.70
2023-04-01T23:44:11.385Z,12.18
2023-04-01T23:46:39.941Z,12.35
2023-04-01T23:49:11.171Z,11.98
2023-04-01T23:51:39.822Z,13.60
2023-04-01T23:54:12.544Z,13.05
2023-04-01T23:56:39.934Z,12.57
2023-04-01T23:59:11.194Z,10.63
