createdAt,value
2022-08-28T00:01:33.399Z,99.90
2022-08-28T00:04:01.115Z,99.90
2022-08-28T00:06:28.277Z,99.90
2022-08-28T00:08:56.383Z,99.90
2022-08-28T00:11:23.451Z,99.90
2022-08-28T00:13:50.914Z,99.90
2022-08-28T00:16:18.816Z,99.90
2022-08-28T00:18:47.089Z,99.90
2022-08-28T00:21:14.707Z,99.90
2022-08-28T00:23:43.567Z,99.90
2022-08-28T00:26:11.576Z,99.90
2022-08-28T00:28:38.451Z,99.90
2022-08-28T00:31:05.528Z,99.90
2022-08-28T00:33:34.979Z,99.90
2022-08-28T00:36:03.349Z,99.90
2022-08-28T00:38:30.960Z,99.90
2022-08-28T00:41:03.976Z,99.90
2022-08-28T00:43:42.838Z,99.90
2022-08-28T00:46:19.572Z,99.90
2022-08-28T00:48:47.499Z,99.90
2022-08-28T00:51:35.030Z,99.90
2022-08-28T00:54:07.377Z,99.90
2022-08-28T00:56:37.778Z,99.90
2022-08-28T00:59:15.548Z,99.90
2022-08-28T01:01:43.822Z,99.90
2022-08-28T01:04:16.889Z,99.90
2022-08-28T01:06:46.266Z,99.90
2022-08-28T01:09:13.224Z,99.90
2022-08-28T01:11:44.038Z,99.90
2022-08-28T01:14:14.078Z,99.90
2022-08-28T01:16:43.276Z,99.90
2022-08-28T01:19:31.147Z,99.90
2022-08-28T01:22:25.213Z,99.90
2022-08-28T01:24:54.122Z,99.90
2022-08-28T01:27:29.802Z,99.90
2022-08-28T01:29:57.628Z,99.90
2022-08-28T01:32:45.789Z,99.90
2022-08-28T01:35:16.979Z,99.90
2022-08-28T01:37:45.741Z,99.90
2022-08-28T01:40:20.330Z,99.90
2022-08-28T01:42:48.241Z,99.90
2022-08-28T01:45:20.883Z,99.90
2022-08-28T01:47:48.542Z,99.90
2022-08-28T01:50:23.181Z,99.90
2022-08-28T01:52:53.110Z,99.90
2022-08-28T01:55:21.565Z,99.90
2022-08-28T01:57:56.187Z,99.90
2022-08-28T02:00:27.528Z,99.90
2022-08-28T02:02:58.360Z,99.90
2022-08-28T02:05:28.389Z,99.90
2022-08-28T02:07:57.718Z,99.90
2022-08-28T02:10:28.396Z,99.90
2022-08-28T02:12:59.068Z,99.90
2022-08-28T02:15:27.986Z,99.90
2022-08-28T02:18:00.172Z,99.90
2022-08-28T02:20:29.164Z,99.90
2022-08-28T02:22:57.668Z,99.90
2022-08-28T02:25:29.394Z,99.90
2022-08-28T02:27:57.018Z,99.90
2022-08-28T02:30:26.567Z,99.90
2022-08-28T02:32:53.732Z,99.90
2022-08-28T02:35:22.312Z,99.90
2022-08-28T02:37:57.659Z,99.90
2022-08-28T02:40:28.049Z,99.90
2022-08-28T02:42:58.999Z,99.90
2022-08-28T02:45:53.291Z,99.90
2022-08-28T02:48:21.422Z,99.90
2022-08-28T02:50:49.839Z,99.90
2022-08-28T02:53:23.892Z,99.90
2022-08-28T02:55:51.848Z,99.90
2022-08-28T02:58:19.649Z,99.90
2022-08-28T03:00:46.847Z,99.90
2022-08-28T03:03:16.749Z,99.90
2022-08-28T03:05:43.762Z,99.90
2022-08-28T03:08:11.840Z,99.90
2022-08-28T03:10:41.995Z,99.90
2022-08-28T03:13:26.852Z,99.90
2022-08-28T03:15:57.936Z,99.90
2022-08-28T03:18:30.234Z,99.90
2022-08-28T03:20:57.575Z,99.90
2022-08-28T03:23:27.288Z,99.90
2022-08-28T03:26:07.904Z,99.90
2022-08-28T03:28:40.674Z,99.90
2022-08-28T03:31:12.516Z,99.90
2022-08-28T03:33:42.629Z,99.90
2022-08-28T03:36:12.117Z,99.90
2022-08-28T03:38:39.272Z,99.90
2022-08-28T03:41:11.633Z,99.90
2022-08-28T03:43:40.223Z,99.90
2022-08-28T03:46:12.529Z,99.90
2022-08-28T03:48:42.227Z,99.90
2022-08-28T03:51:18.970Z,99.90
2022-08-28T03:53:50.046Z,99.90
2022-08-28T03:56:24.660Z,99.90
2022-08-28T03:58:53.895Z,99.90
2022-08-28T04:01:21.458Z,99.90
2022-08-28T04:03:48.457Z,99.90
2022-08-28T04:06:15.937Z,99.90
2022-08-28T04:08:43.036Z,99.90
2022-08-28T04:11:10.083Z,99.90
2022-08-28T04:13:36.892Z,99.90
2022-08-28T04:16:10.851Z,99.90
2022-08-28T04:18:41.056Z,99.90
2022-08-28T04:21:14.246Z,99.90
2022-08-28T04:23:43.317Z,99.90
2022-08-28T04:26:13.473Z,99.90
2022-08-28T04:28:41.948Z,99.90
2022-08-28T04:31:09.148Z,99.90
2022-08-28T04:33:38.024Z,99.90
2022-08-28T04:36:08.476Z,99.90
2022-08-28T04:38:36.813Z,99.90
2022-08-28T04:41:07.943Z,99.90
2022-08-28T04:43:35.056Z,99.90
2022-08-28T04:46:11.631Z,99.90
2022-08-28T04:48:39.504Z,99.90
2022-08-28T04:51:09.351Z,99.90
2022-08-28T04:53:37.884Z,99.90
2022-08-28T04:56:07.642Z,99.90
2022-08-28T04:58:35.095Z,99.90
2022-08-28T05:01:15.631Z,99.90
2022-08-28T05:03:42.646Z,99.90
2022-08-28T05:06:09.519Z,99.90
2022-08-28T05:08:36.387Z,99.90
2022-08-28T05:11:24.561Z,99.90
2022-08-28T05:14:15.828Z,99.90
2022-08-28T05:16:46.052Z,99.90
2022-08-28T05:19:13.178Z,99.90
2022-08-28T05:21:40.159Z,99.90
2022-08-28T05:24:07.743Z,99.90
2022-08-28T05:26:35.614Z,99.90
2022-08-28T05:29:06.904Z,99.90
2022-08-28T05:31:35.430Z,99.90
2022-08-28T05:34:04.471Z,99.90
2022-08-28T05:36:35.440Z,99.90
2022-08-28T05:39:10.385Z,99.90
2022-08-28T05:41:39.602Z,99.90
2022-08-28T05:44:09.424Z,99.90
2022-08-28T05:46:39.583Z,99.90
2022-08-28T05:49:10.028Z,99.90
2022-08-28T05:51:40.145Z,99.90
2022-08-28T05:54:06.921Z,99.90
2022-08-28T05:56:36.536Z,99.90
2022-08-28T05:59:05.922Z,99.90
2022-08-28T06:01:35.677Z,99.90
2022-08-28T06:04:05.871Z,99.90
2022-08-28T06:06:39.259Z,99.90
2022-08-28T06:09:16.239Z,99.90
2022-08-28T06:11:44.630Z,99.90
2022-08-28T06:14:16.528Z,99.90
2022-08-28T06:16:50.469Z,99.90
2022-08-28T06:19:18.158Z,99.90
2022-08-28T06:21:46.954Z,99.90
2022-08-28T06:24:14.477Z,99.90
2022-08-28T06:26:41.777Z,99.90
2022-08-28T06:29:12.743Z,99.90
2022-08-28T06:31:40.476Z,99.90
2022-08-28T06:34:08.958Z,99.90
2022-08-28T06:36:39.387Z,99.90
2022-08-28T06:39:07.101Z,99.90
2022-08-28T06:41:40.791Z,99.90
2022-08-28T06:44:09.554Z,99.90
2022-08-28T06:46:36.707Z,99.90
2022-08-28T06:49:08.306Z,99.90
2022-08-28T06:51:35.880Z,99.90
2022-08-28T06:54:03.099Z,99.90
2022-08-28T06:56:29.964Z,99.90
2022-08-28T06:58:58.484Z,99.90
2022-08-28T07:01:32.908Z,99.90
2022-08-28T07:04:03.978Z,99.90
2022-08-28T07:06:35.319Z,99.90
2022-08-28T07:09:05.313Z,99.90
2022-08-28T07:11:34.576Z,99.90
2022-08-28T07:14:02.282Z,99.90
2022-08-28T07:16:40.412Z,99.90
2022-08-28T07:19:10.499Z,99.90
2022-08-28T07:21:41.625Z,99.90
2022-08-28T07:24:10.493Z,99.90
2022-08-28T07:26:40.777Z,99.90
2022-08-28T07:29:11.553Z,99.90
2022-08-28T07:31:45.374Z,99.90
2022-08-28T07:34:14.030Z,99.90
2022-08-28T07:36:41.910Z,99.90
2022-08-28T07:39:10.986Z,99.90
2022-08-28T07:41:40.308Z,99.90
2022-08-28T07:44:28.020Z,99.90
2022-08-28T07:47:00.521Z,99.90
2022-08-28T07:49:27.495Z,99.90
2022-08-28T07:51:55.323Z,99.90
2022-08-28T07:54:23.172Z,99.90
2022-08-28T07:56:51.664Z,99.90
2022-08-28T07:59:19.444Z,99.90
2022-08-28T08:01:48.008Z,99.90
2022-08-28T08:04:17.999Z,99.90
2022-08-28T08:06:45.127Z,99.90
2022-08-28T08:09:15.100Z,99.90
2022-08-28T08:11:42.651Z,99.90
2022-08-28T08:14:10.960Z,99.90
2022-08-28T08:16:40.886Z,99.90
2022-08-28T08:19:10.054Z,99.90
2022-08-28T08:21:37.972Z,99.90
2022-08-28T08:24:05.833Z,99.90
2022-08-28T08:26:33.716Z,99.90
2022-08-28T08:29:01.047Z,99.90
2022-08-28T08:31:32.496Z,99.90
2022-08-28T08:34:02.018Z,99.90
2022-08-28T08:36:30.031Z,99.90
2022-08-28T08:38:59.529Z,99.90
2022-08-28T08:41:51.122Z,99.90
2022-08-28T08:44:34.553Z,99.90
2022-08-28T08:47:22.813Z,99.90
2022-08-28T08:49:56.884Z,99.90
2022-08-28T08:52:57.699Z,99.90
2022-08-28T08:55:41.905Z,99.90
2022-08-28T08:58:19.964Z,99.90
2022-08-28T09:01:14.015Z,99.90
2022-08-28T09:03:55.461Z,99.90
2022-08-28T09:06:56.423Z,99.90
2022-08-28T09:09:40.983Z,99.90
2022-08-28T09:12:29.920Z,99.90
2022-08-28T09:15:23.553Z,99.90
2022-08-28T09:17:54.493Z,99.90
2022-08-28T09:20:30.197Z,99.90
2022-08-28T09:22:59.863Z,99.90
2022-08-28T09:25:45.088Z,99.90
2022-08-28T09:28:19.068Z,99.90
2022-08-28T09:30:59.022Z,99.90
2022-08-28T09:33:37.987Z,99.90
2022-08-28T09:36:36.368Z,99.90
2022-08-28T09:39:05.892Z,99.90
2022-08-28T09:41:54.004Z,99.90
2022-08-28T09:44:20.887Z,99.90
2022-08-28T09:46:51.035Z,99.90
2022-08-28T09:49:29.998Z,99.90
2022-08-28T09:52:25.029Z,99.90
2022-08-28T09:54:53.508Z,99.90
2022-08-28T09:57:20.382Z,99.90
2022-08-28T09:59:47.903Z,99.90
2022-08-28T10:02:35.349Z,99.90
2022-08-28T10:05:16.532Z,96.30
2022-08-28T10:07:46.669Z,92.70
2022-08-28T10:10:17.988Z,97.60
2022-08-28T10:13:16.214Z,98.20
2022-08-28T10:15:58.061Z,97.80
2022-08-28T10:18:30.782Z,96.10
2022-08-28T10:21:04.006Z,94.80
2022-08-28T10:24:28.318Z,95.60
2022-08-28T10:27:09.416Z,94.40
2022-08-28T10:29:49.492Z,95.50
2022-08-28T10:32:36.025Z,95.00
2022-08-28T10:35:13.643Z,96.50
2022-08-28T10:37:52.532Z,95.80
2022-08-28T10:40:53.486Z,93.70
2022-08-28T10:43:31.522Z,92.80
2022-08-28T10:46:04.062Z,93.30
2022-08-28T10:48:41.312Z,93.90
2022-08-28T10:51:35.239Z,93.70
2022-08-28T10:54:14.359Z,95.00
2022-08-28T10:56:46.359Z,96.30
2022-08-28T10:59:25.233Z,98.10
2022-08-28T11:01:52.611Z,99.60
2022-08-28T11:04:25.693Z,99.90
2022-08-28T11:07:04.696Z,99.90
2022-08-28T11:09:46.090Z,99.90
2022-08-28T11:12:19.804Z,99.90
2022-08-28T11:14:50.072Z,99.90
2022-08-28T11:17:25.136Z,99.90
2022-08-28T11:20:10.112Z,99.90
2022-08-28T11:22:39.141Z,99.90
2022-08-28T11:25:26.521Z,99.00
2022-08-28T11:28:23.835Z,97.20
2022-08-28T11:31:06.042Z,95.00
2022-08-28T11:33:45.888Z,94.80
2022-08-28T11:36:21.538Z,93.70
2022-08-28T11:38:54.116Z,92.00
2022-08-28T11:41:36.571Z,89.80
2022-08-28T11:44:09.190Z,90.70
2022-08-28T11:46:38.750Z,87.30
2022-08-28T11:49:31.492Z,85.10
2022-08-28T11:52:23.409Z,85.70
2022-08-28T11:55:25.100Z,83.30
2022-08-28T12:01:06.774Z,90.00
2022-08-28T12:03:54.501Z,85.00
2022-08-28T12:06:49.725Z,84.80
2022-08-28T12:09:46.271Z,78.70
2022-08-28T12:12:46.192Z,86.80
2022-08-28T12:15:28.298Z,84.10
2022-08-28T12:18:13.129Z,90.00
2022-08-28T12:21:12.754Z,90.40
2022-08-28T12:24:07.211Z,90.90
2022-08-28T12:26:41.411Z,91.60
2022-08-28T12:29:29.661Z,92.10
2022-08-28T12:32:13.048Z,92.20
2022-08-28T12:34:58.162Z,91.00
2022-08-28T12:37:30.810Z,88.00
2022-08-28T12:40:39.097Z,90.60
2022-08-28T12:43:09.141Z,82.70
2022-08-28T12:45:54.738Z,87.60
2022-08-28T12:48:47.316Z,87.80
2022-08-28T12:51:20.854Z,89.30
2022-08-28T12:53:55.145Z,90.20
2022-08-28T12:56:24.390Z,90.70
2022-08-28T12:58:54.650Z,90.50
2022-08-28T13:01:31.676Z,91.20
2022-08-28T13:04:03.144Z,91.40
2022-08-28T13:06:37.316Z,91.20
2022-08-28T13:09:23.756Z,91.30
2022-08-28T13:11:51.688Z,91.70
2022-08-28T13:14:38.831Z,91.70
2022-08-28T13:17:05.804Z,92.10
2022-08-28T13:19:34.270Z,91.00
2022-08-28T13:22:04.780Z,91.80
2022-08-28T13:24:31.566Z,91.70
2022-08-28T13:27:04.165Z,89.40
2022-08-28T13:29:31.769Z,89.40
2022-08-28T13:32:02.524Z,86.00
2022-08-28T13:34:33.760Z,86.60
2022-08-28T13:37:17.463Z,90.10
2022-08-28T13:39:47.180Z,85.50
2022-08-28T13:42:16.789Z,85.00
2022-08-28T13:44:56.680Z,84.70
2022-08-28T13:47:23.495Z,78.60
2022-08-28T13:49:50.491Z,78.70
2022-08-28T13:52:17.743Z,84.30
2022-08-28T13:54:45.712Z,86.20
2022-08-28T13:57:13.662Z,86.30
2022-08-28T13:59:41.962Z,87.30
2022-08-28T14:02:32.419Z,89.10
2022-08-28T14:04:59.792Z,90.90
2022-08-28T14:07:26.893Z,90.50
2022-08-28T14:09:56.366Z,91.20
2022-08-28T14:12:24.953Z,90.50
2022-08-28T14:14:59.513Z,90.00
2022-08-28T14:17:26.666Z,90.40
2022-08-28T14:19:53.596Z,91.00
2022-08-28T14:22:20.414Z,90.30
2022-08-28T14:24:47.175Z,89.80
2022-08-28T14:27:17.791Z,89.50
2022-08-28T14:29:45.650Z,89.80
2022-08-28T14:32:12.504Z,90.20
2022-08-28T14:34:39.381Z,89.10
2022-08-28T14:37:06.398Z,89.10
2022-08-28T14:39:42.373Z,87.90
2022-08-28T14:42:12.996Z,91.00
2022-08-28T14:44:41.247Z,90.90
2022-08-28T14:47:08.714Z,89.60
2022-08-28T14:49:35.869Z,91.00
2022-08-28T14:52:03.316Z,91.00
2022-08-28T14:54:30.118Z,90.00
2022-08-28T14:56:57.211Z,91.20
2022-08-28T14:59:26.894Z,91.10
2022-08-28T15:01:55.694Z,91.40
2022-08-28T15:04:24.437Z,91.50
2022-08-28T15:06:56.878Z,91.80
2022-08-28T15:09:23.845Z,92.20
2022-08-28T15:11:51.000Z,92.50
2022-08-28T15:14:17.978Z,92.50
2022-08-28T15:16:48.313Z,92.00
2022-08-28T15:19:17.999Z,91.10
2022-08-28T15:21:51.246Z,91.00
2022-08-28T15:24:20.366Z,90.90
2022-08-28T15:26:47.425Z,90.20
2022-08-28T15:29:15.261Z,90.70
2022-08-28T15:31:44.442Z,91.20
2022-08-28T15:34:18.533Z,90.90
2022-08-28T15:36:54.863Z,91.50
2022-08-28T15:39:46.032Z,91.80
2022-08-28T15:42:14.130Z,92.60
2022-08-28T15:44:41.007Z,92.30
2022-08-28T15:47:08.402Z,91.50
2022-08-28T15:49:43.328Z,92.20
2022-08-28T15:52:15.542Z,91.10
2022-08-28T15:54:49.680Z,91.70
2022-08-28T15:57:18.086Z,92.10
2022-08-28T15:59:49.628Z,92.30
2022-08-28T16:02:21.052Z,92.80
2022-08-28T16:04:48.502Z,91.90
2022-08-28T16:07:15.768Z,92.00
2022-08-28T16:09:42.667Z,91.80
2022-08-28T16:12:10.504Z,91.90
2022-08-28T16:14:37.390Z,92.00
2022-08-28T16:17:06.040Z,91.60
2022-08-28T16:19:42.112Z,92.20
2022-08-28T16:22:11.390Z,92.60
2022-08-28T16:24:38.532Z,93.20
2022-08-28T16:29:53.033Z,93.70
2022-08-28T16:32:20.108Z,94.10
2022-08-28T16:34:47.316Z,93.80
2022-08-28T16:35:49.245Z,93.60
2022-08-28T16:37:14.320Z,94.10
2022-08-28T16:39:46.447Z,94.10
2022-08-28T16:42:13.296Z,94.40
2022-08-28T16:44:40.140Z,94.50
2022-08-28T16:47:07.231Z,94.70
2022-08-28T16:49:34.069Z,95.20
2022-08-28T16:52:00.958Z,94.90
2022-08-28T16:54:27.822Z,95.00
2022-08-28T16:56:54.905Z,95.20
2022-08-28T16:59:24.161Z,94.90
2022-08-28T17:01:52.938Z,95.00
2022-08-28T17:04:21.211Z,94.80
2022-08-28T17:06:48.219Z,95.30
2022-08-28T17:09:15.134Z,95.80
2022-08-28T17:11:42.103Z,96.30
2022-08-28T17:14:11.003Z,96.80
2022-08-28T17:16:38.304Z,97.10
2022-08-28T17:19:05.132Z,97.20
2022-08-28T17:21:50.366Z,97.60
2022-08-28T17:24:17.213Z,97.80
2022-08-28T17:26:44.502Z,98.40
2022-08-28T17:29:12.135Z,98.60
2022-08-28T17:31:39.767Z,98.90
2022-08-28T17:34:10.453Z,99.20
2022-08-28T17:36:39.720Z,99.40
2022-08-28T17:39:11.582Z,99.90
2022-08-28T17:41:40.174Z,99.90
2022-08-28T17:44:07.373Z,99.90
2022-08-28T17:46:37.705Z,99.90
2022-08-28T17:49:06.472Z,99.90
2022-08-28T17:51:42.607Z,99.90
2022-08-28T17:54:12.714Z,99.90
2022-08-28T17:56:40.249Z,99.90
2022-08-28T17:59:07.710Z,99.90
2022-08-28T18:01:34.871Z,99.90
2022-08-28T18:04:01.864Z,99.90
2022-08-28T18:06:28.645Z,99.90
2022-08-28T18:08:55.612Z,99.90
2022-08-28T18:11:22.604Z,99.90
2022-08-28T18:13:49.500Z,99.90
2022-08-28T18:16:16.729Z,99.90
2022-08-28T18:18:43.971Z,99.90
2022-08-28T18:21:12.274Z,99.90
2022-08-28T18:23:39.873Z,99.90
2022-08-28T18:26:07.831Z,99.90
2022-08-28T18:28:34.926Z,99.90
2022-08-28T18:31:02.674Z,99.90
2022-08-28T18:33:29.687Z,99.90
2022-08-28T18:35:56.895Z,99.90
2022-08-28T18:38:27.750Z,99.90
2022-08-28T18:40:55.324Z,99.90
2022-08-28T18:43:22.519Z,99.90
2022-08-28T18:45:49.683Z,99.90
2022-08-28T18:48:16.744Z,99.90
2022-08-28T18:50:46.443Z,99.90
2022-08-28T18:53:15.021Z,99.90
2022-08-28T18:55:41.831Z,99.90
2022-08-28T18:58:11.092Z,99.90
2022-08-28T19:00:42.980Z,99.90
2022-08-28T19:03:10.213Z,99.90
2022-08-28T19:05:38.736Z,99.90
2022-08-28T19:08:05.988Z,99.90
2022-08-28T19:10:34.856Z,99.90
2022-08-28T19:13:02.499Z,99.90
2022-08-28T19:15:30.197Z,99.90
2022-08-28T19:17:58.024Z,99.90
2022-08-28T19:20:26.445Z,99.90
2022-08-28T19:22:53.507Z,99.90
2022-08-28T19:25:27.705Z,99.90
2022-08-28T19:27:59.174Z,99.90
2022-08-28T19:30:28.606Z,99.90
2022-08-28T19:32:56.128Z,99.90
2022-08-28T19:35:24.599Z,99.90
2022-08-28T19:37:52.563Z,99.90
2022-08-28T19:40:20.643Z,99.90
2022-08-28T19:42:49.707Z,99.90
2022-08-28T19:45:17.702Z,99.90
2022-08-28T19:47:44.838Z,99.90
2022-08-28T19:50:12.763Z,99.90
2022-08-28T19:52:40.712Z,99.90
2022-08-28T19:55:08.774Z,99.90
2022-08-28T19:57:35.679Z,99.90
2022-08-28T20:00:04.035Z,99.90
2022-08-28T20:02:31.312Z,99.90
2022-08-28T20:04:58.852Z,99.90
2022-08-28T20:07:25.747Z,99.90
2022-08-28T20:09:52.628Z,99.90
2022-08-28T20:12:19.669Z,99.90
2022-08-28T20:14:47.505Z,99.90
2022-08-28T20:17:14.394Z,99.90
2022-08-28T20:19:41.500Z,99.90
2022-08-28T20:22:08.472Z,99.90
2022-08-28T20:24:35.298Z,99.90
2022-08-28T20:27:02.174Z,99.90
2022-08-28T20:29:30.122Z,99.90
2022-08-28T20:31:57.215Z,99.90
2022-08-28T20:34:24.014Z,99.90
2022-08-28T20:36:52.425Z,99.90
2022-08-28T20:39:20.973Z,99.90
2022-08-28T20:41:49.215Z,99.90
2022-08-28T20:44:19.634Z,99.90
2022-08-28T20:46:51.044Z,99.90
2022-08-28T20:49:21.875Z,99.90
2022-08-28T20:51:56.830Z,99.90
2022-08-28T20:54:36.927Z,99.90
2022-08-28T20:57:07.492Z,99.90
2022-08-28T20:59:39.857Z,99.90
2022-08-28T21:02:18.371Z,99.90
2022-08-28T21:04:46.641Z,99.90
2022-08-28T21:07:15.758Z,99.90
2022-08-28T21:10:04.086Z,99.90
2022-08-28T21:12:29.812Z,99.90
2022-08-28T21:14:56.709Z,99.90
2022-08-28T21:17:29.891Z,99.90
2022-08-28T21:20:11.261Z,99.90
2022-08-28T21:22:39.691Z,99.90
2022-08-28T21:25:09.107Z,99.90
2022-08-28T21:27:36.855Z,99.90
2022-08-28T21:30:05.356Z,99.90
2022-08-28T21:32:34.042Z,99.90
2022-08-28T21:35:02.255Z,99.90
2022-08-28T21:37:29.111Z,99.90
2022-08-28T21:39:57.400Z,99.90
2022-08-28T21:42:25.081Z,99.90
2022-08-28T21:44:52.292Z,99.90
2022-08-28T21:47:22.990Z,99.90
2022-08-28T21:49:51.170Z,99.90
2022-08-28T21:52:20.043Z,99.90
2022-08-28T21:54:47.083Z,99.90
2022-08-28T21:57:15.552Z,99.90
2022-08-28T21:59:43.488Z,99.90
2022-08-28T22:02:10.400Z,99.90
2022-08-28T22:04:37.303Z,99.90
2022-08-28T22:07:04.181Z,99.90
2022-08-28T22:09:32.027Z,99.90
2022-08-28T22:11:58.844Z,99.90
2022-08-28T22:14:26.025Z,99.90
2022-08-28T22:16:52.846Z,99.90
2022-08-28T22:19:19.842Z,99.90
2022-08-28T22:22:05.139Z,99.90
2022-08-28T22:24:31.983Z,99.90
2022-08-28T22:27:00.094Z,99.90
2022-08-28T22:29:26.987Z,99.90
2022-08-28T22:31:53.810Z,99.90
2022-08-28T22:34:20.607Z,99.90
2022-08-28T22:36:47.401Z,99.90
2022-08-28T22:39:14.268Z,99.90
2022-08-28T22:41:41.975Z,99.90
2022-08-28T22:44:09.241Z,99.90
2022-08-28T22:46:36.197Z,99.90
2022-08-28T22:49:03.700Z,99.90
2022-08-28T22:51:32.819Z,99.90
2022-08-28T22:53:59.764Z,99.90
2022-08-28T22:56:26.830Z,99.90
2022-08-28T22:58:53.616Z,99.90
2022-08-28T23:01:23.543Z,99.90
2022-08-28T23:03:51.124Z,99.90
2022-08-28T23:06:18.391Z,99.90
2022-08-28T23:08:45.796Z,99.90
2022-08-28T23:11:13.247Z,99.90
2022-08-28T23:13:41.052Z,99.90
2022-08-28T23:16:08.442Z,99.90
2022-08-28T23:19:04.273Z,99.90
2022-08-28T23:21:26.301Z,99.90
2022-08-28T23:23:54.944Z,99.90
2022-08-28T23:26:22.255Z,99.90
2022-08-28T23:28:49.137Z,99.90
2022-08-28T23:31:16.443Z,99.90
2022-08-28T23:33:43.709Z,99.90
2022-08-28T23:36:11.364Z,99.90
2022-08-28T23:38:40.806Z,99.90
2022-08-28T23:41:11.165Z,99.90
2022-08-28T23:43:38.151Z,99.90
2022-08-28T23:46:06.607Z,99.90
2022-08-28T23:48:33.809Z,99.90
2022-08-28T23:51:02.472Z,99.90
2022-08-28T23:53:29.435Z,99.90
2022-08-28T23:55:59.448Z,99.90
2022-08-28T23:58:31.622Z,99.90
