createdAt,value
2023-01-23T00:00:47.413Z,5.12
2023-01-23T00:01:49.800Z,5.13
2023-01-23T00:02:51.357Z,5.04
2023-01-23T00:03:54.340Z,4.99
2023-01-23T00:04:55.949Z,5.03
2023-01-23T00:06:02.433Z,5.11
2023-01-23T00:07:03.977Z,5.11
2023-01-23T00:08:05.811Z,5.24
2023-01-23T00:09:08.281Z,5.33
2023-01-23T00:10:10.829Z,5.34
2023-01-23T00:11:16.095Z,5.28
2023-01-23T00:12:17.605Z,5.29
2023-01-23T00:13:19.158Z,5.41
2023-01-23T00:14:20.779Z,5.40
2023-01-23T00:15:22.302Z,5.40
2023-01-23T00:16:26.314Z,5.45
2023-01-23T00:17:27.964Z,5.57
2023-01-23T00:18:29.480Z,5.68
2023-01-23T00:19:30.968Z,5.75
2023-01-23T00:20:32.495Z,5.77
2023-01-23T00:21:34.079Z,5.79
2023-01-23T00:22:35.679Z,5.88
2023-01-23T00:23:38.176Z,5.88
2023-01-23T00:24:39.762Z,5.95
2023-01-23T00:25:41.332Z,5.98
2023-01-23T00:26:43.038Z,5.81
2023-01-23T00:27:44.533Z,5.71
2023-01-23T00:28:47.412Z,5.66
2023-01-23T00:29:49.122Z,5.67
2023-01-23T00:30:50.729Z,5.70
2023-01-23T00:31:52.360Z,5.79
2023-01-23T00:32:54.193Z,5.82
2023-01-23T00:34:01.391Z,5.70
2023-01-23T00:35:04.092Z,5.63
2023-01-23T00:36:06.185Z,5.64
2023-01-23T00:37:07.767Z,5.72
2023-01-23T00:38:09.339Z,5.79
2023-01-23T00:39:19.680Z,5.84
2023-01-23T00:40:21.776Z,5.93
2023-01-23T00:41:24.472Z,5.96
2023-01-23T00:42:26.045Z,6.01
2023-01-23T00:43:27.699Z,6.01
2023-01-23T00:44:30.865Z,6.02
2023-01-23T00:45:32.438Z,6.05
2023-01-23T00:46:35.005Z,5.96
2023-01-23T00:47:36.678Z,5.81
2023-01-23T00:48:38.267Z,5.88
2023-01-23T00:49:39.832Z,5.95
2023-01-23T00:50:41.432Z,5.98
2023-01-23T00:51:42.996Z,5.87
2023-01-23T00:52:44.538Z,5.65
2023-01-23T00:53:46.154Z,5.58
2023-01-23T00:54:47.671Z,5.45
2023-01-23T00:55:49.217Z,5.44
2023-01-23T00:56:50.784Z,5.55
2023-01-23T00:57:52.453Z,5.62
2023-01-23T00:58:54.107Z,5.60
2023-01-23T00:59:55.612Z,5.69
2023-01-23T01:00:57.166Z,5.70
2023-01-23T01:01:58.772Z,5.76
2023-01-23T01:03:00.430Z,5.84
2023-01-23T01:04:02.049Z,5.87
2023-01-23T01:05:03.681Z,5.86
2023-01-23T01:06:05.846Z,5.77
2023-01-23T01:07:07.375Z,5.85
2023-01-23T01:08:08.946Z,5.86
2023-01-23T01:09:10.556Z,5.74
2023-01-23T01:10:12.453Z,5.82
2023-01-23T01:11:14.300Z,5.92
2023-01-23T01:12:16.492Z,5.89
2023-01-23T01:13:21.440Z,5.86
2023-01-23T01:14:23.025Z,5.92
2023-01-23T01:15:25.124Z,5.84
2023-01-23T01:16:26.896Z,5.60
2023-01-23T01:17:28.826Z,5.56
2023-01-23T01:18:30.645Z,5.53
2023-01-23T01:19:32.183Z,5.37
2023-01-23T01:20:33.707Z,5.31
2023-01-23T01:21:35.914Z,5.36
2023-01-23T01:22:37.462Z,5.28
2023-01-23T01:23:40.397Z,5.01
2023-01-23T01:24:42.568Z,4.98
2023-01-23T01:25:44.701Z,5.06
2023-01-23T01:26:46.313Z,5.02
2023-01-23T01:27:48.195Z,4.91
2023-01-23T01:28:49.842Z,4.89
2023-01-23T01:29:51.510Z,4.94
2023-01-23T01:30:53.150Z,5.00
2023-01-23T01:31:54.805Z,4.97
2023-01-23T01:32:57.340Z,4.97
2023-01-23T01:33:58.870Z,5.00
2023-01-23T01:35:00.392Z,5.13
2023-01-23T01:36:02.366Z,5.23
2023-01-23T01:37:03.944Z,5.37
2023-01-23T01:38:05.490Z,5.51
2023-01-23T01:39:07.302Z,5.63
2023-01-23T01:40:15.635Z,5.73
2023-01-23T01:41:18.017Z,5.74
2023-01-23T01:42:19.559Z,5.63
2023-01-23T01:43:24.757Z,5.47
2023-01-23T01:44:26.395Z,5.54
2023-01-23T01:46:08.528Z,5.57
2023-01-23T01:47:15.909Z,5.66
2023-01-23T01:48:21.584Z,5.75
2023-01-23T01:49:33.522Z,5.84
2023-01-23T01:50:35.421Z,5.92
2023-01-23T01:51:39.827Z,6.00
2023-01-23T01:52:41.402Z,6.02
2023-01-23T01:53:46.619Z,6.00
2023-01-23T01:55:02.840Z,6.08
2023-01-23T01:56:05.659Z,6.16
2023-01-23T01:57:27.250Z,6.24
2023-01-23T01:58:29.677Z,6.28
2023-01-23T01:59:35.758Z,6.32
2023-01-23T02:00:37.356Z,6.32
2023-01-23T02:01:40.826Z,6.18
2023-01-23T02:02:51.109Z,6.11
2023-01-23T02:03:54.983Z,6.16
2023-01-23T02:05:15.700Z,6.23
2023-01-23T02:06:17.989Z,6.29
2023-01-23T02:07:27.772Z,6.33
2023-01-23T02:08:50.794Z,6.40
2023-01-23T02:09:52.791Z,6.51
2023-01-23T02:10:54.849Z,6.56
2023-01-23T02:11:56.449Z,6.61
2023-01-23T02:13:31.201Z,6.73
2023-01-23T02:14:33.053Z,6.73
2023-01-23T02:15:41.616Z,6.72
2023-01-23T02:16:50.189Z,6.72
2023-01-23T02:17:54.770Z,6.72
2023-01-23T02:19:01.055Z,6.71
2023-01-23T02:20:20.795Z,6.52
2023-01-23T02:21:25.473Z,6.38
2023-01-23T02:22:46.380Z,6.31
2023-01-23T02:24:09.537Z,6.23
2023-01-23T02:25:36.329Z,6.26
2023-01-23T02:26:44.124Z,6.18
2023-01-23T02:27:45.694Z,6.20
2023-01-23T02:28:51.638Z,6.22
2023-01-23T02:29:56.253Z,6.16
2023-01-23T02:30:57.833Z,6.13
2023-01-23T02:31:59.610Z,6.13
2023-01-23T02:33:19.523Z,6.21
2023-01-23T02:34:22.381Z,6.24
2023-01-23T02:35:30.758Z,6.38
2023-01-23T02:36:34.973Z,6.42
2023-01-23T02:37:41.108Z,6.46
2023-01-23T02:39:06.902Z,6.51
2023-01-23T02:40:09.371Z,6.55
2023-01-23T02:41:13.797Z,6.53
2023-01-23T02:42:15.516Z,6.58
2023-01-23T02:43:21.331Z,6.62
2023-01-23T02:44:29.345Z,6.63
2023-01-23T02:45:31.308Z,6.61
2023-01-23T02:46:32.938Z,6.57
2023-01-23T02:47:34.593Z,6.54
2023-01-23T02:48:37.500Z,6.54
2023-01-23T02:49:40.343Z,6.48
2023-01-23T02:50:43.439Z,6.45
2023-01-23T02:51:44.940Z,6.38
2023-01-23T02:52:47.209Z,6.30
2023-01-23T02:53:49.475Z,6.17
2023-01-23T02:54:51.153Z,6.06
2023-01-23T02:55:52.703Z,6.02
2023-01-23T02:56:54.244Z,5.97
2023-01-23T02:58:19.322Z,5.90
2023-01-23T02:59:39.471Z,5.54
2023-01-23T03:00:43.455Z,5.31
2023-01-23T03:01:45.118Z,5.27
2023-01-23T03:02:51.085Z,5.37
2023-01-23T03:03:53.525Z,5.43
2023-01-23T03:04:55.074Z,5.45
2023-01-23T03:05:59.227Z,5.46
2023-01-23T03:07:00.788Z,5.58
2023-01-23T03:08:02.338Z,5.70
2023-01-23T03:09:07.997Z,5.75
2023-01-23T03:10:11.128Z,5.74
2023-01-23T03:11:12.669Z,5.77
2023-01-23T03:12:15.452Z,5.90
2023-01-23T03:13:17.030Z,5.99
2023-01-23T03:14:21.182Z,6.02
2023-01-23T03:15:22.703Z,6.02
2023-01-23T03:16:24.336Z,6.00
2023-01-23T03:17:26.031Z,5.97
2023-01-23T03:18:27.735Z,5.88
2023-01-23T03:19:29.271Z,5.98
2023-01-23T03:20:37.591Z,6.04
2023-01-23T03:21:40.525Z,6.12
2023-01-23T03:22:42.221Z,6.18
2023-01-23T03:23:46.646Z,6.26
2023-01-23T03:24:48.250Z,6.28
2023-01-23T03:25:58.473Z,6.34
2023-01-23T03:27:00.116Z,6.40
2023-01-23T03:28:01.723Z,6.44
2023-01-23T03:29:21.900Z,6.55
2023-01-23T03:30:25.587Z,6.58
2023-01-23T03:31:27.141Z,6.50
2023-01-23T03:32:29.398Z,6.11
2023-01-23T03:33:31.041Z,5.95
2023-01-23T03:34:32.997Z,6.02
2023-01-23T03:35:34.567Z,5.94
2023-01-23T03:36:37.434Z,5.51
2023-01-23T03:37:39.026Z,5.07
2023-01-23T03:39:00.814Z,5.09
2023-01-23T03:40:22.178Z,5.22
2023-01-23T03:41:26.450Z,5.07
2023-01-23T03:42:28.081Z,4.78
2023-01-23T03:43:33.314Z,4.78
2023-01-23T03:44:34.932Z,4.87
2023-01-23T03:45:36.550Z,4.91
2023-01-23T03:46:38.096Z,4.94
2023-01-23T03:47:39.604Z,4.97
2023-01-23T03:48:41.225Z,4.84
2023-01-23T03:49:42.764Z,4.78
2023-01-23T03:50:44.355Z,4.90
2023-01-23T03:51:46.026Z,5.04
2023-01-23T03:52:47.723Z,5.17
2023-01-23T03:53:49.281Z,5.27
2023-01-23T03:54:51.258Z,5.37
2023-01-23T03:55:52.836Z,5.45
2023-01-23T03:56:54.909Z,5.53
2023-01-23T03:57:56.437Z,5.64
2023-01-23T03:58:58.969Z,5.72
2023-01-23T04:00:00.761Z,5.62
2023-01-23T04:01:06.261Z,5.62
2023-01-23T04:02:08.005Z,5.72
2023-01-23T04:03:09.614Z,5.76
2023-01-23T04:04:11.221Z,5.68
2023-01-23T04:05:12.759Z,5.63
2023-01-23T04:06:14.292Z,5.61
2023-01-23T04:07:15.853Z,5.64
2023-01-23T04:08:17.420Z,5.64
2023-01-23T04:09:19.015Z,5.68
2023-01-23T04:10:20.904Z,5.59
2023-01-23T04:11:22.809Z,5.51
2023-01-23T04:12:24.328Z,5.47
2023-01-23T04:13:25.883Z,5.47
2023-01-23T04:14:30.528Z,5.49
2023-01-23T04:15:33.425Z,5.49
2023-01-23T04:16:35.123Z,5.41
2023-01-23T04:17:36.787Z,5.34
2023-01-23T04:18:39.152Z,5.39
2023-01-23T04:19:40.667Z,5.50
2023-01-23T04:20:42.174Z,5.57
2023-01-23T04:21:43.746Z,5.62
2023-01-23T04:22:45.317Z,5.56
2023-01-23T04:23:47.166Z,5.46
2023-01-23T04:24:48.968Z,5.42
2023-01-23T04:25:51.521Z,5.40
2023-01-23T04:26:53.838Z,5.39
2023-01-23T04:27:55.377Z,5.39
2023-01-23T04:28:56.900Z,5.43
2023-01-23T04:29:58.531Z,5.41
2023-01-23T04:31:01.545Z,5.36
2023-01-23T04:32:03.475Z,5.31
2023-01-23T04:33:05.146Z,5.36
2023-01-23T04:34:06.669Z,5.40
2023-01-23T04:35:08.429Z,5.45
2023-01-23T04:36:11.226Z,5.54
2023-01-23T04:37:12.818Z,5.59
2023-01-23T04:38:14.341Z,5.71
2023-01-23T04:39:15.832Z,5.85
2023-01-23T04:40:18.815Z,5.99
2023-01-23T04:41:26.682Z,6.10
2023-01-23T04:42:28.222Z,6.15
2023-01-23T04:43:30.644Z,6.19
2023-01-23T04:44:32.182Z,6.22
2023-01-23T04:45:33.752Z,6.25
2023-01-23T04:46:35.467Z,6.27
2023-01-23T04:47:37.623Z,6.30
2023-01-23T04:48:39.225Z,6.34
2023-01-23T04:49:40.809Z,6.42
2023-01-23T04:50:42.364Z,6.49
2023-01-23T04:51:44.530Z,6.51
2023-01-23T04:52:46.125Z,6.52
2023-01-23T04:53:47.742Z,6.54
2023-01-23T04:54:49.305Z,6.58
2023-01-23T04:55:50.848Z,6.60
2023-01-23T04:56:52.475Z,6.48
2023-01-23T04:57:54.639Z,6.45
2023-01-23T04:58:56.216Z,6.39
2023-01-23T04:59:59.562Z,6.40
2023-01-23T05:01:06.372Z,6.41
2023-01-23T05:02:07.963Z,6.13
2023-01-23T05:03:09.508Z,5.98
2023-01-23T05:04:11.103Z,5.91
2023-01-23T05:05:12.815Z,5.90
2023-01-23T05:06:14.375Z,6.03
2023-01-23T05:07:16.235Z,6.09
2023-01-23T05:08:17.980Z,6.13
2023-01-23T05:09:19.508Z,6.11
2023-01-23T05:10:21.305Z,5.83
2023-01-23T05:11:23.191Z,5.59
2023-01-23T05:12:24.750Z,5.60
2023-01-23T05:13:26.301Z,5.74
2023-01-23T05:14:27.874Z,5.90
2023-01-23T05:15:32.856Z,6.01
2023-01-23T05:16:34.596Z,5.88
2023-01-23T05:17:36.122Z,5.93
2023-01-23T05:18:37.822Z,6.02
2023-01-23T05:19:39.384Z,5.95
2023-01-23T05:20:41.132Z,6.01
2023-01-23T05:21:42.830Z,6.06
2023-01-23T05:22:52.648Z,6.08
2023-01-23T05:23:54.379Z,5.88
2023-01-23T05:24:55.935Z,5.62
2023-01-23T05:25:57.538Z,5.65
2023-01-23T05:26:59.112Z,5.84
2023-01-23T05:28:00.799Z,5.98
2023-01-23T05:29:02.862Z,6.12
2023-01-23T05:30:04.836Z,6.20
2023-01-23T05:31:06.452Z,6.19
2023-01-23T05:32:08.380Z,6.17
2023-01-23T05:33:09.933Z,5.98
2023-01-23T05:34:11.561Z,5.83
2023-01-23T05:35:13.743Z,5.80
2023-01-23T05:36:17.663Z,5.87
2023-01-23T05:37:20.588Z,5.91
2023-01-23T05:38:22.122Z,5.92
2023-01-23T05:39:23.743Z,5.95
2023-01-23T05:40:25.524Z,5.99
2023-01-23T05:41:27.047Z,5.89
2023-01-23T05:42:28.696Z,5.90
2023-01-23T05:43:30.311Z,5.88
2023-01-23T05:44:32.034Z,5.87
2023-01-23T05:45:34.839Z,5.75
2023-01-23T05:46:36.472Z,5.73
2023-01-23T05:47:38.460Z,5.75
2023-01-23T05:48:40.057Z,5.74
2023-01-23T05:49:41.789Z,5.62
2023-01-23T05:50:43.371Z,5.57
2023-01-23T05:51:44.916Z,5.64
2023-01-23T05:52:46.708Z,5.67
2023-01-23T05:53:48.295Z,5.71
2023-01-23T05:54:50.597Z,5.70
2023-01-23T05:55:52.165Z,5.77
2023-01-23T05:56:53.720Z,5.90
2023-01-23T05:57:55.328Z,6.45
2023-01-23T05:58:56.889Z,6.24
2023-01-23T05:59:58.437Z,6.13
2023-01-23T06:01:02.602Z,6.10
2023-01-23T06:02:04.155Z,6.13
2023-01-23T06:03:06.645Z,6.16
2023-01-23T06:04:08.185Z,6.23
2023-01-23T06:05:09.811Z,6.24
2023-01-23T06:06:11.399Z,6.26
2023-01-23T06:07:14.418Z,6.21
2023-01-23T06:08:15.925Z,6.13
2023-01-23T06:09:17.518Z,6.22
2023-01-23T06:10:19.514Z,6.23
2023-01-23T06:11:21.193Z,6.24
2023-01-23T06:12:22.932Z,6.12
2023-01-23T06:13:25.579Z,6.07
2023-01-23T06:14:27.100Z,6.11
2023-01-23T06:15:28.700Z,6.10
2023-01-23T06:16:30.247Z,6.07
2023-01-23T06:17:31.843Z,6.12
2023-01-23T06:18:33.572Z,6.18
2023-01-23T06:19:35.234Z,6.26
2023-01-23T06:20:36.832Z,6.36
2023-01-23T06:21:38.797Z,6.45
2023-01-23T06:22:40.440Z,6.52
2023-01-23T06:23:41.995Z,6.52
2023-01-23T06:24:43.551Z,6.54
2023-01-23T06:25:45.304Z,6.60
2023-01-23T06:26:46.908Z,6.62
2023-01-23T06:27:48.522Z,6.61
2023-01-23T06:28:50.095Z,6.62
2023-01-23T06:29:51.596Z,6.54
2023-01-23T06:30:53.268Z,6.53
2023-01-23T06:31:54.883Z,6.55
2023-01-23T06:32:56.642Z,6.63
2023-01-23T06:33:59.105Z,6.68
2023-01-23T06:35:00.837Z,6.70
2023-01-23T06:36:05.435Z,6.59
2023-01-23T06:37:06.983Z,6.37
2023-01-23T06:38:08.578Z,6.30
2023-01-23T06:39:13.224Z,6.33
2023-01-23T06:40:15.320Z,6.42
2023-01-23T06:41:19.780Z,6.53
2023-01-23T06:42:21.516Z,6.63
2023-01-23T06:43:24.002Z,6.67
2023-01-23T06:44:25.673Z,6.69
2023-01-23T06:45:27.417Z,6.74
2023-01-23T06:46:29.051Z,6.80
2023-01-23T06:47:30.585Z,6.84
2023-01-23T06:48:32.151Z,6.89
2023-01-23T06:49:33.810Z,6.95
2023-01-23T06:50:35.312Z,7.03
2023-01-23T06:51:36.932Z,7.05
2023-01-23T06:52:38.479Z,7.05
2023-01-23T06:53:40.088Z,7.09
2023-01-23T06:54:41.644Z,7.12
2023-01-23T06:55:43.190Z,7.15
2023-01-23T06:56:44.862Z,7.18
2023-01-23T06:57:46.356Z,7.20
2023-01-23T06:58:48.862Z,7.20
2023-01-23T06:59:50.675Z,7.07
2023-01-23T07:00:52.192Z,6.87
2023-01-23T07:01:53.773Z,6.81
2023-01-23T07:02:58.979Z,6.74
2023-01-23T07:04:01.041Z,6.59
2023-01-23T07:05:02.553Z,6.49
2023-01-23T07:06:07.083Z,6.41
2023-01-23T07:07:08.677Z,6.49
2023-01-23T07:08:10.382Z,6.60
2023-01-23T07:09:12.610Z,6.69
2023-01-23T07:10:14.367Z,6.78
2023-01-23T07:11:16.053Z,6.83
2023-01-23T07:12:17.661Z,6.91
2023-01-23T07:13:19.231Z,6.91
2023-01-23T07:14:20.765Z,6.87
2023-01-23T07:15:22.343Z,6.89
2023-01-23T07:16:25.165Z,6.51
2023-01-23T07:17:26.952Z,6.15
2023-01-23T07:18:30.365Z,6.03
2023-01-23T07:19:31.944Z,6.13
2023-01-23T07:20:33.632Z,6.25
2023-01-23T07:21:35.260Z,6.35
2023-01-23T07:22:36.832Z,6.36
2023-01-23T07:23:38.366Z,6.18
2023-01-23T07:24:40.028Z,5.96
2023-01-23T07:25:42.264Z,5.91
2023-01-23T07:26:43.882Z,5.91
2023-01-23T07:27:45.439Z,6.03
2023-01-23T07:28:47.012Z,6.20
2023-01-23T07:29:48.770Z,6.11
2023-01-23T07:30:50.815Z,6.00
2023-01-23T07:31:52.892Z,5.77
2023-01-23T07:32:55.186Z,5.60
2023-01-23T07:33:56.777Z,5.64
2023-01-23T07:34:58.331Z,5.67
2023-01-23T07:36:00.114Z,5.72
2023-01-23T07:37:01.940Z,5.81
2023-01-23T07:38:03.507Z,5.74
2023-01-23T07:39:05.017Z,5.81
2023-01-23T07:40:07.136Z,5.87
2023-01-23T07:41:09.197Z,5.94
2023-01-23T07:42:10.848Z,5.99
2023-01-23T07:43:12.571Z,6.05
2023-01-23T07:44:17.605Z,6.04
2023-01-23T07:45:19.190Z,6.12
2023-01-23T07:46:25.137Z,6.14
2023-01-23T07:47:26.793Z,6.10
2023-01-23T07:48:29.462Z,6.05
2023-01-23T07:49:31.028Z,6.15
2023-01-23T07:50:32.624Z,6.18
2023-01-23T07:51:34.838Z,6.17
2023-01-23T07:52:36.567Z,6.18
2023-01-23T07:53:38.157Z,6.25
2023-01-23T07:54:39.686Z,6.35
2023-01-23T07:55:41.436Z,6.36
2023-01-23T07:56:43.117Z,6.37
2023-01-23T07:57:44.802Z,6.45
2023-01-23T07:58:50.117Z,6.60
2023-01-23T07:59:51.648Z,6.59
2023-01-23T08:00:53.289Z,6.63
2023-01-23T08:01:54.875Z,6.72
2023-01-23T08:02:57.030Z,6.81
2023-01-23T08:03:58.811Z,6.81
2023-01-23T08:05:00.461Z,6.76
2023-01-23T08:06:02.005Z,6.67
2023-01-23T08:07:04.022Z,6.62
2023-01-23T08:08:13.476Z,6.64
2023-01-23T08:09:15.549Z,6.72
2023-01-23T08:10:17.381Z,6.61
2023-01-23T08:11:19.559Z,6.37
2023-01-23T08:12:21.155Z,6.42
2023-01-23T08:13:22.706Z,6.52
2023-01-23T08:14:24.241Z,6.60
2023-01-23T08:15:25.782Z,6.68
2023-01-23T08:16:27.998Z,6.76
2023-01-23T08:17:29.627Z,6.66
2023-01-23T08:18:31.981Z,6.51
2023-01-23T08:19:33.509Z,6.34
2023-01-23T08:20:35.057Z,6.29
2023-01-23T08:21:36.639Z,6.31
2023-01-23T08:22:40.836Z,6.29
2023-01-23T08:23:42.801Z,6.27
2023-01-23T08:24:44.650Z,6.24
2023-01-23T08:25:46.310Z,6.12
2023-01-23T08:26:48.043Z,6.01
2023-01-23T08:27:49.710Z,5.99
2023-01-23T08:28:51.245Z,6.07
2023-01-23T08:29:52.848Z,6.19
2023-01-23T08:30:55.539Z,6.21
2023-01-23T08:31:57.416Z,6.12
2023-01-23T08:33:00.042Z,6.13
2023-01-23T08:34:01.825Z,6.32
2023-01-23T08:35:04.940Z,6.33
2023-01-23T08:36:10.941Z,6.29
2023-01-23T08:37:12.909Z,6.25
2023-01-23T08:38:14.569Z,6.38
2023-01-23T08:39:20.246Z,6.43
2023-01-23T08:40:22.243Z,6.51
2023-01-23T08:41:24.225Z,6.57
2023-01-23T08:42:26.033Z,6.66
2023-01-23T08:43:28.275Z,6.76
2023-01-23T08:44:31.334Z,6.88
2023-01-23T08:45:33.144Z,6.89
2023-01-23T08:46:34.820Z,6.97
2023-01-23T08:47:36.979Z,6.99
2023-01-23T08:48:39.137Z,6.97
2023-01-23T08:49:40.702Z,6.98
2023-01-23T08:50:42.640Z,6.99
2023-01-23T08:51:44.228Z,6.99
2023-01-23T08:52:45.824Z,6.97
2023-01-23T08:53:47.508Z,6.93
2023-01-23T08:54:49.088Z,7.00
2023-01-23T08:55:50.777Z,7.03
2023-01-23T08:56:52.298Z,7.10
2023-01-23T08:57:53.974Z,7.19
2023-01-23T08:58:55.583Z,7.21
2023-01-23T08:59:57.132Z,7.20
2023-01-23T09:00:58.948Z,7.19
2023-01-23T09:02:00.703Z,7.14
2023-01-23T09:03:03.541Z,7.11
2023-01-23T09:04:05.277Z,7.06
2023-01-23T09:05:07.215Z,7.01
2023-01-23T09:06:11.057Z,6.99
2023-01-23T09:07:12.552Z,7.00
2023-01-23T09:08:14.460Z,6.96
2023-01-23T09:09:16.032Z,6.93
2023-01-23T09:10:17.725Z,6.91
2023-01-23T09:11:20.002Z,6.86
2023-01-23T09:12:21.830Z,6.88
2023-01-23T09:13:23.329Z,6.82
2023-01-23T09:14:24.872Z,6.84
2023-01-23T09:15:26.613Z,6.87
2023-01-23T09:16:28.204Z,6.89
2023-01-23T09:17:29.843Z,6.91
2023-01-23T09:18:31.706Z,6.95
2023-01-23T09:19:33.434Z,6.97
2023-01-23T09:20:34.984Z,6.96
2023-01-23T09:21:36.777Z,6.92
2023-01-23T09:22:38.390Z,6.94
2023-01-23T09:23:40.086Z,6.98
2023-01-23T09:24:41.646Z,6.99
2023-01-23T09:25:43.156Z,6.98
2023-01-23T09:26:44.727Z,7.00
2023-01-23T09:27:46.267Z,7.10
2023-01-23T09:28:47.834Z,7.15
2023-01-23T09:29:49.913Z,7.21
2023-01-23T09:30:51.512Z,7.17
2023-01-23T09:31:53.188Z,7.14
2023-01-23T09:32:54.772Z,7.13
2023-01-23T09:33:56.394Z,7.16
2023-01-23T09:34:57.954Z,7.22
2023-01-23T09:35:59.491Z,7.29
2023-01-23T09:37:01.056Z,7.35
2023-01-23T09:38:07.104Z,7.41
2023-01-23T09:39:09.009Z,7.47
2023-01-23T09:40:17.337Z,7.55
2023-01-23T09:41:25.639Z,7.64
2023-01-23T09:42:33.934Z,7.72
2023-01-23T09:43:44.930Z,7.77
2023-01-23T09:44:57.551Z,7.82
2023-01-23T09:46:13.042Z,7.91
2023-01-23T09:47:26.911Z,8.06
2023-01-23T09:48:37.657Z,8.12
2023-01-23T09:49:57.260Z,8.11
2023-01-23T09:51:07.731Z,8.23
2023-01-23T09:52:16.417Z,8.40
2023-01-23T09:53:23.055Z,8.51
2023-01-23T09:55:04.276Z,8.56
2023-01-23T09:56:32.197Z,8.54
2023-01-23T09:57:39.243Z,8.56
2023-01-23T09:58:47.585Z,8.52
2023-01-23T10:00:01.076Z,8.56
2023-01-23T10:01:03.101Z,8.62
2023-01-23T10:02:25.744Z,8.68
2023-01-23T10:03:31.592Z,8.76
2023-01-23T10:04:33.396Z,8.84
2023-01-23T10:05:43.942Z,8.94
2023-01-23T10:06:54.229Z,9.03
2023-01-23T10:08:07.822Z,8.97
2023-01-23T10:09:27.883Z,8.92
2023-01-23T10:10:57.539Z,8.92
2023-01-23T10:12:11.309Z,8.75
2023-01-23T10:13:23.014Z,8.51
2023-01-23T10:14:43.125Z,8.59
2023-01-23T10:16:03.562Z,8.70
2023-01-23T10:17:14.148Z,8.77
2023-01-23T10:18:48.240Z,8.82
2023-01-23T10:20:02.697Z,8.88
2023-01-23T10:21:10.235Z,9.01
2023-01-23T10:22:34.512Z,9.09
2023-01-23T10:24:05.283Z,9.18
2023-01-23T10:25:19.016Z,9.21
2023-01-23T10:26:31.619Z,9.13
2023-01-23T10:27:47.688Z,9.05
2023-01-23T10:28:54.864Z,9.05
2023-01-23T10:30:03.995Z,9.02
2023-01-23T10:31:12.423Z,9.06
2023-01-23T10:32:26.308Z,9.06
2023-01-23T10:33:39.519Z,9.11
2023-01-23T10:34:58.652Z,9.15
2023-01-23T10:36:12.559Z,9.22
2023-01-23T10:37:37.863Z,9.18
2023-01-23T10:39:02.805Z,8.98
2023-01-23T10:40:15.395Z,8.94
2023-01-23T10:41:25.704Z,9.02
2023-01-23T10:42:28.268Z,9.10
2023-01-23T10:43:29.806Z,9.19
2023-01-23T10:44:31.346Z,9.27
2023-01-23T10:45:32.978Z,9.32
2023-01-23T10:46:39.521Z,9.34
2023-01-23T10:47:50.071Z,9.24
2023-01-23T10:48:56.205Z,9.22
2023-01-23T10:49:57.814Z,9.21
2023-01-23T10:51:00.217Z,9.28
2023-01-23T10:52:02.281Z,9.34
2023-01-23T10:53:18.098Z,9.36
2023-01-23T10:54:31.841Z,9.35
2023-01-23T10:55:34.049Z,9.35
2023-01-23T10:56:39.440Z,9.32
2023-01-23T10:57:48.468Z,9.37
2023-01-23T10:58:51.327Z,9.27
2023-01-23T10:59:58.226Z,9.31
2023-01-23T11:01:00.427Z,9.34
2023-01-23T11:02:14.439Z,9.40
2023-01-23T11:03:21.997Z,9.49
2023-01-23T11:04:26.646Z,9.55
2023-01-23T11:05:51.152Z,9.55
2023-01-23T11:07:05.257Z,9.56
2023-01-23T11:08:28.130Z,9.57
2023-01-23T11:09:31.267Z,9.57
2023-01-23T11:10:33.088Z,9.63
2023-01-23T11:11:36.244Z,9.73
2023-01-23T11:12:50.171Z,9.80
2023-01-23T11:14:14.366Z,9.94
2023-01-23T11:15:48.691Z,9.98
2023-01-23T11:17:17.222Z,10.09
2023-01-23T11:18:31.080Z,10.14
2023-01-23T11:19:33.374Z,10.17
2023-01-23T11:20:42.868Z,10.14
2023-01-23T11:21:53.687Z,10.06
2023-01-23T11:23:17.158Z,9.88
2023-01-23T11:24:24.781Z,9.83
2023-01-23T11:25:35.576Z,9.85
2023-01-23T11:26:37.989Z,9.78
2023-01-23T11:27:39.559Z,9.63
2023-01-23T11:28:49.547Z,9.62
2023-01-23T11:30:09.117Z,9.64
2023-01-23T11:31:22.273Z,9.62
2023-01-23T11:32:24.907Z,9.60
2023-01-23T11:33:26.491Z,9.59
2023-01-23T11:34:35.473Z,9.64
2023-01-23T11:35:52.384Z,9.66
2023-01-23T11:37:11.550Z,9.58
2023-01-23T11:38:27.167Z,9.57
2023-01-23T11:39:49.606Z,9.58
2023-01-23T11:40:51.744Z,9.64
2023-01-23T11:41:53.431Z,9.71
2023-01-23T11:42:55.643Z,9.67
2023-01-23T11:43:57.441Z,9.60
2023-01-23T11:44:59.765Z,9.61
2023-01-23T11:46:35.393Z,9.53
2023-01-23T11:48:01.442Z,9.56
2023-01-23T11:49:27.834Z,9.61
2023-01-23T11:51:00.908Z,9.64
2023-01-23T11:52:19.640Z,9.63
2023-01-23T11:53:22.510Z,9.75
2023-01-23T11:54:47.754Z,9.72
2023-01-23T11:55:57.856Z,9.77
2023-01-23T11:57:03.233Z,9.79
2023-01-23T11:58:22.408Z,9.74
2023-01-23T11:59:34.603Z,9.62
2023-01-23T12:00:44.005Z,9.63
2023-01-23T12:02:24.080Z,9.60
2023-01-23T12:03:43.683Z,9.57
2023-01-23T12:05:05.854Z,9.60
2023-01-23T12:06:29.272Z,9.63
2023-01-23T12:07:54.139Z,9.72
2023-01-23T12:09:15.868Z,9.84
2023-01-23T12:10:38.669Z,9.83
2023-01-23T12:12:02.711Z,9.87
2023-01-23T12:13:33.063Z,9.85
2023-01-23T12:14:53.335Z,9.81
2023-01-23T12:16:08.144Z,9.71
2023-01-23T12:17:32.781Z,9.72
2023-01-23T12:18:56.495Z,9.72
2023-01-23T12:20:17.804Z,9.66
2023-01-23T12:21:29.265Z,9.61
2023-01-23T12:22:52.732Z,9.55
2023-01-23T12:24:03.053Z,9.57
2023-01-23T12:25:21.233Z,9.59
2023-01-23T12:26:26.944Z,9.69
2023-01-23T12:27:38.732Z,9.67
2023-01-23T12:28:52.475Z,9.67
2023-01-23T12:30:08.939Z,9.60
2023-01-23T12:31:27.733Z,9.58
2023-01-23T12:32:53.970Z,9.54
2023-01-23T12:34:08.729Z,9.51
2023-01-23T12:35:27.889Z,9.53
2023-01-23T12:36:29.463Z,9.55
2023-01-23T12:37:52.632Z,9.63
2023-01-23T12:38:59.740Z,9.67
2023-01-23T12:40:12.773Z,9.70
2023-01-23T12:41:40.297Z,9.74
2023-01-23T12:42:53.719Z,9.67
2023-01-23T12:44:16.589Z,9.65
2023-01-23T12:45:23.187Z,9.59
2023-01-23T12:46:39.788Z,9.54
2023-01-23T12:47:48.708Z,9.58
2023-01-23T12:48:59.390Z,9.60
2023-01-23T12:50:09.238Z,9.62
2023-01-23T12:51:19.725Z,9.64
2023-01-23T12:52:27.160Z,9.71
2023-01-23T12:53:33.051Z,9.74
2023-01-23T12:54:52.156Z,9.79
2023-01-23T12:56:13.885Z,9.80
2023-01-23T12:57:46.207Z,9.81
2023-01-23T12:59:16.608Z,9.89
2023-01-23T13:00:44.115Z,9.96
2023-01-23T13:02:10.087Z,10.07
2023-01-23T13:03:15.333Z,10.12
2023-01-23T13:04:39.991Z,10.18
2023-01-23T13:06:10.645Z,10.21
2023-01-23T13:07:39.375Z,10.16
2023-01-23T13:09:02.451Z,10.16
2023-01-23T13:10:54.647Z,10.16
2023-01-23T13:12:24.078Z,10.18
2023-01-23T13:13:27.231Z,10.22
2023-01-23T13:14:43.529Z,10.22
2023-01-23T13:16:16.666Z,10.36
2023-01-23T13:17:35.025Z,10.31
2023-01-23T13:18:56.662Z,10.24
2023-01-23T13:20:41.902Z,10.24
2023-01-23T13:22:18.896Z,10.19
2023-01-23T13:23:29.814Z,10.17
2023-01-23T13:25:03.797Z,10.13
2023-01-23T13:26:22.894Z,10.07
2023-01-23T13:27:38.605Z,10.08
2023-01-23T13:28:44.840Z,10.09
2023-01-23T13:29:50.145Z,10.13
2023-01-23T13:31:03.627Z,10.12
2023-01-23T13:32:22.761Z,10.12
2023-01-23T13:33:30.166Z,10.05
2023-01-23T13:34:31.612Z,10.09
2023-01-23T13:35:44.976Z,10.14
2023-01-23T13:36:48.492Z,10.20
2023-01-23T13:37:53.073Z,10.20
2023-01-23T13:39:02.672Z,10.19
2023-01-23T13:40:22.308Z,10.19
2023-01-23T13:41:33.894Z,10.20
2023-01-23T13:42:36.144Z,10.26
2023-01-23T13:43:54.844Z,10.25
2023-01-23T13:45:21.525Z,10.20
2023-01-23T13:46:38.394Z,10.26
2023-01-23T14:24:22.360Z,10.22
2023-01-23T14:25:24.985Z,10.28
2023-01-23T14:26:35.069Z,10.30
2023-01-23T14:27:52.227Z,10.29
2023-01-23T14:29:00.602Z,10.24
2023-01-23T14:30:14.603Z,10.17
2023-01-23T14:31:22.992Z,10.17
2023-01-23T14:32:25.631Z,10.12
2023-01-23T14:33:28.057Z,10.06
2023-01-23T14:34:29.606Z,10.05
2023-01-23T14:35:33.107Z,10.04
2023-01-23T14:36:37.312Z,10.00
2023-01-23T14:37:42.598Z,10.00
2023-01-23T14:38:47.125Z,9.97
2023-01-23T14:39:53.062Z,9.92
2023-01-23T14:40:57.426Z,9.91
2023-01-23T14:42:02.787Z,9.88
2023-01-23T14:43:12.536Z,9.85
2023-01-23T14:44:22.221Z,9.90
2023-01-23T14:45:23.891Z,9.85
2023-01-23T14:46:55.855Z,9.83
2023-01-23T14:48:05.606Z,9.79
2023-01-23T14:49:09.365Z,9.74
2023-01-23T14:50:18.024Z,9.70
2023-01-23T14:51:29.192Z,9.67
2023-01-23T14:52:31.836Z,9.70
2023-01-23T14:53:33.869Z,9.70
2023-01-23T14:54:37.857Z,9.69
2023-01-23T14:55:42.861Z,9.71
2023-01-23T14:56:47.204Z,9.67
2023-01-23T14:57:51.495Z,9.65
2023-01-23T14:58:55.978Z,9.67
2023-01-23T14:59:58.875Z,9.64
2023-01-23T15:01:02.319Z,9.63
2023-01-23T15:02:42.738Z,9.65
2023-01-23T15:03:56.998Z,9.66
2023-01-23T15:05:11.669Z,9.61
2023-01-23T15:06:21.138Z,9.59
2023-01-23T15:07:22.863Z,9.52
2023-01-23T15:08:33.061Z,9.49
2023-01-23T15:09:41.502Z,9.44
2023-01-23T15:10:45.006Z,9.43
2023-01-23T15:11:49.757Z,9.41
2023-01-23T15:13:05.649Z,9.41
2023-01-23T15:14:22.863Z,9.39
2023-01-23T15:15:27.104Z,9.34
2023-01-23T15:16:38.251Z,9.32