createdAt,value
2017-08-27T00:00:14.865Z,0.00
2017-08-27T00:01:14.911Z,0.00
2017-08-27T00:02:14.915Z,0.00
2017-08-27T00:03:14.936Z,0.00
2017-08-27T00:04:14.964Z,0.00
2017-08-27T00:05:14.983Z,0.00
2017-08-27T00:06:15.010Z,0.00
2017-08-27T00:07:15.030Z,0.00
2017-08-27T00:08:15.064Z,0.00
2017-08-27T00:09:15.079Z,0.00
2017-08-27T00:10:15.100Z,0.00
2017-08-27T00:11:15.134Z,0.00
2017-08-27T00:12:15.147Z,0.00
2017-08-27T00:13:15.303Z,0.00
2017-08-27T00:14:15.200Z,0.00
2017-08-27T00:15:15.221Z,0.00
2017-08-27T00:16:15.247Z,0.00
2017-08-27T00:17:15.266Z,0.00
2017-08-27T00:18:15.294Z,0.00
2017-08-27T00:19:15.308Z,0.00
2017-08-27T00:20:15.334Z,0.00
2017-08-27T00:21:15.361Z,0.00
2017-08-27T00:22:15.385Z,0.00
2017-08-27T00:23:15.403Z,0.00
2017-08-27T00:24:15.428Z,0.00
2017-08-27T00:25:15.453Z,0.00
2017-08-27T00:26:15.485Z,0.00
2017-08-27T00:27:15.499Z,0.00
2017-08-27T00:28:15.521Z,0.00
2017-08-27T00:29:15.549Z,0.00
2017-08-27T00:30:15.574Z,0.00
2017-08-27T00:31:15.603Z,0.00
2017-08-27T00:32:15.618Z,0.00
2017-08-27T00:33:15.643Z,0.00
2017-08-27T00:34:15.661Z,0.00
2017-08-27T00:35:15.687Z,0.00
2017-08-27T00:36:15.708Z,0.00
2017-08-27T00:37:15.733Z,0.00
2017-08-27T00:38:15.758Z,0.00
2017-08-27T00:39:15.777Z,0.00
2017-08-27T00:40:15.821Z,0.00
2017-08-27T00:41:15.828Z,0.00
2017-08-27T00:42:15.848Z,0.00
2017-08-27T00:43:15.873Z,0.00
2017-08-27T00:44:15.896Z,0.00
2017-08-27T00:45:15.926Z,0.00
2017-08-27T00:46:15.943Z,0.00
2017-08-27T00:47:15.977Z,0.00
2017-08-27T00:48:16.010Z,0.00
2017-08-27T00:49:16.016Z,0.00
2017-08-27T00:50:16.037Z,0.00
2017-08-27T00:51:16.058Z,0.00
2017-08-27T00:52:16.082Z,0.00
2017-08-27T00:53:16.119Z,0.00
2017-08-27T00:54:16.134Z,0.00
2017-08-27T00:55:16.149Z,0.00
2017-08-27T00:56:16.176Z,0.00
2017-08-27T00:57:16.202Z,0.00
2017-08-27T00:58:16.223Z,0.00
2017-08-27T00:59:16.244Z,0.00
2017-08-27T01:00:16.268Z,0.00
2017-08-27T01:01:16.318Z,0.00
2017-08-27T01:02:16.314Z,0.00
2017-08-27T01:03:16.354Z,0.00
2017-08-27T01:04:16.375Z,0.00
2017-08-27T01:05:16.391Z,0.00
2017-08-27T01:06:16.417Z,0.00
2017-08-27T01:07:16.438Z,0.00
2017-08-27T01:08:16.463Z,0.00
2017-08-27T01:09:16.477Z,0.00
2017-08-27T01:10:16.501Z,0.00
2017-08-27T01:11:16.524Z,0.00
2017-08-27T01:12:16.549Z,0.00
2017-08-27T01:13:16.570Z,0.00
2017-08-27T01:14:16.607Z,0.00
2017-08-27T01:15:16.618Z,0.00
2017-08-27T01:16:16.645Z,0.00
2017-08-27T01:17:16.672Z,0.00
2017-08-27T01:18:16.689Z,0.00
2017-08-27T01:19:16.714Z,0.00
2017-08-27T01:20:16.736Z,0.00
2017-08-27T01:21:16.764Z,0.00
2017-08-27T01:22:16.787Z,0.00
2017-08-27T01:23:16.811Z,0.00
2017-08-27T01:24:16.829Z,0.00
2017-08-27T01:25:16.857Z,0.00
2017-08-27T01:26:16.883Z,0.00
2017-08-27T01:27:16.899Z,0.00
2017-08-27T01:28:16.925Z,0.00
2017-08-27T01:29:16.948Z,0.00
2017-08-27T01:30:16.967Z,0.00
2017-08-27T01:31:16.990Z,0.00
2017-08-27T01:32:17.013Z,0.00
2017-08-27T01:33:17.066Z,0.00
2017-08-27T01:34:17.064Z,0.00
2017-08-27T01:35:17.091Z,0.00
2017-08-27T01:36:17.112Z,0.00
2017-08-27T01:37:17.130Z,0.00
2017-08-27T01:38:17.154Z,0.00
2017-08-27T01:39:17.177Z,0.00
2017-08-27T01:40:17.196Z,0.00
2017-08-27T01:41:17.231Z,0.00
2017-08-27T01:42:17.248Z,0.00
2017-08-27T01:43:17.273Z,0.00
2017-08-27T01:44:17.291Z,0.00
2017-08-27T01:45:17.315Z,0.00
2017-08-27T01:46:17.347Z,0.00
2017-08-27T01:47:17.367Z,0.00
2017-08-27T01:48:17.384Z,0.00
2017-08-27T01:49:17.405Z,0.00
2017-08-27T01:50:17.431Z,0.00
2017-08-27T01:51:17.454Z,0.00
2017-08-27T01:52:17.478Z,0.00
2017-08-27T01:53:17.502Z,0.00
2017-08-27T01:54:17.523Z,0.00
2017-08-27T01:55:17.549Z,0.00
2017-08-27T01:56:17.582Z,0.00
2017-08-27T01:57:17.597Z,0.00
2017-08-27T01:58:17.622Z,0.00
2017-08-27T01:59:17.643Z,0.00
2017-08-27T02:00:17.666Z,0.00
2017-08-27T02:01:17.689Z,0.00
2017-08-27T02:02:17.717Z,0.00
2017-08-27T02:03:17.739Z,0.00
2017-08-27T02:04:17.756Z,0.00
2017-08-27T02:05:17.779Z,0.00
2017-08-27T02:06:17.807Z,0.00
2017-08-27T02:07:17.825Z,0.00
2017-08-27T02:08:17.856Z,0.00
2017-08-27T02:09:17.876Z,0.00
2017-08-27T02:10:17.903Z,0.00
2017-08-27T02:11:17.929Z,0.00
2017-08-27T02:12:17.949Z,0.00
2017-08-27T02:13:17.968Z,0.00
2017-08-27T02:14:17.992Z,0.00
2017-08-27T02:15:18.019Z,0.00
2017-08-27T02:16:18.034Z,0.00
2017-08-27T02:17:18.059Z,0.00
2017-08-27T02:18:18.087Z,0.00
2017-08-27T02:19:18.115Z,0.00
2017-08-27T02:20:18.128Z,0.00
2017-08-27T02:21:18.152Z,0.00
2017-08-27T02:22:18.178Z,0.00
2017-08-27T02:23:18.196Z,0.00
2017-08-27T02:24:18.222Z,0.00
2017-08-27T02:25:18.249Z,0.00
2017-08-27T02:26:18.267Z,0.00
2017-08-27T02:27:18.292Z,0.00
2017-08-27T02:28:18.336Z,0.00
2017-08-27T02:29:18.344Z,0.00
2017-08-27T02:30:18.363Z,0.00
2017-08-27T02:31:18.388Z,0.00
2017-08-27T02:32:18.404Z,0.00
2017-08-27T02:33:18.430Z,0.00
2017-08-27T02:34:18.456Z,0.00
2017-08-27T02:35:18.480Z,0.00
2017-08-27T02:36:18.498Z,0.00
2017-08-27T02:37:18.529Z,0.00
2017-08-27T02:38:18.546Z,0.00
2017-08-27T02:39:18.574Z,0.00
2017-08-27T02:40:18.594Z,0.00
2017-08-27T02:41:18.616Z,0.00
2017-08-27T02:42:18.642Z,0.00
2017-08-27T02:43:18.662Z,0.00
2017-08-27T02:44:18.686Z,0.00
2017-08-27T02:45:18.713Z,0.00
2017-08-27T02:46:18.732Z,0.00
2017-08-27T02:47:18.757Z,0.00
2017-08-27T02:48:18.779Z,0.00
2017-08-27T02:49:18.799Z,0.00
2017-08-27T02:50:18.825Z,0.00
2017-08-27T02:51:18.846Z,0.00
2017-08-27T02:52:18.873Z,0.00
2017-08-27T02:53:18.893Z,0.00
2017-08-27T02:54:18.923Z,0.00
2017-08-27T02:55:18.959Z,0.00
2017-08-27T02:56:18.971Z,0.00
2017-08-27T02:57:18.987Z,0.00
2017-08-27T02:58:19.009Z,0.00
2017-08-27T02:59:19.030Z,0.00
2017-08-27T03:00:19.060Z,0.00
2017-08-27T03:01:19.080Z,0.00
2017-08-27T03:02:19.105Z,0.00
2017-08-27T03:03:19.123Z,0.00
2017-08-27T03:04:19.154Z,0.00
2017-08-27T03:05:19.175Z,0.00
2017-08-27T03:06:19.193Z,0.00
2017-08-27T03:07:19.217Z,0.00
2017-08-27T03:08:19.243Z,0.00
2017-08-27T03:09:19.262Z,0.00
2017-08-27T03:10:19.290Z,0.00
2017-08-27T03:11:19.313Z,0.00
2017-08-27T03:12:19.341Z,0.00
2017-08-27T03:13:19.357Z,0.00
2017-08-27T03:14:19.381Z,0.00
2017-08-27T03:15:19.414Z,0.00
2017-08-27T03:16:19.433Z,0.00
2017-08-27T03:17:19.450Z,0.00
2017-08-27T03:18:19.471Z,0.00
2017-08-27T03:19:19.494Z,0.00
2017-08-27T03:20:19.526Z,0.00
2017-08-27T03:21:19.544Z,0.00
2017-08-27T03:22:19.567Z,0.00
2017-08-27T03:23:19.591Z,0.00
2017-08-27T03:24:19.613Z,0.00
2017-08-27T03:25:19.640Z,0.00
2017-08-27T03:26:19.661Z,0.00
2017-08-27T03:27:19.680Z,0.00
2017-08-27T03:28:19.708Z,0.00
2017-08-27T03:29:19.733Z,0.00
2017-08-27T03:30:19.753Z,0.00
2017-08-27T03:31:19.771Z,0.00
2017-08-27T03:32:19.802Z,0.00
2017-08-27T03:33:19.821Z,0.00
2017-08-27T03:34:19.882Z,0.00
2017-08-27T03:35:19.868Z,0.00
2017-08-27T03:36:19.891Z,0.00
2017-08-27T03:37:19.917Z,0.00
2017-08-27T03:38:19.942Z,0.00
2017-08-27T03:39:19.961Z,0.00
2017-08-27T03:40:19.985Z,0.00
2017-08-27T03:41:20.009Z,0.00
2017-08-27T03:42:20.030Z,0.00
2017-08-27T03:43:20.051Z,0.00
2017-08-27T03:44:20.077Z,0.00
2017-08-27T03:45:20.096Z,0.00
2017-08-27T03:46:20.158Z,0.00
2017-08-27T03:47:20.143Z,0.00
2017-08-27T03:48:20.165Z,0.00
2017-08-27T03:49:20.197Z,0.00
2017-08-27T03:50:20.217Z,0.00
2017-08-27T03:51:20.240Z,0.00
2017-08-27T03:52:20.258Z,0.00
2017-08-27T03:53:20.281Z,0.00
2017-08-27T03:54:20.308Z,0.00
2017-08-27T03:55:20.332Z,0.00
2017-08-27T03:56:20.360Z,0.00
2017-08-27T03:57:20.385Z,0.00
2017-08-27T03:58:20.400Z,0.00
2017-08-27T03:59:20.423Z,0.00
2017-08-27T04:00:20.442Z,0.00
2017-08-27T04:01:20.468Z,0.00
2017-08-27T04:02:20.495Z,0.00
2017-08-27T04:03:20.512Z,0.00
2017-08-27T04:04:20.537Z,0.00
2017-08-27T04:05:20.556Z,0.00
2017-08-27T04:06:20.583Z,0.00
2017-08-27T04:07:20.605Z,0.00
2017-08-27T04:08:20.631Z,0.00
2017-08-27T04:09:20.652Z,0.00
2017-08-27T04:10:20.678Z,0.00
2017-08-27T04:11:20.697Z,0.00
2017-08-27T04:12:20.721Z,0.00
2017-08-27T04:13:20.745Z,0.00
2017-08-27T04:14:20.767Z,0.00
2017-08-27T04:15:20.790Z,0.00
2017-08-27T04:16:20.816Z,0.00
2017-08-27T04:17:20.837Z,0.00
2017-08-27T04:18:20.862Z,0.00
2017-08-27T04:19:20.882Z,0.00
2017-08-27T04:20:20.905Z,0.00
2017-08-27T04:21:20.937Z,0.00
2017-08-27T04:22:20.960Z,0.00
2017-08-27T04:23:20.975Z,0.00
2017-08-27T04:24:21.010Z,0.00
2017-08-27T04:25:21.031Z,0.00
2017-08-27T04:26:21.050Z,0.00
2017-08-27T04:27:21.071Z,0.00
2017-08-27T04:28:21.092Z,0.00
2017-08-27T04:29:21.122Z,0.00
2017-08-27T04:30:21.141Z,0.00
2017-08-27T04:31:21.161Z,0.00
2017-08-27T04:32:21.183Z,0.00
2017-08-27T04:33:21.212Z,0.00
2017-08-27T04:34:21.227Z,0.00
2017-08-27T04:35:21.261Z,0.00
2017-08-27T04:36:21.274Z,5.63
2017-08-27T04:37:21.318Z,5.63
2017-08-27T04:38:21.319Z,5.63
2017-08-27T04:39:21.347Z,5.63
2017-08-27T04:40:21.366Z,5.63
2017-08-27T04:41:21.394Z,5.63
2017-08-27T04:42:21.417Z,11.25
2017-08-27T04:43:21.434Z,11.25
2017-08-27T04:44:21.460Z,11.25
2017-08-27T04:45:21.482Z,11.25
2017-08-27T04:46:21.502Z,11.25
2017-08-27T04:47:21.527Z,11.25
2017-08-27T04:48:21.551Z,11.25
2017-08-27T04:49:21.573Z,16.88
2017-08-27T04:50:21.598Z,16.88
2017-08-27T04:51:21.618Z,16.88
2017-08-27T04:52:21.660Z,22.50
2017-08-27T04:53:21.666Z,22.50
2017-08-27T04:54:21.691Z,22.50
2017-08-27T04:55:21.715Z,22.50
2017-08-27T04:56:21.742Z,28.13
2017-08-27T04:57:21.757Z,28.13
2017-08-27T04:58:21.783Z,28.13
2017-08-27T04:59:21.823Z,28.13
2017-08-27T05:00:21.829Z,28.13
2017-08-27T05:01:21.855Z,33.75
2017-08-27T05:02:21.876Z,33.75
2017-08-27T05:03:21.896Z,39.38
2017-08-27T05:04:21.919Z,39.38
2017-08-27T05:05:21.947Z,39.38
2017-08-27T05:06:21.967Z,39.38
2017-08-27T05:07:21.998Z,45.00
2017-08-27T05:08:22.017Z,45.00
2017-08-27T05:09:22.036Z,45.00
2017-08-27T05:10:22.070Z,45.00
2017-08-27T05:11:22.088Z,45.00
2017-08-27T05:12:22.106Z,50.63
2017-08-27T05:13:22.131Z,50.63
2017-08-27T05:14:22.158Z,50.63
2017-08-27T05:15:22.175Z,56.25
2017-08-27T05:16:22.208Z,56.25
2017-08-27T05:17:22.224Z,56.25
2017-08-27T05:18:22.246Z,56.25
2017-08-27T05:19:22.275Z,56.25
2017-08-27T05:20:22.293Z,50.63
2017-08-27T05:21:22.317Z,50.63
2017-08-27T05:22:22.340Z,45.00
2017-08-27T05:23:22.364Z,45.00
2017-08-27T05:24:22.390Z,39.38
2017-08-27T05:25:22.418Z,33.75
2017-08-27T05:26:22.443Z,33.75
2017-08-27T05:27:22.455Z,33.75
2017-08-27T05:28:22.480Z,33.75
2017-08-27T05:29:22.506Z,33.75
2017-08-27T05:30:22.524Z,33.75
2017-08-27T05:31:22.559Z,33.75
2017-08-27T05:32:22.568Z,33.75
2017-08-27T05:33:22.597Z,33.75
2017-08-27T05:34:22.623Z,33.75
2017-08-27T05:35:22.643Z,33.75
2017-08-27T05:36:22.667Z,33.75
2017-08-27T05:37:22.689Z,39.38
2017-08-27T05:38:22.710Z,45.00
2017-08-27T05:39:22.738Z,45.00
2017-08-27T05:40:22.762Z,39.38
2017-08-27T05:41:22.788Z,39.38
2017-08-27T05:42:22.817Z,39.38
2017-08-27T05:43:22.833Z,45.00
2017-08-27T05:44:22.854Z,45.00
2017-08-27T05:45:22.874Z,45.00
2017-08-27T05:46:22.900Z,50.63
2017-08-27T05:47:22.922Z,45.00
2017-08-27T05:48:22.943Z,45.00
2017-08-27T05:49:22.970Z,50.63
2017-08-27T05:50:22.992Z,56.25
2017-08-27T05:51:23.028Z,56.25
2017-08-27T05:52:23.039Z,56.25
2017-08-27T05:53:23.065Z,56.25
2017-08-27T05:54:23.088Z,61.88
2017-08-27T05:55:23.110Z,67.50
2017-08-27T05:56:23.131Z,78.75
2017-08-27T05:57:23.160Z,84.38
2017-08-27T05:58:23.206Z,84.38
2017-08-27T05:59:23.209Z,84.38
2017-08-27T06:00:23.229Z,78.75
2017-08-27T06:01:23.248Z,78.75
2017-08-27T06:02:23.275Z,78.75
2017-08-27T06:03:23.306Z,78.75
2017-08-27T06:04:23.328Z,84.38
2017-08-27T06:05:23.345Z,90.00
2017-08-27T06:06:23.366Z,101.25
2017-08-27T06:07:23.393Z,106.88
2017-08-27T06:08:23.415Z,106.88
2017-08-27T06:09:23.439Z,112.50
2017-08-27T06:10:23.464Z,112.50
2017-08-27T06:11:23.483Z,118.13
2017-08-27T06:12:23.513Z,118.13
2017-08-27T06:13:23.534Z,101.25
2017-08-27T06:14:23.556Z,95.63
2017-08-27T06:15:23.584Z,106.88
2017-08-27T06:16:23.605Z,118.13
2017-08-27T06:17:23.622Z,118.13
2017-08-27T06:18:23.654Z,112.50
2017-08-27T06:19:23.681Z,106.88
2017-08-27T06:20:23.696Z,106.88
2017-08-27T06:21:23.722Z,106.88
2017-08-27T06:22:23.750Z,101.25
2017-08-27T06:23:23.768Z,95.63
2017-08-27T06:24:23.793Z,101.25
2017-08-27T06:25:23.812Z,101.25
2017-08-27T06:26:23.838Z,101.25
2017-08-27T06:27:23.866Z,95.63
2017-08-27T06:28:23.887Z,84.38
2017-08-27T06:29:23.910Z,78.75
2017-08-27T06:30:23.930Z,78.75
2017-08-27T06:31:23.955Z,84.38
2017-08-27T06:32:23.987Z,95.63
2017-08-27T06:33:24.003Z,95.63
2017-08-27T06:34:24.033Z,95.63
2017-08-27T06:35:24.053Z,95.63
2017-08-27T06:36:24.077Z,95.63
2017-08-27T06:37:24.100Z,95.63
2017-08-27T06:38:24.128Z,106.88
2017-08-27T06:39:24.150Z,118.13
2017-08-27T06:40:24.169Z,123.75
2017-08-27T06:41:24.191Z,135.00
2017-08-27T06:42:24.226Z,151.88
2017-08-27T06:43:24.240Z,157.50
2017-08-27T06:44:24.272Z,168.75
2017-08-27T06:45:24.287Z,185.63
2017-08-27T06:46:24.313Z,196.88
2017-08-27T06:47:24.340Z,196.88
2017-08-27T06:48:24.363Z,202.50
2017-08-27T06:49:24.391Z,213.75
2017-08-27T06:50:24.405Z,213.75
2017-08-27T06:51:24.435Z,219.38
2017-08-27T06:52:24.456Z,213.75
2017-08-27T06:53:24.480Z,208.13
2017-08-27T06:54:24.505Z,185.63
2017-08-27T06:55:24.533Z,180.00
2017-08-27T06:56:24.557Z,168.75
2017-08-27T06:57:24.579Z,151.88
2017-08-27T06:58:24.603Z,135.00
2017-08-27T06:59:24.631Z,123.75
2017-08-27T07:00:24.654Z,129.38
2017-08-27T07:01:24.692Z,118.13
2017-08-27T07:02:24.703Z,112.50
2017-08-27T07:03:24.729Z,106.88
2017-08-27T07:04:24.761Z,118.13
2017-08-27T07:05:24.781Z,118.13
2017-08-27T07:06:24.807Z,123.75
2017-08-27T07:07:24.824Z,123.75
2017-08-27T07:08:24.851Z,129.38
2017-08-27T07:09:24.881Z,135.00
2017-08-27T07:10:24.902Z,168.75
2017-08-27T07:11:24.928Z,185.63
2017-08-27T07:12:24.951Z,196.88
2017-08-27T07:13:24.982Z,191.25
2017-08-27T07:14:25.011Z,191.25
2017-08-27T07:15:25.030Z,185.63
2017-08-27T07:16:25.064Z,185.63
2017-08-27T07:17:25.075Z,191.25
2017-08-27T07:18:25.114Z,157.50
2017-08-27T07:19:25.130Z,140.63
2017-08-27T07:20:25.157Z,123.75
2017-08-27T07:21:25.177Z,123.75
2017-08-27T07:22:25.203Z,146.25
2017-08-27T07:23:25.227Z,151.88
2017-08-27T07:24:25.254Z,157.50
2017-08-27T07:25:25.279Z,163.13
2017-08-27T07:26:25.311Z,174.38
2017-08-27T07:27:25.331Z,185.63
2017-08-27T07:28:25.348Z,180.00
2017-08-27T07:29:25.389Z,196.88
2017-08-27T07:30:25.400Z,202.50
2017-08-27T07:31:25.425Z,253.13
2017-08-27T07:32:25.451Z,264.38
2017-08-27T07:33:25.475Z,270.00
2017-08-27T07:34:25.505Z,275.63
2017-08-27T07:35:25.525Z,241.88
2017-08-27T07:36:25.554Z,258.75
2017-08-27T07:37:25.579Z,270.00
2017-08-27T07:38:25.602Z,247.50
2017-08-27T07:39:25.622Z,298.13
2017-08-27T07:40:25.650Z,275.63
2017-08-27T07:41:25.679Z,236.25
2017-08-27T07:42:25.707Z,247.50
2017-08-27T07:43:25.727Z,281.25
2017-08-27T07:44:25.750Z,253.13
2017-08-27T07:45:25.778Z,303.75
2017-08-27T07:46:25.803Z,264.38
2017-08-27T07:47:25.830Z,303.75
2017-08-27T07:48:25.855Z,275.63
2017-08-27T07:49:25.886Z,264.38
2017-08-27T07:50:25.903Z,275.63
2017-08-27T07:51:25.943Z,264.38
2017-08-27T07:52:25.954Z,264.38
2017-08-27T07:53:25.979Z,427.50
2017-08-27T07:54:26.005Z,534.38
2017-08-27T07:55:26.046Z,517.50
2017-08-27T07:56:26.054Z,399.38
2017-08-27T07:57:26.079Z,433.13
2017-08-27T07:58:26.106Z,388.13
2017-08-27T07:59:26.132Z,410.63
2017-08-27T08:00:26.158Z,427.50
2017-08-27T08:01:26.181Z,225.00
2017-08-27T08:02:26.207Z,202.50
2017-08-27T08:03:26.234Z,489.38
2017-08-27T08:04:26.257Z,219.38
2017-08-27T08:05:26.284Z,157.50
2017-08-27T08:06:26.317Z,371.25
2017-08-27T08:07:26.333Z,275.63
2017-08-27T08:08:26.357Z,331.88
2017-08-27T08:09:26.381Z,348.75
2017-08-27T08:10:26.416Z,376.88
2017-08-27T08:11:26.432Z,382.50
2017-08-27T08:12:26.459Z,540.00
2017-08-27T08:13:26.485Z,466.88
2017-08-27T08:14:26.510Z,540.00
2017-08-27T08:15:26.534Z,573.75
2017-08-27T08:16:26.556Z,253.13
2017-08-27T08:17:26.585Z,461.25
2017-08-27T08:18:26.617Z,191.25
2017-08-27T08:19:26.650Z,393.75
2017-08-27T08:20:26.664Z,208.13
2017-08-27T08:21:26.704Z,163.13
2017-08-27T08:22:26.711Z,517.50
2017-08-27T08:23:26.735Z,185.63
2017-08-27T08:24:26.764Z,213.75
2017-08-27T08:25:26.789Z,157.50
2017-08-27T08:26:26.816Z,168.75
2017-08-27T08:27:26.846Z,202.50
2017-08-27T08:28:26.860Z,185.63
2017-08-27T08:29:26.893Z,185.63
2017-08-27T08:30:26.914Z,180.00
2017-08-27T08:31:26.936Z,185.63
2017-08-27T08:32:26.964Z,174.38
2017-08-27T08:33:26.991Z,168.75
2017-08-27T08:34:27.010Z,185.63
2017-08-27T08:35:27.040Z,174.38
2017-08-27T08:36:27.064Z,174.38
2017-08-27T08:37:27.085Z,180.00
2017-08-27T08:38:27.108Z,191.25
2017-08-27T08:39:27.138Z,202.50
2017-08-27T08:40:27.162Z,213.75
2017-08-27T08:41:27.184Z,213.75
2017-08-27T08:42:27.210Z,191.25
2017-08-27T08:43:27.235Z,180.00
2017-08-27T08:44:27.264Z,196.88
2017-08-27T08:45:27.286Z,213.75
2017-08-27T08:46:27.313Z,219.38
2017-08-27T08:47:27.336Z,196.88
2017-08-27T08:48:27.366Z,185.63
2017-08-27T08:49:27.389Z,174.38
2017-08-27T08:50:27.421Z,157.50
2017-08-27T08:51:27.437Z,174.38
2017-08-27T08:52:27.465Z,180.00
2017-08-27T08:53:27.486Z,163.13
2017-08-27T08:54:27.521Z,168.75
2017-08-27T08:55:27.539Z,168.75
2017-08-27T08:56:27.564Z,168.75
2017-08-27T08:57:27.584Z,151.88
2017-08-27T08:58:27.616Z,157.50
2017-08-27T08:59:27.646Z,163.13
2017-08-27T09:00:27.676Z,163.13
2017-08-27T09:01:27.687Z,163.13
2017-08-27T09:02:27.716Z,157.50
2017-08-27T09:03:27.747Z,157.50
2017-08-27T09:04:27.769Z,163.13
2017-08-27T09:05:27.788Z,174.38
2017-08-27T09:06:27.816Z,180.00
2017-08-27T09:07:27.838Z,174.38
2017-08-27T09:08:27.865Z,157.50
2017-08-27T09:09:27.894Z,140.63
2017-08-27T09:10:27.911Z,118.13
2017-08-27T09:11:27.934Z,118.13
2017-08-27T09:12:27.961Z,129.38
2017-08-27T09:13:27.986Z,123.75
2017-08-27T09:14:28.015Z,129.38
2017-08-27T09:15:28.041Z,140.63
2017-08-27T09:16:28.063Z,140.63
2017-08-27T09:17:28.089Z,140.63
2017-08-27T09:18:28.109Z,151.88
2017-08-27T09:19:28.133Z,168.75
2017-08-27T09:20:28.160Z,174.38
2017-08-27T09:21:28.187Z,185.63
2017-08-27T09:22:28.214Z,191.25
2017-08-27T09:23:28.237Z,185.63
2017-08-27T09:24:28.265Z,180.00
2017-08-27T09:25:28.291Z,185.63
2017-08-27T09:26:28.311Z,174.38
2017-08-27T09:27:28.338Z,174.38
2017-08-27T09:28:28.369Z,191.25
2017-08-27T09:29:28.386Z,191.25
2017-08-27T09:30:28.416Z,185.63
2017-08-27T09:31:28.443Z,185.63
2017-08-27T09:32:28.460Z,202.50
2017-08-27T09:33:28.486Z,202.50
2017-08-27T09:34:28.509Z,196.88
2017-08-27T09:35:28.536Z,191.25
2017-08-27T09:36:28.565Z,185.63
2017-08-27T09:37:28.587Z,202.50
2017-08-27T09:38:28.615Z,202.50
2017-08-27T09:39:28.634Z,185.63
2017-08-27T09:40:28.659Z,174.38
2017-08-27T09:41:28.683Z,174.38
2017-08-27T09:42:28.713Z,168.75
2017-08-27T09:43:28.732Z,163.13
2017-08-27T09:44:28.763Z,168.75
2017-08-27T09:45:28.787Z,163.13
2017-08-27T09:46:28.810Z,174.38
2017-08-27T09:47:28.834Z,191.25
2017-08-27T09:48:28.859Z,202.50
2017-08-27T09:49:28.908Z,196.88
2017-08-27T09:50:28.909Z,180.00
2017-08-27T09:51:28.932Z,174.38
2017-08-27T09:52:28.960Z,168.75
2017-08-27T09:53:28.990Z,174.38
2017-08-27T09:54:29.013Z,174.38
2017-08-27T09:55:29.034Z,174.38
2017-08-27T09:56:29.075Z,168.75
2017-08-27T09:57:29.091Z,168.75
2017-08-27T09:58:29.110Z,180.00
2017-08-27T09:59:29.132Z,191.25
2017-08-27T10:00:29.156Z,163.13
2017-08-27T10:01:29.185Z,140.63
2017-08-27T10:02:29.211Z,129.38
2017-08-27T10:03:29.233Z,118.13
2017-08-27T10:04:29.260Z,106.88
2017-08-27T10:05:29.283Z,101.25
2017-08-27T10:06:29.307Z,118.13
2017-08-27T10:07:29.332Z,112.50
2017-08-27T10:08:29.357Z,118.13
2017-08-27T10:09:29.390Z,123.75
2017-08-27T10:10:29.417Z,129.38
2017-08-27T10:11:29.443Z,129.38
2017-08-27T10:12:29.459Z,140.63
2017-08-27T10:13:29.493Z,140.63
2017-08-27T10:14:29.511Z,146.25
2017-08-27T10:15:29.555Z,157.50
2017-08-27T10:16:29.556Z,157.50
2017-08-27T10:17:29.583Z,157.50
2017-08-27T10:18:29.606Z,146.25
2017-08-27T10:19:29.634Z,146.25
2017-08-27T10:20:29.655Z,140.63
2017-08-27T10:21:29.682Z,135.00
2017-08-27T10:22:29.709Z,135.00
2017-08-27T10:23:29.727Z,123.75
2017-08-27T10:24:29.754Z,118.13
2017-08-27T10:25:29.778Z,112.50
2017-08-27T10:26:29.815Z,106.88
2017-08-27T10:27:29.831Z,112.50
2017-08-27T10:28:29.854Z,118.13
2017-08-27T10:29:29.878Z,123.75
2017-08-27T10:30:29.903Z,123.75
2017-08-27T10:31:29.932Z,118.13
2017-08-27T10:32:29.958Z,112.50
2017-08-27T10:33:29.980Z,112.50
2017-08-27T10:34:30.008Z,106.88
2017-08-27T10:35:30.026Z,101.25
2017-08-27T10:36:30.048Z,101.25
2017-08-27T10:37:30.076Z,101.25
2017-08-27T10:38:30.108Z,101.25
2017-08-27T10:39:30.136Z,95.63
2017-08-27T10:40:30.150Z,95.63
2017-08-27T10:41:30.176Z,95.63
2017-08-27T10:42:30.199Z,95.63
2017-08-27T10:43:30.231Z,95.63
2017-08-27T10:44:30.244Z,95.63
2017-08-27T10:45:30.277Z,95.63
2017-08-27T10:46:30.300Z,90.00
2017-08-27T10:47:30.322Z,95.63
2017-08-27T10:48:30.349Z,95.63
2017-08-27T10:49:30.376Z,90.00
2017-08-27T10:50:30.408Z,90.00
2017-08-27T10:51:30.420Z,95.63
2017-08-27T10:52:30.445Z,106.88
2017-08-27T10:53:30.477Z,106.88
2017-08-27T10:54:30.500Z,118.13
2017-08-27T10:55:30.519Z,123.75
2017-08-27T10:56:30.545Z,123.75
2017-08-27T10:57:30.573Z,129.38
2017-08-27T10:58:30.599Z,140.63
2017-08-27T10:59:30.619Z,151.88
2017-08-27T11:00:30.646Z,146.25
2017-08-27T11:01:30.669Z,135.00
2017-08-27T11:02:30.708Z,123.75
2017-08-27T11:03:30.717Z,106.88
2017-08-27T11:04:30.745Z,101.25
2017-08-27T11:05:30.767Z,101.25
2017-08-27T11:06:30.794Z,101.25
2017-08-27T11:07:30.825Z,95.63
2017-08-27T11:08:30.843Z,95.63
2017-08-27T11:09:30.867Z,95.63
2017-08-27T11:10:30.891Z,101.25
2017-08-27T11:11:30.919Z,101.25
2017-08-27T11:12:30.946Z,106.88
2017-08-27T11:13:30.972Z,101.25
2017-08-27T11:14:31.000Z,101.25
2017-08-27T11:15:31.015Z,101.25
2017-08-27T11:16:31.040Z,95.63
2017-08-27T11:17:31.068Z,90.00
2017-08-27T11:18:31.090Z,90.00
2017-08-27T11:19:31.118Z,84.38
2017-08-27T11:20:31.140Z,90.00
2017-08-27T11:21:31.167Z,90.00
2017-08-27T11:22:31.191Z,95.63
2017-08-27T11:23:31.214Z,90.00
2017-08-27T11:24:31.239Z,90.00
2017-08-27T11:25:31.264Z,90.00
2017-08-27T11:26:31.292Z,90.00
2017-08-27T11:27:31.314Z,90.00
2017-08-27T11:28:31.341Z,90.00
2017-08-27T11:29:31.362Z,90.00
2017-08-27T11:30:31.388Z,90.00
2017-08-27T11:31:31.409Z,90.00
2017-08-27T11:32:31.437Z,95.63
2017-08-27T11:33:31.467Z,95.63
2017-08-27T11:34:31.497Z,95.63
2017-08-27T11:35:31.521Z,95.63
2017-08-27T11:36:31.535Z,95.63
2017-08-27T11:37:31.566Z,95.63
2017-08-27T11:38:31.587Z,90.00
2017-08-27T11:39:31.619Z,90.00
2017-08-27T11:40:31.647Z,90.00
2017-08-27T11:41:31.659Z,84.38
2017-08-27T11:42:31.684Z,90.00
2017-08-27T11:43:31.708Z,101.25
2017-08-27T11:44:31.735Z,129.38
2017-08-27T11:45:31.758Z,135.00
2017-08-27T11:46:31.786Z,135.00
2017-08-27T11:47:31.811Z,129.38
2017-08-27T11:48:31.831Z,129.38
2017-08-27T11:49:31.858Z,118.13
2017-08-27T11:50:31.892Z,101.25
2017-08-27T11:51:31.910Z,95.63
2017-08-27T11:52:31.930Z,84.38
2017-08-27T11:53:31.959Z,84.38
2017-08-27T11:54:31.986Z,78.75
2017-08-27T11:55:32.010Z,78.75
2017-08-27T11:56:32.038Z,84.38
2017-08-27T11:57:32.065Z,90.00
2017-08-27T11:58:32.082Z,95.63
2017-08-27T11:59:32.107Z,101.25
2017-08-27T12:00:32.137Z,101.25
2017-08-27T12:01:32.162Z,106.88
2017-08-27T12:02:32.186Z,106.88
2017-08-27T12:03:32.207Z,95.63
2017-08-27T12:04:32.240Z,84.38
2017-08-27T12:05:32.263Z,84.38
2017-08-27T12:06:32.281Z,78.75
2017-08-27T12:07:32.316Z,78.75
2017-08-27T12:08:32.331Z,78.75
2017-08-27T12:09:32.354Z,78.75
2017-08-27T12:10:32.379Z,78.75
2017-08-27T12:11:32.416Z,84.38
2017-08-27T12:12:32.433Z,84.38
2017-08-27T12:13:32.455Z,84.38
2017-08-27T12:14:32.477Z,84.38
2017-08-27T12:15:32.501Z,84.38
2017-08-27T12:16:32.532Z,84.38
2017-08-27T12:17:32.556Z,95.63
2017-08-27T12:18:32.582Z,95.63
2017-08-27T12:19:32.609Z,90.00
2017-08-27T12:20:32.644Z,84.38
2017-08-27T12:21:32.649Z,84.38
2017-08-27T12:22:32.679Z,84.38
2017-08-27T12:23:32.707Z,90.00
2017-08-27T12:24:32.729Z,84.38
2017-08-27T12:25:32.766Z,78.75
2017-08-27T12:26:32.787Z,73.13
2017-08-27T12:27:32.801Z,73.13
2017-08-27T12:28:32.834Z,73.13
2017-08-27T12:29:32.852Z,78.75
2017-08-27T12:30:32.881Z,73.13
2017-08-27T12:31:32.902Z,73.13
2017-08-27T12:32:32.924Z,73.13
2017-08-27T12:33:32.951Z,73.13
2017-08-27T12:34:32.984Z,78.75
2017-08-27T12:35:33.000Z,78.75
2017-08-27T12:36:33.033Z,73.13
2017-08-27T12:37:33.049Z,78.75
2017-08-27T12:38:33.076Z,78.75
2017-08-27T12:39:33.102Z,78.75
2017-08-27T12:40:33.123Z,73.13
2017-08-27T12:41:33.154Z,73.13
2017-08-27T12:42:33.179Z,73.13
2017-08-27T12:43:33.200Z,67.50
2017-08-27T12:44:33.224Z,67.50
2017-08-27T12:45:33.258Z,73.13
2017-08-27T12:46:33.282Z,84.38
2017-08-27T12:47:33.299Z,90.00
2017-08-27T12:48:33.327Z,95.63
2017-08-27T12:49:33.355Z,95.63
2017-08-27T12:50:33.378Z,90.00
2017-08-27T12:51:33.402Z,95.63
2017-08-27T12:52:33.434Z,101.25