createdAt,value
2019-05-02T00:03:53.964Z,15.40
2019-05-02T00:09:54.049Z,12.20
2019-05-02T00:15:53.982Z,12.40
2019-05-02T00:21:53.989Z,14.90
2019-05-02T00:27:54.058Z,16.40
2019-05-02T00:33:54.046Z,13.10
2019-05-02T00:39:54.075Z,16.00
2019-05-02T00:45:54.980Z,12.90
2019-05-02T00:51:56.573Z,12.40
2019-05-02T00:57:55.710Z,13.50
2019-05-02T01:03:54.172Z,14.90
2019-05-02T01:09:54.029Z,12.30
2019-05-02T01:15:54.099Z,13.60
2019-05-02T01:21:54.058Z,14.50
2019-05-02T01:27:54.039Z,11.90
2019-05-02T01:33:54.013Z,16.00
2019-05-02T01:39:54.057Z,12.30
2019-05-02T01:45:53.999Z,14.10
2019-05-02T01:51:54.009Z,17.80
2019-05-02T01:57:54.031Z,14.80
2019-05-02T02:03:54.023Z,15.00
2019-05-02T02:09:54.039Z,14.80
2019-05-02T02:15:54.057Z,16.60
2019-05-02T02:21:57.566Z,14.40
2019-05-02T02:27:54.976Z,14.80
2019-05-02T02:33:54.062Z,15.70
2019-05-02T02:39:56.289Z,13.40
2019-05-02T02:45:58.045Z,16.30
2019-05-02T02:51:58.163Z,13.90
2019-05-02T02:57:58.493Z,14.50
2019-05-02T03:03:54.076Z,14.50
2019-05-02T03:09:59.460Z,14.40
2019-05-02T03:15:54.130Z,14.20
2019-05-02T03:22:00.305Z,14.40
2019-05-02T03:27:54.119Z,14.50
2019-05-02T03:33:59.741Z,14.70
2019-05-02T03:39:57.616Z,15.70
2019-05-02T03:45:54.123Z,15.50
2019-05-02T03:51:55.872Z,15.50
2019-05-02T03:57:54.137Z,16.00
2019-05-02T04:03:54.148Z,15.90
2019-05-02T04:09:54.097Z,17.40
2019-05-02T04:15:54.161Z,18.10
2019-05-02T04:21:54.936Z,16.80
2019-05-02T04:27:54.120Z,20.20
2019-05-02T04:33:54.171Z,19.10
2019-05-02T04:39:59.107Z,20.10
2019-05-02T04:45:57.471Z,25.50
2019-05-02T04:52:01.580Z,17.50
2019-05-02T04:57:54.178Z,20.10
2019-05-02T05:03:58.163Z,20.60
2019-05-02T05:09:58.162Z,19.50
2019-05-02T05:15:54.185Z,20.20
2019-05-02T05:21:58.814Z,19.90
2019-05-02T05:27:58.723Z,18.50
2019-05-02T05:33:54.126Z,29.90
2019-05-02T05:39:54.193Z,23.90
2019-05-02T05:46:01.345Z,22.20
2019-05-02T05:51:59.513Z,21.00
2019-05-02T05:57:59.629Z,23.80
2019-05-02T06:03:54.187Z,21.40
2019-05-02T06:09:54.169Z,18.80
2019-05-02T06:16:02.056Z,18.10
2019-05-02T06:21:54.165Z,19.70
2019-05-02T06:27:54.165Z,19.40
2019-05-02T06:33:54.219Z,14.70
2019-05-02T06:39:54.214Z,21.90
2019-05-02T06:45:54.181Z,17.10
2019-05-02T06:51:56.134Z,16.60
2019-05-02T06:57:57.142Z,17.90
2019-05-02T07:03:54.197Z,20.00
2019-05-02T07:09:54.399Z,15.70
2019-05-02T07:15:54.199Z,17.50
2019-05-02T07:21:58.417Z,18.50
2019-05-02T07:27:54.210Z,17.80
2019-05-02T07:33:54.212Z,18.40
2019-05-02T07:39:54.222Z,19.50
2019-05-02T07:45:54.246Z,22.20
2019-05-02T07:51:57.657Z,19.50
2019-05-02T07:57:54.242Z,21.70
2019-05-02T08:03:54.235Z,24.10
2019-05-02T08:09:54.238Z,16.40
2019-05-02T08:15:54.226Z,22.60
2019-05-02T08:21:54.288Z,20.10
2019-05-02T08:27:54.252Z,22.10
2019-05-02T08:33:54.260Z,19.20
2019-05-02T08:39:54.275Z,19.70
2019-05-02T08:45:54.287Z,18.70
2019-05-02T08:51:54.286Z,20.10
2019-05-02T08:57:54.301Z,20.40
2019-05-02T09:03:56.433Z,23.50
2019-05-02T09:09:55.585Z,23.70
2019-05-02T09:15:54.477Z,22.80
2019-05-02T09:21:54.275Z,27.60
2019-05-02T09:27:54.279Z,31.40
2019-05-02T09:33:55.710Z,37.60
2019-05-02T09:39:54.298Z,32.10
2019-05-02T09:45:54.296Z,33.60
2019-05-02T09:51:59.069Z,34.80
2019-05-02T09:57:54.403Z,34.50
2019-05-02T10:03:54.346Z,33.10
2019-05-02T10:09:57.675Z,33.00
2019-05-02T10:15:54.332Z,31.00
2019-05-02T10:21:56.258Z,32.40
2019-05-02T10:27:54.332Z,35.60
2019-05-02T10:33:54.342Z,38.30
2019-05-02T10:39:55.808Z,33.00
2019-05-02T10:45:56.483Z,36.30
2019-05-02T10:51:54.359Z,38.00
2019-05-02T10:57:54.412Z,38.70
2019-05-02T11:03:54.400Z,36.00
2019-05-02T11:09:57.388Z,35.80
2019-05-02T11:15:54.446Z,33.00
2019-05-02T11:21:58.200Z,35.70
2019-05-02T11:27:57.436Z,34.00
2019-05-02T11:33:54.396Z,31.50
2019-05-02T11:40:00.180Z,29.30
2019-05-02T11:46:01.288Z,28.20
2019-05-02T11:51:57.096Z,28.60
2019-05-02T11:57:54.430Z,23.90
2019-05-02T12:03:54.441Z,29.90
2019-05-02T12:09:57.072Z,25.90
2019-05-02T12:15:54.454Z,24.70
2019-05-02T12:21:54.459Z,21.40
2019-05-02T12:27:54.450Z,18.10
2019-05-02T12:33:54.479Z,20.50
2019-05-02T12:39:54.505Z,19.10
2019-05-02T12:45:54.492Z,23.70
2019-05-02T12:51:54.650Z,16.30
2019-05-02T12:57:54.961Z,13.80
2019-05-02T13:03:54.514Z,14.40
2019-05-02T13:09:54.504Z,15.20
2019-05-02T13:15:54.576Z,15.00
2019-05-02T13:21:58.056Z,17.10
2019-05-02T13:27:54.522Z,12.70
2019-05-02T13:33:54.545Z,15.30
2019-05-02T13:39:54.696Z,15.50
2019-05-02T13:45:55.503Z,14.60
2019-05-02T13:51:54.657Z,16.40
2019-05-02T13:57:54.638Z,9.10
2019-05-02T14:03:55.826Z,19.00
2019-05-02T14:09:58.008Z,14.20
2019-05-02T14:15:54.626Z,15.90
2019-05-02T14:21:54.562Z,16.60
2019-05-02T14:27:55.625Z,12.10
2019-05-02T14:33:54.638Z,14.40
2019-05-02T14:39:54.643Z,15.70
2019-05-02T14:45:57.575Z,17.90
2019-05-02T14:51:57.273Z,19.50
2019-05-02T14:57:57.167Z,16.20
2019-05-02T15:03:58.188Z,17.20
2019-05-02T15:09:57.184Z,18.40
2019-05-02T15:15:54.637Z,34.70
2019-05-02T15:21:56.066Z,24.10
2019-05-02T15:27:58.805Z,16.60
2019-05-02T15:33:56.284Z,13.20
2019-05-02T15:45:54.596Z,7.60
2019-05-02T15:51:54.642Z,9.30
2019-05-02T15:57:54.630Z,10.50
2019-05-02T16:03:54.899Z,11.20
2019-05-02T16:09:59.256Z,12.10
2019-05-02T16:15:57.132Z,12.90
2019-05-02T16:21:54.645Z,13.20
2019-05-02T16:27:57.543Z,11.90
2019-05-02T16:33:57.412Z,13.60
2019-05-02T16:39:55.729Z,17.10
2019-05-02T16:45:54.635Z,18.80
2019-05-02T16:51:57.337Z,18.00
2019-05-02T16:57:56.827Z,16.60
2019-05-02T17:03:57.671Z,14.80
2019-05-02T17:09:54.713Z,17.30
2019-05-02T17:15:54.853Z,17.60
2019-05-02T17:21:56.527Z,20.10
2019-05-02T17:28:01.151Z,20.60
2019-05-02T17:33:55.492Z,22.60
2019-05-02T17:39:55.777Z,23.70
2019-05-02T17:45:56.427Z,25.30
2019-05-02T17:52:04.946Z,29.30
2019-05-02T17:57:54.928Z,26.00
2019-05-02T18:03:54.714Z,30.50
2019-05-02T18:12:21.767Z,27.50
2019-05-02T18:18:22.144Z,30.80
2019-05-02T18:24:22.240Z,32.40
2019-05-02T18:30:22.872Z,46.60
2019-05-02T18:36:23.947Z,37.40
2019-05-02T18:42:23.846Z,39.60
2019-05-02T18:48:21.818Z,39.70
2019-05-02T18:54:21.733Z,44.60
2019-05-02T19:00:22.835Z,46.70
2019-05-02T19:06:22.029Z,44.70
2019-05-02T19:12:23.977Z,43.20
2019-05-02T19:18:21.025Z,51.60
2019-05-02T19:24:22.747Z,51.70
2019-05-02T19:30:24.500Z,53.90
2019-05-02T19:36:24.419Z,57.90
2019-05-02T19:42:22.636Z,58.00
2019-05-02T19:48:22.707Z,62.10
2019-05-02T19:54:21.889Z,62.00
2019-05-02T20:00:21.025Z,64.80
2019-05-02T20:06:22.041Z,74.50
2019-05-02T20:12:21.986Z,82.20
2019-05-02T20:18:21.173Z,71.40
2019-05-02T20:24:22.701Z,70.70
2019-05-02T20:30:22.464Z,72.70
2019-05-02T20:36:22.764Z,80.60
2019-05-02T20:42:21.161Z,75.70
2019-05-02T20:48:22.754Z,79.40
2019-05-02T20:54:22.126Z,81.30
2019-05-02T21:00:23.456Z,85.50
2019-05-02T21:06:31.055Z,82.10
2019-05-02T21:12:21.104Z,91.00
2019-05-02T21:18:22.050Z,89.00
2019-05-02T21:24:22.092Z,87.60
2019-05-02T21:34:43.606Z,89.40
2019-05-02T21:40:43.571Z,84.30
2019-05-02T21:46:45.952Z,84.50
2019-05-02T21:52:43.581Z,91.10
2019-05-02T21:58:43.897Z,80.30
2019-05-02T22:04:43.986Z,76.90
2019-05-02T22:10:43.582Z,76.30
2019-05-02T22:16:43.639Z,73.10
2019-05-02T22:22:43.593Z,71.50
2019-05-02T22:28:43.632Z,71.40
2019-05-02T22:34:45.961Z,77.30
2019-05-02T22:40:43.574Z,66.90
2019-05-02T22:46:43.732Z,69.60
2019-05-02T22:52:45.732Z,70.30
2019-05-02T22:58:43.587Z,67.90
2019-05-02T23:04:43.598Z,64.60
2019-05-02T23:10:43.620Z,57.70
2019-05-02T23:16:45.765Z,54.80
2019-05-02T23:22:43.589Z,54.00
2019-05-02T23:28:43.710Z,57.80
2019-05-02T23:34:43.662Z,59.10
2019-05-02T23:40:43.759Z,61.30
2019-05-02T23:46:43.692Z,57.40
2019-05-02T23:52:43.655Z,60.40
2019-05-02T23:58:43.620Z,60.30
