createdAt,value
2019-02-17T00:00:38.178Z,5.80
2019-02-17T00:03:07.672Z,5.80
2019-02-17T00:05:37.140Z,5.70
2019-02-17T00:08:06.619Z,5.70
2019-02-17T00:10:36.116Z,5.70
2019-02-17T00:13:05.598Z,5.70
2019-02-17T00:15:35.036Z,5.60
2019-02-17T00:18:04.467Z,5.60
2019-02-17T00:20:33.919Z,5.50
2019-02-17T00:23:03.505Z,5.60
2019-02-17T00:25:33.028Z,5.50
2019-02-17T00:28:02.505Z,5.60
2019-02-17T00:30:31.967Z,5.50
2019-02-17T00:33:01.460Z,5.40
2019-02-17T00:35:31.228Z,5.40
2019-02-17T00:38:00.692Z,5.40
2019-02-17T00:40:30.428Z,5.40
2019-02-17T00:42:59.902Z,5.40
2019-02-17T00:45:29.372Z,5.30
2019-02-17T00:47:58.863Z,5.30
2019-02-17T00:50:28.328Z,5.30
2019-02-17T00:52:57.810Z,5.30
2019-02-17T00:55:27.303Z,5.20
2019-02-17T00:57:56.767Z,5.10
2019-02-17T01:00:26.208Z,5.10
2019-02-17T01:02:55.699Z,5.00
2019-02-17T01:05:25.162Z,4.90
2019-02-17T01:07:54.642Z,4.90
2019-02-17T01:10:24.164Z,4.80
2019-02-17T01:12:53.734Z,4.70
2019-02-17T01:15:23.193Z,4.70
2019-02-17T01:17:52.707Z,4.60
2019-02-17T01:20:22.172Z,4.60
2019-02-17T01:22:51.634Z,4.50
2019-02-17T01:25:21.142Z,4.50
2019-02-17T01:27:50.615Z,4.50
2019-02-17T01:30:20.087Z,4.40
2019-02-17T01:32:49.585Z,4.40
2019-02-17T01:35:19.042Z,4.30
2019-02-17T01:37:48.474Z,4.30
2019-02-17T01:40:17.964Z,4.30
2019-02-17T01:42:47.502Z,4.40
2019-02-17T01:45:16.967Z,4.40
2019-02-17T01:47:46.462Z,4.40
2019-02-17T01:50:17.819Z,4.40
2019-02-17T01:52:47.306Z,4.40
2019-02-17T01:55:16.769Z,4.40
2019-02-17T01:57:46.235Z,4.40
2019-02-17T02:00:16.516Z,4.50
2019-02-17T02:02:45.987Z,4.50
2019-02-17T02:05:15.551Z,4.50
2019-02-17T02:07:45.042Z,4.50
2019-02-17T02:10:14.516Z,4.50
2019-02-17T02:12:43.971Z,4.60
2019-02-17T02:15:13.597Z,4.60
2019-02-17T02:17:43.021Z,4.60
2019-02-17T02:20:15.525Z,4.60
2019-02-17T02:22:45.030Z,4.60
2019-02-17T02:25:14.507Z,4.50
2019-02-17T02:27:43.978Z,4.50
2019-02-17T02:30:14.600Z,4.50
2019-02-17T02:32:44.165Z,4.40
2019-02-17T02:35:13.628Z,4.30
2019-02-17T02:37:43.125Z,4.10
2019-02-17T02:40:12.600Z,4.00
2019-02-17T02:42:42.062Z,3.90
2019-02-17T02:45:11.979Z,3.90
2019-02-17T02:47:41.458Z,3.80
2019-02-17T02:50:12.127Z,3.80
2019-02-17T02:52:41.633Z,3.80
2019-02-17T02:55:11.107Z,3.80
2019-02-17T02:57:40.611Z,3.80
2019-02-17T03:00:12.668Z,3.80
2019-02-17T03:02:42.103Z,3.80
2019-02-17T03:05:11.585Z,3.80
2019-02-17T03:07:41.114Z,3.80
2019-02-17T03:10:10.898Z,3.80
2019-02-17T03:12:40.348Z,3.80
2019-02-17T03:15:10.312Z,3.70
2019-02-17T03:17:39.812Z,3.70
2019-02-17T03:20:10.662Z,3.70
2019-02-17T03:22:40.176Z,3.70
2019-02-17T03:25:09.644Z,3.70
2019-02-17T03:27:39.108Z,3.70
2019-02-17T03:30:10.974Z,3.70
2019-02-17T03:32:40.480Z,3.70
2019-02-17T03:35:10.138Z,3.70
2019-02-17T03:37:39.656Z,3.70
2019-02-17T03:40:09.968Z,3.70
2019-02-17T03:42:39.425Z,3.70
2019-02-17T03:45:10.840Z,3.80
2019-02-17T03:47:40.308Z,3.80
2019-02-17T03:50:09.784Z,3.80
2019-02-17T03:52:39.282Z,3.90
2019-02-17T03:55:08.754Z,3.90
2019-02-17T03:57:38.221Z,3.90
2019-02-17T04:00:16.937Z,3.90
2019-02-17T04:02:40.302Z,3.80
2019-02-17T04:05:09.840Z,3.80
2019-02-17T04:07:39.331Z,3.70
2019-02-17T04:10:08.804Z,3.60
2019-02-17T04:12:38.320Z,3.50
2019-02-17T04:15:08.692Z,3.40
2019-02-17T04:17:38.095Z,3.40
2019-02-17T04:20:08.802Z,3.30
2019-02-17T04:22:38.275Z,3.20
2019-02-17T04:25:07.755Z,3.20
2019-02-17T04:27:37.280Z,3.20
2019-02-17T04:30:07.540Z,3.10
2019-02-17T04:32:37.013Z,3.10
2019-02-17T04:35:06.805Z,3.00
2019-02-17T04:37:36.415Z,3.00
2019-02-17T04:40:06.895Z,3.00
2019-02-17T04:42:36.390Z,2.90
2019-02-17T04:45:07.552Z,3.00
2019-02-17T04:47:37.018Z,2.90
2019-02-17T04:50:08.689Z,3.00
2019-02-17T04:52:38.162Z,3.00
2019-02-17T04:55:08.722Z,3.10
2019-02-17T04:57:38.207Z,3.20
2019-02-17T05:00:10.071Z,3.30
2019-02-17T05:02:39.539Z,3.30
2019-02-17T05:05:09.071Z,3.40
2019-02-17T05:07:38.584Z,3.40
2019-02-17T05:10:08.749Z,3.40
2019-02-17T05:12:38.258Z,3.50
2019-02-17T05:15:09.134Z,3.60
2019-02-17T05:17:38.629Z,3.50
2019-02-17T05:20:09.527Z,3.40
2019-02-17T05:22:39.543Z,3.30
2019-02-17T05:25:09.249Z,3.20
2019-02-17T05:27:38.743Z,3.10
2019-02-17T05:30:11.358Z,3.00
2019-02-17T05:32:40.888Z,3.00
2019-02-17T05:35:10.414Z,2.90
2019-02-17T05:37:39.914Z,2.80
2019-02-17T05:40:09.426Z,2.80
2019-02-17T05:42:38.964Z,2.80
2019-02-17T05:45:08.634Z,2.70
2019-02-17T05:47:38.143Z,2.70
2019-02-17T05:50:08.439Z,2.70
2019-02-17T05:52:37.917Z,2.60
2019-02-17T05:55:07.992Z,2.60
2019-02-17T05:57:37.501Z,2.50
2019-02-17T06:00:10.670Z,2.50
2019-02-17T06:02:40.151Z,2.50
2019-02-17T06:05:10.221Z,2.50
2019-02-17T06:07:39.696Z,2.40
2019-02-17T06:10:10.574Z,2.40
2019-02-17T06:12:40.069Z,2.40
2019-02-17T06:15:09.546Z,2.50
2019-02-17T06:17:39.214Z,2.50
2019-02-17T06:20:11.111Z,2.40
2019-02-17T06:22:40.681Z,2.40
2019-02-17T06:25:10.190Z,2.30
2019-02-17T06:27:39.701Z,2.30
2019-02-17T06:30:10.177Z,2.40
2019-02-17T06:32:39.679Z,2.40
2019-02-17T06:35:09.350Z,2.40
2019-02-17T06:37:38.744Z,2.40
2019-02-17T06:40:09.220Z,2.40
2019-02-17T06:42:38.690Z,2.40
2019-02-17T06:45:10.092Z,2.40
2019-02-17T06:47:39.563Z,2.30
2019-02-17T06:50:10.837Z,2.30
2019-02-17T06:52:40.343Z,2.30
2019-02-17T06:55:14.436Z,2.30
2019-02-17T06:57:43.911Z,2.30
2019-02-17T07:00:14.994Z,2.30
2019-02-17T07:02:44.461Z,2.30
2019-02-17T07:05:27.821Z,2.30
2019-02-17T07:07:57.277Z,2.30
2019-02-17T07:10:26.756Z,2.20
2019-02-17T07:12:56.366Z,2.30
2019-02-17T07:15:25.971Z,2.30
2019-02-17T07:17:55.431Z,2.30
2019-02-17T07:20:24.936Z,2.30
2019-02-17T07:22:54.412Z,2.40
2019-02-17T07:25:29.924Z,2.40
2019-02-17T07:27:55.114Z,2.40
2019-02-17T07:30:24.598Z,2.50
2019-02-17T07:32:54.093Z,2.60
2019-02-17T07:35:23.585Z,2.70
2019-02-17T07:37:53.056Z,2.80
2019-02-17T07:40:22.542Z,2.80
2019-02-17T07:42:52.034Z,2.90
2019-02-17T07:45:21.525Z,2.90
2019-02-17T07:47:50.987Z,3.00
2019-02-17T07:50:20.489Z,3.10
2019-02-17T07:52:49.976Z,3.20
2019-02-17T07:55:19.440Z,3.30
2019-02-17T07:57:50.750Z,3.40
2019-02-17T08:00:20.334Z,3.40
2019-02-17T08:02:49.809Z,3.50
2019-02-17T08:05:19.305Z,3.60
2019-02-17T08:07:48.737Z,3.70
2019-02-17T08:10:18.244Z,3.80
2019-02-17T08:12:47.796Z,3.90
2019-02-17T08:15:17.276Z,3.90
2019-02-17T08:17:46.744Z,4.10
2019-02-17T08:20:16.226Z,4.20
2019-02-17T08:22:45.781Z,4.30
2019-02-17T08:25:21.887Z,4.40
2019-02-17T08:27:46.467Z,4.50
2019-02-17T08:30:15.943Z,4.60
2019-02-17T08:32:45.415Z,4.70
2019-02-17T08:35:14.925Z,4.80
2019-02-17T08:37:44.496Z,4.90
2019-02-17T08:40:14.040Z,5.00
2019-02-17T08:42:43.530Z,5.10
2019-02-17T08:45:13.017Z,5.20
2019-02-17T08:47:42.676Z,5.40
2019-02-17T08:50:12.677Z,5.50
2019-02-17T08:52:42.140Z,5.60
2019-02-17T08:55:11.937Z,5.70
2019-02-17T08:57:41.407Z,5.90
2019-02-17T09:00:14.942Z,6.00
2019-02-17T09:02:44.445Z,6.20
2019-02-17T09:05:13.949Z,6.30
2019-02-17T09:07:43.478Z,6.60
2019-02-17T09:10:13.664Z,6.70
2019-02-17T09:12:43.141Z,6.90
2019-02-17T09:15:13.132Z,7.00
2019-02-17T09:17:42.669Z,7.20
2019-02-17T09:20:12.530Z,7.30
2019-02-17T09:22:42.031Z,7.40
2019-02-17T09:25:12.722Z,7.60
2019-02-17T09:27:42.183Z,7.80
2019-02-17T09:30:18.237Z,8.10
2019-02-17T09:32:47.636Z,8.30
2019-02-17T09:35:17.120Z,8.40
2019-02-17T09:37:46.607Z,8.50
2019-02-17T09:40:16.002Z,8.70
2019-02-17T09:42:45.471Z,8.90
2019-02-17T09:45:17.121Z,9.10
2019-02-17T09:47:46.604Z,9.30
2019-02-17T09:50:16.178Z,9.40
2019-02-17T09:52:55.354Z,9.60
2019-02-17T09:55:24.838Z,9.80
2019-02-17T09:57:54.304Z,10.00
2019-02-17T10:00:23.837Z,10.40
2019-02-17T10:02:53.759Z,10.50
2019-02-17T10:05:23.260Z,10.70
2019-02-17T10:07:52.771Z,11.00
2019-02-17T10:10:22.267Z,11.20
2019-02-17T10:12:51.841Z,11.40
2019-02-17T10:15:21.345Z,11.60
2019-02-17T10:17:50.834Z,11.90
2019-02-17T10:20:31.878Z,12.20
2019-02-17T10:23:05.490Z,12.50
2019-02-17T10:25:35.210Z,12.90
2019-02-17T10:28:04.706Z,13.00
2019-02-17T10:30:34.167Z,13.20
2019-02-17T10:33:03.672Z,13.50
2019-02-17T10:35:33.150Z,13.80
2019-02-17T10:38:02.630Z,14.10
2019-02-17T10:40:32.131Z,14.40
2019-02-17T10:43:03.602Z,14.60
2019-02-17T10:45:32.855Z,14.90
2019-02-17T10:48:02.470Z,15.20
2019-02-17T10:50:31.955Z,15.60
2019-02-17T10:53:01.545Z,15.90
2019-02-17T10:55:31.024Z,15.90
2019-02-17T10:58:00.603Z,16.10
2019-02-17T11:00:30.437Z,16.30
2019-02-17T11:03:06.790Z,16.80
2019-02-17T11:05:36.373Z,17.20
2019-02-17T11:08:05.857Z,17.40
2019-02-17T11:10:35.327Z,17.80
2019-02-17T11:13:04.829Z,18.40
2019-02-17T11:15:34.314Z,19.00
2019-02-17T11:18:03.793Z,19.20
2019-02-17T11:20:33.292Z,19.70
2019-02-17T11:23:02.775Z,20.00
2019-02-17T11:25:32.304Z,20.80
2019-02-17T11:28:01.827Z,21.40
2019-02-17T11:30:31.315Z,22.60
2019-02-17T11:33:00.787Z,24.00
2019-02-17T11:35:30.282Z,26.60
2019-02-17T11:37:59.762Z,28.80
2019-02-17T11:40:29.339Z,31.10
2019-02-17T11:42:58.847Z,32.40
2019-02-17T11:45:28.419Z,33.30
2019-02-17T11:47:57.966Z,34.60
2019-02-17T11:50:27.465Z,35.50
2019-02-17T11:52:57.040Z,35.80
2019-02-17T11:55:26.532Z,36.50
2019-02-17T11:57:56.173Z,36.70
2019-02-17T12:00:25.637Z,37.50
2019-02-17T12:02:55.219Z,38.50
2019-02-17T12:05:24.781Z,39.10
2019-02-17T12:07:54.371Z,39.90
2019-02-17T12:10:23.851Z,39.40
2019-02-17T12:12:53.361Z,40.30
2019-02-17T12:15:22.964Z,40.30
2019-02-17T12:17:52.497Z,40.90
2019-02-17T12:20:39.897Z,40.80
2019-02-17T12:23:22.682Z,40.80
2019-02-17T12:25:56.995Z,41.40
2019-02-17T12:28:28.244Z,41.20
2019-02-17T12:30:57.744Z,41.50
2019-02-17T12:33:27.261Z,41.70
2019-02-17T12:35:56.756Z,42.50
2019-02-17T12:38:26.239Z,42.70
2019-02-17T12:40:55.734Z,42.70
2019-02-17T12:43:25.209Z,42.70
2019-02-17T12:45:54.692Z,43.00
2019-02-17T12:48:24.200Z,43.10
2019-02-17T12:50:53.788Z,42.80
2019-02-17T12:53:23.259Z,42.50
2019-02-17T12:55:52.769Z,42.10
2019-02-17T12:58:29.659Z,41.90
2019-02-17T13:00:53.443Z,41.40
2019-02-17T13:03:28.502Z,41.60
2019-02-17T13:05:54.225Z,42.30
2019-02-17T13:08:23.701Z,42.80
2019-02-17T13:10:53.200Z,43.30
2019-02-17T13:13:22.672Z,42.40
2019-02-17T13:15:52.156Z,43.30
2019-02-17T13:18:21.654Z,43.40
2019-02-17T13:20:51.135Z,43.50
2019-02-17T13:23:20.698Z,42.90
2019-02-17T13:25:50.205Z,43.30
2019-02-17T13:28:19.690Z,42.90
2019-02-17T13:30:49.167Z,42.00
2019-02-17T13:33:18.879Z,41.10
2019-02-17T13:35:48.544Z,40.30
2019-02-17T13:38:18.024Z,39.00
2019-02-17T13:40:47.605Z,37.50
2019-02-17T13:43:17.449Z,36.30
2019-02-17T13:45:47.136Z,35.00
2019-02-17T13:48:16.734Z,34.80
2019-02-17T13:50:46.236Z,34.40
2019-02-17T13:53:15.703Z,33.70
2019-02-17T13:55:45.219Z,33.50
2019-02-17T13:58:14.691Z,33.50
2019-02-17T14:00:44.084Z,34.30
2019-02-17T14:03:14.633Z,35.60
2019-02-17T14:05:44.130Z,36.90
2019-02-17T14:08:13.628Z,37.90
2019-02-17T14:10:43.097Z,39.20
2019-02-17T14:13:12.560Z,39.70
2019-02-17T14:15:42.060Z,38.90
2019-02-17T14:18:11.553Z,39.20
2019-02-17T14:20:41.023Z,40.00
2019-02-17T14:23:10.494Z,40.80
2019-02-17T14:25:40.024Z,40.90
2019-02-17T14:28:09.506Z,40.00
2019-02-17T14:30:38.968Z,39.80
2019-02-17T14:33:08.526Z,40.10
2019-02-17T14:35:38.019Z,39.50
2019-02-17T14:38:07.671Z,38.80
2019-02-17T14:40:37.164Z,39.70
2019-02-17T14:43:06.743Z,39.30
2019-02-17T14:45:36.234Z,39.40
2019-02-17T14:48:05.736Z,38.50
2019-02-17T14:50:35.204Z,38.70
2019-02-17T14:53:04.685Z,36.70
2019-02-17T14:55:34.395Z,36.00
2019-02-17T14:58:05.662Z,36.60
2019-02-17T15:00:35.940Z,35.50
2019-02-17T15:03:05.647Z,35.50
2019-02-17T15:05:35.153Z,35.50
2019-02-17T15:08:04.661Z,35.60
2019-02-17T15:10:34.129Z,35.60
2019-02-17T15:13:03.602Z,35.30
2019-02-17T15:15:33.213Z,34.70
2019-02-17T15:18:02.688Z,33.10
2019-02-17T15:20:32.201Z,32.80
2019-02-17T15:23:01.783Z,31.50
2019-02-17T15:25:31.235Z,30.70
2019-02-17T15:28:00.710Z,30.20
2019-02-17T15:30:30.193Z,29.80
2019-02-17T15:33:04.190Z,28.70
2019-02-17T15:35:30.921Z,27.70
2019-02-17T15:38:00.394Z,26.90
2019-02-17T15:40:29.880Z,26.40
2019-02-17T15:42:59.355Z,26.10
2019-02-17T15:45:28.833Z,25.80
2019-02-17T15:47:58.349Z,25.30
2019-02-17T15:50:47.332Z,25.00
2019-02-17T15:53:16.926Z,24.50
2019-02-17T15:55:46.705Z,24.00
2019-02-17T15:58:16.334Z,23.60
2019-02-17T16:00:45.822Z,23.10
2019-02-17T16:03:15.296Z,22.70
2019-02-17T16:05:44.907Z,22.20
2019-02-17T16:08:14.432Z,21.50
2019-02-17T16:10:44.140Z,20.90
2019-02-17T16:13:13.806Z,20.10
2019-02-17T16:15:43.380Z,19.60
2019-02-17T16:18:13.142Z,19.10
2019-02-17T16:20:42.695Z,18.60
2019-02-17T16:23:14.441Z,18.20
2019-02-17T16:25:45.040Z,17.70
2019-02-17T16:28:14.712Z,17.40
2019-02-17T16:30:44.601Z,17.00
2019-02-17T16:33:14.075Z,16.70
2019-02-17T16:35:43.576Z,16.50
2019-02-17T16:38:13.125Z,16.20
2019-02-17T16:40:42.596Z,16.00
2019-02-17T16:43:12.208Z,15.80
2019-02-17T16:45:42.011Z,15.50
2019-02-17T16:48:11.611Z,15.30
2019-02-17T16:50:41.312Z,14.90
2019-02-17T16:53:11.033Z,14.60
2019-02-17T16:55:40.624Z,14.40
2019-02-17T16:58:10.072Z,14.20
2019-02-17T17:00:39.867Z,14.10
2019-02-17T17:03:09.435Z,14.10
2019-02-17T17:05:39.337Z,14.00
2019-02-17T17:08:08.807Z,13.80
2019-02-17T17:10:38.764Z,13.70
2019-02-17T17:13:08.356Z,13.50
2019-02-17T17:15:37.907Z,13.50
2019-02-17T17:18:07.387Z,13.30
2019-02-17T17:20:36.889Z,13.20
2019-02-17T17:23:06.389Z,13.00
2019-02-17T17:25:35.860Z,12.90
2019-02-17T17:28:05.365Z,12.80
2019-02-17T17:30:34.846Z,12.60
2019-02-17T17:33:04.314Z,12.50
2019-02-17T17:35:33.843Z,12.30
2019-02-17T17:38:03.395Z,12.10
2019-02-17T17:40:33.112Z,12.10
2019-02-17T17:43:02.750Z,12.10
2019-02-17T17:45:32.223Z,11.90
2019-02-17T17:48:01.697Z,12.00
2019-02-17T17:50:31.330Z,11.90
2019-02-17T17:53:00.835Z,11.80
2019-02-17T17:55:30.419Z,11.60
2019-02-17T17:57:59.918Z,11.40
2019-02-17T18:00:33.927Z,11.40
2019-02-17T18:03:03.424Z,11.50
2019-02-17T18:05:32.914Z,11.30
2019-02-17T18:08:02.410Z,11.20
2019-02-17T18:10:32.030Z,11.10
2019-02-17T18:13:01.877Z,11.00
2019-02-17T18:15:31.652Z,10.90
2019-02-17T18:18:01.258Z,10.80
2019-02-17T18:20:31.155Z,10.70
2019-02-17T18:23:00.754Z,10.60
2019-02-17T18:25:30.397Z,10.50
2019-02-17T18:28:00.101Z,10.50
2019-02-17T18:30:29.721Z,10.50
2019-02-17T18:32:59.235Z,10.50
2019-02-17T18:35:28.780Z,10.50
2019-02-17T18:37:58.261Z,10.50
2019-02-17T18:40:27.744Z,10.40
2019-02-17T18:42:57.245Z,10.30
2019-02-17T18:45:26.731Z,10.20
2019-02-17T18:47:56.211Z,10.00
2019-02-17T18:50:25.715Z,9.90
2019-02-17T18:52:55.287Z,9.90
2019-02-17T18:55:24.771Z,9.80
2019-02-17T18:57:54.269Z,9.70
2019-02-17T19:00:26.594Z,9.70
2019-02-17T19:02:56.062Z,9.60
2019-02-17T19:05:32.071Z,9.50
2019-02-17T19:07:56.774Z,9.50
2019-02-17T19:10:26.213Z,9.40
2019-02-17T19:12:55.706Z,9.30
2019-02-17T19:15:25.270Z,9.30
2019-02-17T19:17:54.735Z,9.20
2019-02-17T19:20:30.923Z,9.10
2019-02-17T19:23:00.419Z,9.10
2019-02-17T19:25:29.890Z,9.00
2019-02-17T19:27:59.412Z,9.00
2019-02-17T19:30:28.875Z,9.00
2019-02-17T19:32:58.343Z,8.90
2019-02-17T19:35:27.852Z,8.80
2019-02-17T19:37:57.316Z,8.70
2019-02-17T19:40:26.793Z,8.70
2019-02-17T19:42:56.299Z,8.60
2019-02-17T19:45:25.808Z,8.50
2019-02-17T19:47:55.291Z,8.50
2019-02-17T19:50:24.772Z,8.40
2019-02-17T19:52:54.232Z,8.40
2019-02-17T19:55:23.689Z,8.30
2019-02-17T19:57:53.223Z,8.30
2019-02-17T20:00:23.240Z,8.30
2019-02-17T20:02:57.450Z,8.20
2019-02-17T20:05:28.507Z,8.20
2019-02-17T20:07:58.045Z,8.30
2019-02-17T20:10:27.509Z,8.20
2019-02-17T20:12:57.084Z,8.20
2019-02-17T20:15:28.243Z,8.10
2019-02-17T20:17:57.773Z,8.10
2019-02-17T20:20:27.296Z,8.10
2019-02-17T20:22:56.774Z,8.10
2019-02-17T20:25:26.261Z,8.00
2019-02-17T20:27:55.784Z,8.00
2019-02-17T20:30:25.231Z,8.00
2019-02-17T20:32:54.742Z,7.90
2019-02-17T20:35:24.214Z,8.00
2019-02-17T20:37:53.685Z,7.90
2019-02-17T20:40:23.203Z,7.90
2019-02-17T20:42:52.732Z,7.80
2019-02-17T20:45:22.220Z,7.80
2019-02-17T20:47:51.743Z,7.80
2019-02-17T20:50:21.226Z,7.70
2019-02-17T20:52:50.692Z,7.60
2019-02-17T20:55:20.189Z,7.50
2019-02-17T20:57:49.951Z,7.50
2019-02-17T21:00:22.933Z,7.40
2019-02-17T21:02:52.438Z,7.40
2019-02-17T21:05:21.906Z,7.40
2019-02-17T21:07:51.342Z,7.40
2019-02-17T21:10:20.833Z,7.40
2019-02-17T21:12:50.302Z,7.50
2019-02-17T21:15:22.933Z,7.50
2019-02-17T21:17:52.442Z,7.50
2019-02-17T21:20:23.335Z,7.50
2019-02-17T21:22:53.174Z,7.50
2019-02-17T21:25:22.868Z,7.50
2019-02-17T21:27:52.370Z,7.40
2019-02-17T21:30:21.819Z,7.40
2019-02-17T21:32:51.323Z,7.50
2019-02-17T21:35:21.177Z,7.50
2019-02-17T21:37:50.642Z,7.40
2019-02-17T21:40:20.150Z,7.40
2019-02-17T21:42:49.594Z,7.40
2019-02-17T21:45:19.067Z,7.30
2019-02-17T21:47:48.483Z,7.30
2019-02-17T21:50:17.951Z,7.30
2019-02-17T21:52:47.434Z,7.30
2019-02-17T21:55:16.986Z,7.30
2019-02-17T21:57:46.457Z,7.30
2019-02-17T22:00:20.708Z,7.20
2019-02-17T22:02:50.212Z,7.20
2019-02-17T22:05:19.914Z,7.20
2019-02-17T22:07:49.378Z,7.20
2019-02-17T22:10:20.115Z,7.10
2019-02-17T22:12:51.364Z,7.10
2019-02-17T22:15:24.502Z,7.10
2019-02-17T22:17:53.985Z,7.00
2019-02-17T22:20:23.454Z,7.00
2019-02-17T22:22:52.821Z,6.90
2019-02-17T22:25:22.288Z,6.90
2019-02-17T22:27:52.027Z,6.90
2019-02-17T22:30:21.530Z,6.90
2019-02-17T22:32:50.994Z,6.80
2019-02-17T22:35:20.466Z,6.80
2019-02-17T22:37:50.013Z,6.80
2019-02-17T22:40:19.509Z,6.80
2019-02-17T22:42:48.986Z,6.70
2019-02-17T22:45:18.466Z,6.70
2019-02-17T22:47:47.934Z,6.70
2019-02-17T22:50:17.410Z,6.70
2019-02-17T22:52:46.882Z,6.70
2019-02-17T22:55:16.345Z,6.60
2019-02-17T22:57:45.812Z,6.50
2019-02-17T23:00:50.557Z,6.50
2019-02-17T23:03:20.018Z,6.50
2019-02-17T23:05:49.487Z,6.40
2019-02-17T23:08:18.988Z,6.50
2019-02-17T23:10:48.536Z,6.40
2019-02-17T23:13:18.000Z,6.40
2019-02-17T23:15:47.491Z,6.30
2019-02-17T23:18:16.963Z,6.30
2019-02-17T23:20:46.437Z,6.20
2019-02-17T23:23:15.919Z,6.20
2019-02-17T23:25:45.390Z,6.20
2019-02-17T23:28:14.893Z,6.20
2019-02-17T23:30:44.384Z,6.20
2019-02-17T23:33:13.852Z,6.10
2019-02-17T23:35:43.321Z,6.10
2019-02-17T23:38:12.809Z,6.20
2019-02-17T23:40:42.288Z,6.10
2019-02-17T23:43:11.741Z,6.10
2019-02-17T23:45:41.229Z,6.10
2019-02-17T23:48:10.683Z,6.10
2019-02-17T23:50:40.178Z,6.00
2019-02-17T23:53:09.591Z,6.00
2019-02-17T23:55:39.047Z,5.90
2019-02-17T23:58:08.504Z,5.90
