createdAt,value
2023-02-01T04:00:44.765Z,0.00
2023-02-01T04:08:44.684Z,0.00
2023-02-01T04:16:44.695Z,0.00
2023-02-01T04:17:44.616Z,0.00
2023-02-01T04:27:44.491Z,0.00
2023-02-01T04:28:44.483Z,0.00
2023-02-01T05:59:43.576Z,1.00
2023-02-01T06:00:43.570Z,1.00
2023-02-01T06:01:43.558Z,1.00
2023-02-01T06:02:43.597Z,1.00
2023-02-01T06:18:43.398Z,1.00
2023-02-01T06:19:43.384Z,2.00
2023-02-01T06:20:43.376Z,7.00
2023-02-01T06:21:43.367Z,10.00
2023-02-01T06:22:43.354Z,4.00
2023-02-01T06:23:43.347Z,6.00
2023-02-01T06:24:43.340Z,15.00
2023-02-01T06:25:43.385Z,8.00
2023-02-01T06:26:43.437Z,10.00
2023-02-01T06:27:43.308Z,15.00
2023-02-01T06:28:43.296Z,18.00
2023-02-01T06:29:43.288Z,28.00
2023-02-01T06:30:43.290Z,22.00
2023-02-01T06:31:43.360Z,30.00
2023-02-01T06:38:43.197Z,103.00
2023-02-01T06:39:43.191Z,132.00
2023-02-01T06:40:43.188Z,145.00
2023-02-01T06:41:43.193Z,171.00
2023-02-01T06:42:43.160Z,212.00
2023-02-01T06:43:43.152Z,228.00
2023-02-01T06:44:43.139Z,257.00
2023-02-01T06:45:43.128Z,302.00
2023-02-01T06:46:43.140Z,331.00
2023-02-01T06:47:43.109Z,377.00
2023-02-01T06:48:43.103Z,425.00
2023-02-01T06:49:43.092Z,477.00
2023-02-01T06:50:43.081Z,519.00
2023-02-01T06:51:43.071Z,576.00
2023-02-01T06:52:43.071Z,636.00
2023-02-01T06:53:43.054Z,698.00
2023-02-01T06:54:43.043Z,752.00
2023-02-01T06:55:43.034Z,818.00
2023-02-01T06:56:43.028Z,885.00
2023-02-01T06:57:43.041Z,955.00
2023-02-01T06:58:43.004Z,1037.00
2023-02-01T06:59:42.997Z,1099.00
2023-02-01T07:00:42.998Z,1183.00
2023-02-01T07:01:43.038Z,1257.00
2023-02-01T07:02:42.965Z,1334.00
2023-02-01T07:03:42.953Z,1431.00
2023-02-01T07:04:42.942Z,1508.00
2023-02-01T07:05:42.939Z,1581.00
2023-02-01T07:06:42.929Z,1678.00
2023-02-01T07:07:42.930Z,1757.00
2023-02-01T07:08:42.919Z,1847.00
2023-02-01T07:09:42.898Z,1941.00
2023-02-01T07:10:42.888Z,2025.00
2023-02-01T07:11:42.872Z,2108.00
2023-02-01T07:12:42.867Z,2199.00
2023-02-01T07:13:42.901Z,2281.00
2023-02-01T07:14:42.848Z,2369.00
2023-02-01T07:15:42.839Z,2452.00
2023-02-01T07:16:42.824Z,2532.00
2023-02-01T07:17:42.821Z,2637.00
2023-02-01T07:18:42.807Z,2703.00
2023-02-01T07:19:42.794Z,2777.00
2023-02-01T07:20:42.783Z,2864.00
2023-02-01T07:21:42.776Z,2942.00
2023-02-01T07:22:42.759Z,3028.00
2023-02-01T07:23:42.770Z,3114.00
2023-02-01T07:24:42.744Z,3191.00
2023-02-01T07:25:42.738Z,3279.00
2023-02-01T07:26:42.880Z,3354.00
2023-02-01T07:27:42.722Z,3451.00
2023-02-01T07:28:42.707Z,3513.00
2023-02-01T07:29:42.712Z,3588.00
2023-02-01T07:30:42.768Z,3669.00
2023-02-01T07:31:42.675Z,3746.00
2023-02-01T07:32:43.089Z,3819.00
2023-02-01T07:33:42.654Z,3887.00
2023-02-01T07:34:42.640Z,3960.00
2023-02-01T07:35:42.629Z,4041.00
2023-02-01T07:36:42.623Z,4125.00
2023-02-01T07:37:42.614Z,4191.00
2023-02-01T07:38:42.603Z,4267.00
2023-02-01T07:39:42.593Z,4375.00
2023-02-01T07:40:42.584Z,4421.00
2023-02-01T07:41:42.571Z,4611.00
2023-02-01T07:42:42.566Z,4675.00
2023-02-01T07:43:42.547Z,4645.00
2023-02-01T07:44:42.539Z,4709.00
2023-02-01T07:45:42.738Z,4765.00
2023-02-01T07:46:42.518Z,4792.00
2023-02-01T07:47:42.514Z,4843.00
2023-02-01T07:48:42.496Z,4922.00
2023-02-01T07:49:42.486Z,4985.00
2023-02-01T07:50:42.476Z,5042.00
2023-02-01T07:51:42.468Z,5098.00
2023-02-01T07:52:42.455Z,5168.00
2023-02-01T07:53:42.458Z,5222.00
2023-02-01T07:54:42.441Z,5259.00
2023-02-01T07:55:42.428Z,5307.00
2023-02-01T07:56:42.464Z,5391.00
2023-02-01T07:57:42.405Z,5437.00
2023-02-01T07:58:42.394Z,5716.00
2023-02-01T07:59:42.391Z,6789.00
2023-02-01T08:00:42.415Z,7507.00
2023-02-01T08:01:42.392Z,7451.00
2023-02-01T08:02:42.355Z,7516.00
2023-02-01T08:03:42.348Z,7751.00
2023-02-01T08:04:42.335Z,7907.00
2023-02-01T08:05:42.329Z,7899.00
2023-02-01T08:06:42.314Z,7958.00
2023-02-01T08:07:42.309Z,8128.00
2023-02-01T08:08:42.294Z,8402.00
2023-02-01T08:09:42.289Z,8748.00
2023-02-01T08:10:42.277Z,8853.00
2023-02-01T08:11:42.264Z,8905.00
2023-02-01T08:12:42.256Z,9278.00
2023-02-01T08:13:42.268Z,10054.00
2023-02-01T08:14:42.234Z,9951.00
2023-02-01T08:15:42.228Z,9843.00
2023-02-01T08:16:42.250Z,9814.00
2023-02-01T08:17:42.228Z,9836.00
2023-02-01T08:18:42.198Z,10115.00
2023-02-01T08:19:42.184Z,10588.00
2023-02-01T08:20:42.177Z,10761.00
2023-02-01T08:21:42.167Z,10670.00
2023-02-01T08:22:42.154Z,10836.00
2023-02-01T08:23:42.143Z,11129.00
2023-02-01T08:24:42.135Z,11172.00
2023-02-01T08:25:42.140Z,11275.00
2023-02-01T08:26:42.175Z,11334.00
2023-02-01T08:27:42.100Z,11498.00
2023-02-01T08:28:42.095Z,11468.00
2023-02-01T08:29:42.089Z,11449.00
2023-02-01T08:30:42.094Z,12027.00
2023-02-01T08:31:42.097Z,11803.00
2023-02-01T08:32:42.051Z,11372.00
2023-02-01T08:33:42.096Z,11867.00
2023-02-01T08:34:42.030Z,12105.00
2023-02-01T08:35:44.014Z,12129.00
2023-02-01T08:36:42.106Z,12405.00
2023-02-01T08:37:42.000Z,12774.00
2023-02-01T08:38:41.988Z,13577.00
2023-02-01T08:39:41.980Z,15284.00
2023-02-01T08:40:41.971Z,16579.00
2023-02-01T08:41:41.958Z,16239.00
2023-02-01T08:42:41.956Z,14390.00
2023-02-01T08:43:41.935Z,13085.00
2023-02-01T08:44:41.925Z,14110.00
2023-02-01T08:45:41.951Z,14928.00
2023-02-01T08:46:41.903Z,15581.00
2023-02-01T08:47:41.899Z,15342.00
2023-02-01T08:48:41.892Z,14792.00
2023-02-01T08:49:41.899Z,14570.00
2023-02-01T08:50:41.869Z,14914.00
2023-02-01T08:51:41.856Z,15385.00
2023-02-01T08:52:41.860Z,15928.00
2023-02-01T08:53:41.837Z,16431.00
2023-02-01T08:54:41.825Z,16202.00
2023-02-01T08:55:41.812Z,15859.00
2023-02-01T08:56:41.822Z,16015.00
2023-02-01T08:57:41.795Z,16005.00
2023-02-01T08:58:41.787Z,16124.00
2023-02-01T08:59:41.772Z,16664.00
2023-02-01T09:00:41.765Z,16552.00
2023-02-01T09:01:41.810Z,16376.00
2023-02-01T09:02:41.763Z,16574.00
2023-02-01T09:03:41.794Z,16890.00
2023-02-01T09:04:41.740Z,16952.00
2023-02-01T09:05:49.347Z,17188.00
2023-02-01T09:06:42.743Z,17044.00
2023-02-01T09:07:41.696Z,16722.00
2023-02-01T09:08:41.701Z,17284.00
2023-02-01T09:09:41.678Z,17552.00
2023-02-01T09:10:41.928Z,16971.00
2023-02-01T09:11:41.654Z,16755.00
2023-02-01T09:12:41.644Z,17408.00
2023-02-01T09:13:41.649Z,18430.00
2023-02-01T09:14:41.679Z,19412.00
2023-02-01T09:15:41.660Z,20171.00
2023-02-01T09:16:41.629Z,19848.00
2023-02-01T09:17:41.596Z,18996.00
2023-02-01T09:18:50.587Z,19079.00
2023-02-01T09:19:43.140Z,19482.00
2023-02-01T09:20:41.559Z,19903.00
2023-02-01T09:21:41.576Z,20959.00
2023-02-01T09:22:41.544Z,21719.00
2023-02-01T09:23:41.531Z,20881.00
2023-02-01T09:24:41.566Z,20979.00
2023-02-01T09:25:41.508Z,22582.00
2023-02-01T09:26:41.533Z,23151.00
2023-02-01T09:27:41.500Z,21883.00
2023-02-01T09:28:41.495Z,20972.00
2023-02-01T09:29:41.476Z,21574.00
2023-02-01T09:30:41.621Z,23410.00
2023-02-01T09:31:44.123Z,23133.00
2023-02-01T09:32:42.463Z,24166.00
2023-02-01T09:33:41.455Z,25166.00
2023-02-01T09:34:41.422Z,24755.00
2023-02-01T09:35:41.441Z,25312.00
2023-02-01T09:36:41.414Z,26633.00
2023-02-01T09:37:41.424Z,26083.00
2023-02-01T09:38:44.555Z,24867.00
2023-02-01T09:39:42.395Z,26155.00
2023-02-01T09:40:41.365Z,25896.00
2023-02-01T09:41:41.351Z,25066.00
2023-02-01T09:42:41.346Z,26764.00
2023-02-01T09:43:41.330Z,29317.00
2023-02-01T09:44:44.366Z,33157.00
2023-02-01T09:45:41.312Z,30845.00
2023-02-01T09:46:41.300Z,31417.00
2023-02-01T09:47:41.315Z,29601.00
2023-02-01T09:48:41.285Z,28805.00
2023-02-01T09:49:41.275Z,32226.00
2023-02-01T09:50:41.273Z,38748.00
2023-02-01T09:51:41.263Z,40032.00
2023-02-01T09:52:41.244Z,38217.00
2023-02-01T09:53:41.274Z,38170.00
2023-02-01T09:54:41.224Z,40405.00
2023-02-01T09:55:41.214Z,48637.00
2023-02-01T09:56:41.207Z,54005.00
2023-02-01T09:57:41.194Z,49519.00
2023-02-01T09:58:41.185Z,48843.00
2023-02-01T09:59:41.181Z,48268.00
2023-02-01T10:00:41.175Z,42834.00
2023-02-01T10:01:41.184Z,40438.00
2023-02-01T10:02:41.144Z,44034.00
2023-02-01T10:03:41.199Z,56375.00
2023-02-01T10:04:41.123Z,62130.00
2023-02-01T10:05:41.113Z,56827.00
2023-02-01T10:06:41.103Z,52625.00
2023-02-01T10:07:41.096Z,50115.00
2023-02-01T10:08:41.082Z,50456.00
2023-02-01T10:09:41.100Z,51667.00
2023-02-01T10:10:41.064Z,51243.00
2023-02-01T10:11:41.056Z,45396.00
2023-02-01T10:12:41.052Z,44554.00
2023-02-01T10:13:41.041Z,45701.00
2023-02-01T10:14:41.030Z,42907.00
2023-02-01T10:15:41.072Z,44044.00
2023-02-01T10:16:41.249Z,49050.00
2023-02-01T10:17:40.996Z,48803.00
2023-02-01T10:18:40.985Z,44926.00
2023-02-01T10:19:40.980Z,45103.00
2023-02-01T10:20:41.077Z,45375.00
2023-02-01T10:21:40.958Z,43822.00
2023-02-01T10:23:05.028Z,43865.00
2023-02-01T10:23:41.965Z,43368.00
2023-02-01T10:24:40.939Z,47406.00
2023-02-01T10:25:40.943Z,46533.00
2023-02-01T10:26:40.931Z,43731.00
2023-02-01T10:27:40.905Z,43398.00
2023-02-01T10:28:40.901Z,47890.00
2023-02-01T10:29:40.886Z,47583.00
2023-02-01T10:30:40.921Z,45414.00
2023-02-01T10:31:40.975Z,47708.00
2023-02-01T10:32:40.857Z,51158.00
2023-02-01T10:33:40.844Z,52598.00
2023-02-01T10:34:40.842Z,47880.00
2023-02-01T10:35:40.825Z,52782.00
2023-02-01T10:36:40.818Z,53233.00
2023-02-01T10:37:40.841Z,53635.00
2023-02-01T10:38:40.806Z,50165.00
2023-02-01T10:39:40.792Z,49425.00
2023-02-01T10:40:40.787Z,55212.00
2023-02-01T10:41:40.792Z,59801.00
2023-02-01T10:42:40.758Z,56376.00
2023-02-01T10:43:40.752Z,52375.00
2023-02-01T10:44:40.739Z,54008.00
2023-02-01T10:45:40.733Z,54997.00
2023-02-01T10:46:40.817Z,53181.00
2023-02-01T10:47:40.710Z,56514.00
2023-02-01T10:48:40.709Z,53540.00
2023-02-01T10:49:40.689Z,50298.00
2023-02-01T10:50:40.683Z,57488.00
2023-02-01T10:52:01.419Z,49229.00
2023-02-01T10:52:40.665Z,48344.00
2023-02-01T10:53:40.705Z,54726.00
2023-02-01T10:55:06.165Z,55355.00
2023-02-01T10:55:41.304Z,52666.00
2023-02-01T10:56:40.629Z,51800.00
2023-02-01T10:59:10.570Z,49141.00
2023-02-01T10:59:11.983Z,48683.00
2023-02-01T11:00:11.977Z,56816.00
2023-02-01T11:01:47.297Z,56331.00
2023-02-01T11:02:11.965Z,58386.00
2023-02-01T15:48:07.412Z,16136.00
2023-02-01T15:48:08.832Z,16080.00
2023-02-01T15:50:08.811Z,15565.00
2023-02-01T15:51:08.802Z,14176.00
2023-02-01T15:52:08.793Z,13902.00
2023-02-01T15:53:08.793Z,13719.00
2023-02-01T15:54:08.882Z,13034.00
2023-02-01T15:56:08.752Z,12864.00
2023-02-01T15:57:08.751Z,12599.00
2023-02-01T15:58:08.746Z,11912.00
2023-02-01T15:59:08.723Z,11600.00
2023-02-01T16:00:08.717Z,10673.00
2023-02-01T16:01:08.707Z,10419.00
2023-02-01T16:02:08.738Z,11329.00
2023-02-01T16:03:08.754Z,10819.00
2023-02-01T16:04:08.704Z,9383.00
2023-02-01T16:05:08.681Z,9296.00
2023-02-01T16:06:08.657Z,8691.00
2023-02-01T16:07:08.645Z,8224.00
2023-02-01T16:08:08.638Z,8715.00
2023-02-01T16:09:08.626Z,7448.00
2023-02-01T16:10:08.627Z,6056.00
2023-02-01T16:11:08.609Z,5904.00
2023-02-01T16:12:08.595Z,6101.00
2023-02-01T16:13:08.609Z,6054.00
2023-02-01T16:16:08.676Z,4946.00
2023-02-01T16:18:08.538Z,2931.00
2023-02-01T16:19:08.526Z,3182.00
2023-02-01T16:20:08.547Z,3045.00
2023-02-01T16:21:08.510Z,2335.00
2023-02-01T16:22:08.495Z,1983.00
2023-02-01T16:23:08.493Z,1423.00
2023-02-01T16:24:08.503Z,946.00
2023-02-01T16:25:08.469Z,568.00
2023-02-01T16:26:08.519Z,615.00
2023-02-01T16:27:08.446Z,571.00
2023-02-01T16:28:08.579Z,523.00
2023-02-01T16:29:08.432Z,467.00
2023-02-01T16:30:08.414Z,418.00
2023-02-01T16:31:08.543Z,366.00
2023-02-01T16:32:08.434Z,304.00
2023-02-01T16:33:08.391Z,259.00
2023-02-01T16:35:08.375Z,208.00
2023-02-01T16:36:08.389Z,191.00
2023-02-01T16:38:08.333Z,162.00
2023-02-01T16:39:08.326Z,147.00
2023-02-01T16:40:08.352Z,133.00
2023-02-01T16:41:08.378Z,123.00
2023-02-01T16:42:08.295Z,109.00
2023-02-01T16:43:08.285Z,99.00
2023-02-01T16:44:08.276Z,89.00
2023-02-01T16:45:08.262Z,81.00
2023-02-01T16:46:08.296Z,72.00
2023-02-01T16:47:08.246Z,65.00
2023-02-01T16:48:08.234Z,57.00
2023-02-01T16:49:08.234Z,50.00
2023-02-01T16:50:17.264Z,45.00
2023-02-01T16:51:09.561Z,39.00
2023-02-01T16:52:08.217Z,34.00
2023-02-01T16:53:08.184Z,29.00
2023-02-01T16:54:08.321Z,24.00
2023-02-01T16:55:08.162Z,21.00
2023-02-01T16:56:08.274Z,18.00
2023-02-01T16:57:08.140Z,16.00
2023-02-01T16:58:08.129Z,13.00
2023-02-01T16:59:08.121Z,10.00
2023-02-01T17:00:22.259Z,8.00
2023-02-01T17:01:09.228Z,7.00
2023-02-01T17:02:08.089Z,6.00
2023-02-01T17:03:08.077Z,5.00
2023-02-01T17:04:08.143Z,4.00
2023-02-01T17:05:08.097Z,0.00
2023-02-01T17:06:08.047Z,3.00
2023-02-01T17:07:08.041Z,2.00
2023-02-01T17:08:08.051Z,1.00
2023-02-01T17:10:08.013Z,1.00
2023-02-01T17:11:08.009Z,1.00
2023-02-01T17:15:07.958Z,0.00
2023-02-01T17:16:08.093Z,0.00
2023-02-01T17:17:07.981Z,2.00
2023-02-01T17:18:07.923Z,0.00
2023-02-01T17:19:07.933Z,0.00
2023-02-01T17:20:07.943Z,0.00
2023-02-01T17:21:07.911Z,0.00
2023-02-01T17:22:07.885Z,0.00
2023-02-01T17:23:07.880Z,0.00
2023-02-01T17:24:07.899Z,0.00
2023-02-01T17:25:07.864Z,1.00
2023-02-01T17:26:07.844Z,1.00
2023-02-01T17:27:07.835Z,1.00
2023-02-01T17:28:07.823Z,1.00
2023-02-01T17:32:07.917Z,0.00
2023-02-01T17:40:07.722Z,0.00
2023-02-01T17:41:07.729Z,0.00
2023-02-01T17:42:07.681Z,0.00
2023-02-01T17:46:07.662Z,0.00
2023-02-01T17:47:07.631Z,0.00
2023-02-01T17:52:07.575Z,0.00
2023-02-01T17:53:07.568Z,0.00
2023-02-01T17:54:07.556Z,0.00
2023-02-01T17:55:07.552Z,0.00
2023-02-01T17:56:07.561Z,0.00
2023-02-01T18:03:07.465Z,0.00
2023-02-01T18:08:07.432Z,0.00
2023-02-01T18:13:07.392Z,0.00
2023-02-01T18:14:07.363Z,0.00
2023-02-01T18:15:07.346Z,0.00
2023-02-01T18:16:07.341Z,0.00
2023-02-01T18:17:07.351Z,0.00
2023-02-01T18:18:07.320Z,1.00
2023-02-01T18:19:07.316Z,0.00
2023-02-01T18:20:07.302Z,0.00
2023-02-01T18:21:07.288Z,0.00
2023-02-01T18:23:07.265Z,0.00
2023-02-01T18:24:07.257Z,0.00
2023-02-01T18:25:07.277Z,0.00
2023-02-01T18:32:07.182Z,0.00
2023-02-01T18:36:07.142Z,0.00
2023-02-01T18:41:07.086Z,0.00
2023-02-01T18:47:07.032Z,0.00
2023-02-01T18:48:07.014Z,0.00
2023-02-01T18:50:06.998Z,0.00
2023-02-01T18:51:06.988Z,0.00
2023-02-01T18:52:06.979Z,0.00
2023-02-01T19:02:06.885Z,0.00
2023-02-01T19:13:06.768Z,0.00
