createdAt,value
2022-08-22T00:50:52.614Z,20.67
2022-08-22T01:29:58.615Z,21.52
2022-08-22T02:58:59.187Z,21.63
2022-08-22T03:01:56.410Z,21.78
2022-08-22T03:33:25.603Z,21.46
2022-08-22T03:39:45.995Z,21.58
2022-08-22T03:43:02.750Z,21.67
2022-08-22T03:45:54.646Z,21.55
2022-08-22T03:49:07.302Z,21.28
2022-08-22T04:40:33.779Z,21.51
2022-08-22T05:28:04.140Z,22.40
2022-08-22T05:34:12.164Z,22.17
2022-08-22T05:36:59.757Z,22.38
2022-08-22T05:40:18.692Z,22.51
2022-08-22T05:43:07.617Z,22.63
2022-08-22T05:45:35.704Z,22.70
2022-08-22T05:48:11.646Z,22.94
2022-08-22T05:50:51.112Z,22.94
2022-08-22T05:53:26.994Z,23.04
2022-08-22T05:56:06.064Z,23.15
2022-08-22T05:58:41.481Z,23.14
2022-08-22T06:01:20.055Z,23.51
2022-08-22T06:04:05.826Z,23.48
2022-08-22T06:06:39.244Z,23.48
2022-08-22T06:09:20.346Z,23.68
2022-08-22T06:11:56.168Z,23.72
2022-08-22T06:14:42.447Z,23.71
2022-08-22T06:17:20.457Z,23.87
2022-08-22T06:19:51.192Z,23.74
2022-08-22T06:22:25.480Z,23.82
2022-08-22T06:24:55.157Z,24.01
2022-08-22T06:27:26.392Z,23.99
2022-08-22T06:30:01.816Z,23.94
2022-08-22T06:32:59.219Z,24.18
2022-08-22T06:35:54.222Z,23.92
2022-08-22T06:38:27.067Z,23.82
2022-08-22T06:40:56.515Z,24.21
2022-08-22T06:43:27.540Z,24.00
2022-08-22T06:45:56.383Z,24.11
2022-08-22T06:48:24.493Z,24.24
2022-08-22T06:50:57.184Z,24.27
2022-08-22T06:53:45.895Z,24.18
2022-08-22T06:56:25.629Z,24.59
2022-08-22T06:58:56.968Z,24.50
2022-08-22T07:01:32.286Z,24.50
2022-08-22T07:04:07.160Z,24.50
2022-08-22T07:06:44.022Z,24.67
2022-08-22T07:09:28.822Z,24.74
2022-08-22T07:11:59.108Z,24.89
2022-08-22T07:14:31.801Z,25.09
2022-08-22T07:17:02.709Z,25.05
2022-08-22T07:19:46.816Z,25.29
2022-08-22T07:22:24.647Z,25.34
2022-08-22T07:25:00.533Z,25.46
2022-08-22T07:27:38.711Z,25.59
2022-08-22T07:30:28.126Z,25.81
2022-08-22T07:33:25.752Z,25.88
2022-08-22T07:36:00.012Z,25.84
2022-08-22T07:38:45.253Z,26.08
2022-08-22T07:41:24.365Z,26.03
2022-08-22T07:43:52.336Z,26.10
2022-08-22T07:46:33.492Z,26.17
2022-08-22T07:49:28.111Z,26.11
2022-08-22T07:52:00.232Z,26.19
2022-08-22T07:54:37.308Z,26.23
2022-08-22T07:57:15.791Z,26.09
2022-08-22T07:59:48.666Z,26.04
2022-08-22T08:02:19.027Z,26.28
2022-08-22T08:04:50.295Z,26.48
2022-08-22T08:07:22.616Z,26.46
2022-08-22T08:09:56.985Z,26.48
2022-08-22T08:12:36.096Z,26.43
2022-08-22T08:15:07.516Z,26.33
2022-08-22T08:17:37.035Z,26.57
2022-08-22T08:20:10.137Z,26.74
2022-08-22T08:22:38.917Z,26.47
2022-08-22T08:25:08.445Z,26.33
2022-08-22T08:27:57.257Z,26.49
2022-08-22T08:30:28.958Z,26.86
2022-08-22T08:33:24.397Z,26.89
2022-08-22T08:36:25.426Z,26.85
2022-08-22T08:39:14.108Z,27.08
2022-08-22T08:41:57.666Z,26.97
2022-08-22T08:44:28.595Z,26.79
2022-08-22T08:47:02.559Z,26.74
2022-08-22T08:52:58.654Z,26.93
2022-08-22T08:55:51.252Z,26.82
2022-08-22T08:58:28.638Z,26.89
2022-08-22T09:01:10.041Z,27.01
2022-08-22T09:04:15.404Z,26.77
2022-08-22T09:07:20.200Z,26.88
2022-08-22T09:10:19.280Z,27.05
2022-08-22T09:13:21.347Z,26.75
2022-08-22T09:16:05.599Z,26.80
2022-08-22T09:19:05.312Z,26.47
2022-08-22T09:22:14.603Z,26.74
2022-08-22T09:24:52.567Z,26.60
2022-08-22T09:27:35.308Z,26.46
2022-08-22T09:30:15.586Z,26.44
2022-08-22T09:32:50.132Z,26.64
2022-08-22T09:35:25.961Z,26.74
2022-08-22T09:37:55.114Z,26.58
2022-08-22T09:40:16.253Z,26.88
2022-08-22T09:40:44.681Z,26.80
2022-08-22T09:43:21.488Z,26.46
2022-08-22T09:46:09.618Z,26.55
2022-08-22T09:48:47.783Z,26.84
2022-08-22T09:51:35.214Z,26.94
2022-08-22T09:54:22.969Z,26.79
2022-08-22T09:57:32.626Z,27.04
2022-08-22T10:00:18.122Z,26.60
2022-08-22T10:03:11.665Z,27.09
2022-08-22T10:05:53.384Z,26.70
2022-08-22T10:08:40.317Z,26.79
2022-08-22T10:11:38.849Z,26.73
2022-08-22T10:14:15.971Z,26.57
2022-08-22T10:17:03.161Z,26.61
2022-08-22T10:19:39.763Z,26.32
2022-08-22T10:22:17.251Z,26.34
2022-08-22T10:25:05.930Z,26.60
2022-08-22T10:28:01.167Z,26.70
2022-08-22T10:30:36.350Z,26.79
2022-08-22T10:33:29.231Z,26.89
2022-08-22T10:36:01.023Z,26.83
2022-08-22T10:38:46.189Z,27.17
2022-08-22T10:41:15.492Z,27.47
2022-08-22T10:44:00.622Z,27.29
2022-08-22T10:46:42.176Z,27.36
2022-08-22T10:49:34.520Z,27.55
2022-08-22T10:52:17.484Z,27.45
2022-08-22T10:54:50.821Z,27.70
2022-08-22T10:57:41.685Z,27.97
2022-08-22T11:00:49.740Z,28.01
2022-08-22T11:03:26.335Z,28.02
2022-08-22T11:05:59.224Z,28.05
2022-08-22T11:08:34.608Z,28.29
2022-08-22T11:11:18.348Z,28.42
2022-08-22T11:14:38.030Z,28.59
2022-08-22T11:17:30.313Z,28.40
2022-08-22T11:20:19.903Z,28.37
2022-08-22T11:23:13.740Z,28.64
2022-08-22T11:25:55.078Z,28.67
2022-08-22T11:28:51.031Z,27.89
2022-08-22T11:31:51.931Z,28.23
2022-08-22T11:34:20.588Z,28.18
2022-08-22T11:36:54.672Z,27.99
2022-08-22T11:39:28.262Z,28.15
2022-08-22T11:42:08.305Z,28.31
2022-08-22T11:44:50.454Z,28.05
2022-08-22T11:47:26.714Z,27.87
2022-08-22T11:50:03.895Z,28.18
2022-08-22T11:52:38.913Z,28.23
2022-08-22T11:55:07.367Z,27.94
2022-08-22T11:57:44.454Z,28.26
2022-08-22T12:00:42.355Z,28.31
2022-08-22T12:03:23.196Z,28.11
2022-08-22T12:06:34.723Z,28.08
2022-08-22T12:09:23.558Z,27.85
2022-08-22T12:12:17.000Z,27.60
2022-08-22T12:15:04.563Z,28.01
2022-08-22T12:18:00.909Z,27.62
2022-08-22T12:20:47.511Z,27.74
2022-08-22T12:23:48.957Z,27.76
2022-08-22T12:26:34.281Z,27.97
2022-08-22T12:29:34.128Z,27.68
2022-08-22T12:32:32.103Z,27.67
2022-08-22T12:35:30.338Z,27.57
2022-08-22T12:37:58.584Z,27.62
2022-08-22T12:40:58.776Z,27.92
2022-08-22T12:43:32.256Z,28.03
2022-08-22T12:46:28.981Z,28.04
2022-08-22T12:49:09.523Z,27.66
2022-08-22T12:52:08.231Z,27.39
2022-08-22T12:54:46.454Z,26.66
2022-08-22T12:57:50.455Z,26.74
2022-08-22T13:00:32.257Z,26.46
2022-08-22T13:03:23.943Z,25.84
2022-08-22T13:05:56.716Z,25.83
2022-08-22T13:08:35.549Z,25.60
2022-08-22T13:11:22.576Z,25.68
2022-08-22T13:13:56.647Z,25.70
2022-08-22T13:16:27.790Z,25.95
2022-08-22T13:18:56.764Z,25.64
2022-08-22T13:21:34.643Z,25.82
2022-08-22T13:24:22.490Z,25.86
2022-08-22T13:26:57.223Z,26.20
2022-08-22T13:29:42.897Z,26.38
2022-08-22T13:32:20.752Z,26.74
2022-08-22T13:34:56.111Z,26.67
2022-08-22T13:37:31.255Z,27.08
2022-08-22T13:40:04.678Z,27.11
2022-08-22T13:42:39.993Z,26.89
2022-08-22T13:45:14.543Z,27.31
2022-08-22T13:47:50.514Z,27.16
2022-08-22T13:50:21.695Z,27.37
2022-08-22T13:53:03.238Z,27.15
2022-08-22T13:55:45.038Z,27.49
2022-08-22T13:58:27.676Z,27.01
2022-08-22T14:01:25.435Z,27.40
2022-08-22T14:04:28.843Z,27.62
2022-08-22T14:07:04.497Z,27.77
2022-08-22T14:09:53.306Z,27.97
2022-08-22T14:12:29.137Z,27.78
2022-08-22T14:15:05.774Z,27.98
2022-08-22T14:17:44.715Z,27.87
2022-08-22T14:20:32.545Z,27.76
2022-08-22T14:23:05.374Z,27.72
2022-08-22T14:25:37.331Z,27.58
2022-08-22T14:28:09.551Z,27.69
2022-08-22T14:31:00.707Z,27.45
2022-08-22T14:33:49.702Z,27.16
2022-08-22T14:36:25.132Z,27.19
2022-08-22T14:39:30.838Z,27.07
2022-08-22T14:42:17.977Z,26.86
2022-08-22T14:45:21.879Z,27.03
2022-08-22T14:48:14.525Z,26.72
2022-08-22T14:50:55.215Z,26.69
2022-08-22T14:53:26.573Z,26.57
2022-08-22T14:56:20.919Z,26.71
2022-08-22T14:59:03.789Z,26.04
2022-08-22T15:01:37.283Z,26.28
2022-08-22T15:04:27.565Z,26.42
2022-08-22T15:06:59.236Z,26.65
2022-08-22T15:09:41.958Z,26.61
2022-08-22T15:12:24.867Z,26.67
2022-08-22T15:14:56.795Z,26.61
2022-08-22T15:17:37.627Z,26.89
2022-08-22T15:20:12.512Z,26.82
2022-08-22T15:22:57.374Z,26.50
2022-08-22T15:25:30.727Z,26.60
2022-08-22T15:28:13.978Z,26.66
2022-08-22T15:30:54.003Z,26.56
2022-08-22T15:33:24.130Z,26.68
2022-08-22T15:36:17.488Z,26.72
2022-08-22T15:38:57.668Z,26.48
2022-08-22T15:41:31.563Z,26.64
2022-08-22T15:44:30.816Z,26.44
2022-08-22T15:47:23.993Z,26.33
2022-08-22T15:50:00.734Z,25.99
2022-08-22T15:52:35.451Z,25.88
2022-08-22T15:55:18.402Z,26.10
2022-08-22T15:58:00.103Z,25.76
2022-08-22T16:00:43.468Z,25.37
2022-08-22T16:03:25.836Z,25.60
2022-08-22T16:05:57.123Z,25.71
2022-08-22T16:08:32.738Z,25.57
2022-08-22T16:11:04.745Z,25.50
2022-08-22T16:13:38.254Z,25.36
2022-08-22T16:16:14.224Z,24.83
2022-08-22T16:18:47.527Z,25.06
2022-08-22T16:21:22.282Z,24.62
2022-08-22T16:23:51.169Z,24.93
2022-08-22T16:26:22.534Z,24.89
2022-08-22T16:28:59.636Z,24.92
2022-08-22T16:31:29.839Z,25.13
2022-08-22T16:34:18.715Z,25.06
2022-08-22T16:37:14.594Z,24.97
2022-08-22T16:39:45.114Z,25.18
2022-08-22T16:42:13.050Z,25.07
2022-08-22T16:44:44.958Z,25.24
2022-08-22T16:47:18.328Z,25.05
2022-08-22T16:49:52.141Z,25.00
2022-08-22T16:52:23.217Z,24.57
2022-08-22T16:54:57.830Z,24.93
2022-08-22T16:57:59.393Z,25.03
2022-08-22T17:00:36.583Z,25.00
2022-08-22T17:03:14.244Z,24.69
2022-08-22T17:06:04.265Z,24.53
2022-08-22T17:08:57.755Z,24.72
2022-08-22T17:11:32.617Z,24.61
2022-08-22T17:14:24.200Z,24.45
2022-08-22T17:17:01.987Z,24.69
2022-08-22T17:19:58.154Z,24.11
2022-08-22T17:22:41.666Z,24.33
2022-08-22T17:25:38.965Z,24.36
2022-08-22T17:28:20.057Z,24.46
2022-08-22T17:30:57.633Z,24.52
2022-08-22T17:34:01.887Z,24.60
2022-08-22T17:36:55.252Z,24.47
2022-08-22T17:39:47.398Z,24.37
2022-08-22T17:42:28.973Z,24.30
2022-08-22T17:45:05.472Z,24.27
2022-08-22T17:48:15.730Z,23.94
2022-08-22T17:50:55.162Z,23.77
2022-08-22T17:53:32.341Z,23.66
2022-08-22T17:55:59.937Z,23.79
2022-08-22T17:58:43.355Z,23.47
2022-08-22T18:01:17.066Z,23.70
2022-08-22T18:04:00.302Z,23.50
2022-08-22T18:06:32.226Z,23.53
2022-08-22T18:09:19.824Z,23.23
2022-08-22T18:11:57.009Z,23.52
2022-08-22T18:14:41.557Z,23.67
2022-08-22T18:17:28.412Z,23.45
2022-08-22T18:20:06.192Z,23.86
2022-08-22T18:22:47.791Z,23.89
2022-08-22T18:25:19.074Z,23.78
2022-08-22T18:27:57.443Z,23.66
2022-08-22T18:30:36.683Z,23.58
2022-08-22T18:33:12.486Z,23.06
2022-08-22T18:35:53.943Z,23.63
2022-08-22T18:38:30.283Z,23.48
2022-08-22T18:41:14.722Z,23.60
2022-08-22T18:43:48.507Z,23.51
2022-08-22T18:46:41.988Z,23.42
2022-08-22T18:49:24.843Z,23.61
2022-08-22T18:52:06.021Z,23.70
2022-08-22T18:55:08.685Z,23.57
2022-08-22T18:58:28.024Z,23.75
2022-08-22T19:01:25.266Z,23.61
2022-08-22T19:04:29.838Z,23.61
2022-08-22T19:07:23.779Z,23.76
2022-08-22T19:10:29.999Z,23.39
2022-08-22T19:13:11.319Z,23.59
2022-08-22T19:16:11.560Z,23.64
2022-08-22T19:18:45.638Z,23.39
2022-08-22T19:21:37.698Z,23.15
2022-08-22T19:24:12.331Z,23.13
2022-08-22T19:26:43.758Z,23.15
2022-08-22T19:29:12.229Z,23.16
2022-08-22T19:31:58.105Z,23.34
2022-08-22T19:34:28.685Z,23.32
2022-08-22T19:37:31.077Z,23.24
2022-08-22T19:40:41.111Z,23.40
2022-08-22T19:43:25.417Z,23.56
2022-08-22T19:45:56.226Z,23.59
2022-08-22T19:48:28.303Z,23.56
2022-08-22T19:51:15.488Z,23.50
2022-08-22T19:54:03.419Z,23.34
2022-08-22T19:56:59.993Z,23.65
2022-08-22T20:00:00.748Z,23.35
2022-08-22T20:03:03.343Z,23.39
2022-08-22T20:05:56.632Z,23.28
2022-08-22T20:08:52.944Z,23.21
2022-08-22T20:11:24.721Z,23.40
2022-08-22T20:14:11.610Z,23.29
2022-08-22T20:17:04.474Z,23.55
2022-08-22T20:20:16.502Z,23.61
2022-08-22T20:22:44.805Z,23.50
2022-08-22T20:25:42.823Z,23.46
2022-08-22T20:28:53.920Z,23.58
2022-08-22T20:31:28.859Z,23.63
2022-08-22T20:34:03.683Z,23.17
2022-08-22T20:36:32.764Z,23.55
2022-08-22T20:39:06.235Z,23.56
2022-08-22T20:41:37.172Z,23.46
2022-08-22T20:44:25.101Z,23.10
2022-08-22T20:47:04.458Z,23.21
2022-08-22T20:49:42.634Z,23.28
2022-08-22T20:52:28.577Z,23.01
2022-08-22T20:55:08.138Z,22.96
2022-08-22T20:57:45.759Z,22.92
2022-08-22T21:00:19.311Z,22.51
2022-08-22T21:02:59.363Z,22.90
2022-08-22T21:05:53.807Z,23.12
2022-08-22T21:08:26.642Z,22.91
2022-08-22T21:11:19.981Z,22.93
2022-08-22T21:13:48.807Z,23.00
2022-08-22T21:16:35.175Z,22.83
2022-08-22T21:19:02.880Z,22.84
2022-08-22T21:21:33.358Z,22.97
2022-08-22T21:24:06.057Z,23.00
2022-08-22T21:26:36.626Z,22.83
2022-08-22T21:29:13.351Z,22.93
2022-08-22T21:31:46.766Z,22.49
2022-08-22T21:34:22.019Z,22.55
2022-08-22T21:36:57.895Z,22.26
2022-08-22T21:39:47.854Z,22.40
2022-08-22T21:42:24.791Z,22.59
2022-08-22T21:45:02.612Z,22.47
2022-08-22T21:47:33.714Z,22.74
2022-08-22T21:50:10.705Z,22.66
2022-08-22T21:52:56.309Z,22.64
2022-08-22T21:55:43.105Z,22.79
2022-08-22T21:58:36.502Z,22.70
2022-08-22T22:01:30.386Z,22.83
2022-08-22T22:04:01.177Z,22.73
2022-08-22T22:06:29.315Z,22.56
2022-08-22T22:08:57.381Z,22.47
2022-08-22T22:11:28.270Z,22.51
2022-08-22T22:13:59.781Z,22.54
2022-08-22T22:16:33.232Z,22.62
2022-08-22T22:19:08.628Z,22.38
2022-08-22T22:21:39.530Z,22.25
2022-08-22T22:24:08.685Z,22.39
2022-08-22T22:26:44.009Z,22.26
2022-08-22T22:29:13.500Z,22.09
2022-08-22T22:31:43.750Z,22.14
2022-08-22T22:34:16.112Z,22.37
2022-08-22T22:36:46.247Z,22.35
2022-08-22T22:39:16.207Z,22.37
2022-08-22T22:41:46.946Z,22.23
2022-08-22T22:44:18.972Z,22.29
2022-08-22T22:46:51.579Z,22.08
2022-08-22T22:49:23.308Z,22.18
2022-08-22T22:51:53.579Z,22.15
2022-08-22T22:54:27.318Z,21.96
2022-08-22T22:56:56.993Z,22.20
2022-08-22T22:59:29.673Z,22.18
2022-08-22T23:02:06.526Z,21.81
2022-08-22T23:04:40.378Z,22.00
2022-08-22T23:07:10.239Z,21.87
2022-08-22T23:09:44.794Z,22.19
2022-08-22T23:12:16.313Z,22.08
2022-08-22T23:14:49.188Z,22.16
2022-08-22T23:17:18.631Z,22.18
2022-08-22T23:19:48.110Z,22.17
2022-08-22T23:22:16.982Z,22.17
2022-08-22T23:24:46.333Z,22.44
2022-08-22T23:27:16.218Z,22.38
2022-08-22T23:29:45.345Z,22.15
2022-08-22T23:32:19.003Z,22.18
2022-08-22T23:34:50.928Z,22.22
2022-08-22T23:37:22.549Z,22.17
2022-08-22T23:39:51.903Z,22.44
2022-08-22T23:42:22.251Z,22.22
2022-08-22T23:44:52.704Z,22.51
2022-08-22T23:47:22.062Z,22.48
2022-08-22T23:49:51.822Z,22.26
2022-08-22T23:52:22.193Z,22.23
2022-08-22T23:54:55.775Z,22.34
2022-08-22T23:57:26.370Z,22.51
2022-08-22T23:59:59.749Z,22.08
