createdAt,value
2023-05-20T00:00:11.372Z,8.40
2023-05-20T00:02:41.814Z,8.48
2023-05-20T00:05:10.887Z,8.50
2023-05-20T00:07:39.291Z,8.45
2023-05-20T00:10:08.856Z,8.24
2023-05-20T00:12:39.441Z,8.39
2023-05-20T00:15:09.877Z,8.31
2023-05-20T00:17:38.358Z,8.42
2023-05-20T00:20:09.635Z,8.38
2023-05-20T00:22:37.973Z,8.26
2023-05-20T00:25:07.110Z,8.06
2023-05-20T00:27:35.490Z,8.09
2023-05-20T00:30:04.257Z,8.12
2023-05-20T00:32:32.508Z,7.98
2023-05-20T00:35:04.087Z,8.16
2023-05-20T00:37:33.981Z,8.31
2023-05-20T00:40:02.499Z,7.74
2023-05-20T00:42:31.017Z,8.08
2023-05-20T00:45:04.557Z,8.16
2023-05-20T00:47:36.649Z,8.24
2023-05-20T00:50:06.981Z,8.30
2023-05-20T00:52:37.857Z,8.13
2023-05-20T00:55:06.887Z,8.09
2023-05-20T00:57:35.418Z,8.22
2023-05-20T01:00:06.518Z,8.38
2023-05-20T01:02:35.126Z,8.39
2023-05-20T01:05:04.031Z,8.29
2023-05-20T01:07:32.433Z,8.51
2023-05-20T01:10:02.711Z,8.50
2023-05-20T01:12:38.448Z,8.42
2023-05-20T01:15:11.586Z,8.06
2023-05-20T01:17:46.704Z,8.32
2023-05-20T01:20:16.746Z,8.33
2023-05-20T01:22:51.331Z,8.28
2023-05-20T01:25:19.652Z,7.95
2023-05-20T01:27:49.053Z,8.22
2023-05-20T01:30:18.455Z,7.92
2023-05-20T01:32:53.658Z,8.06
2023-05-20T01:35:23.680Z,8.17
2023-05-20T01:37:56.585Z,8.21
2023-05-20T01:40:25.788Z,8.02
2023-05-20T01:42:56.027Z,8.11
2023-05-20T01:45:26.376Z,7.95
2023-05-20T01:47:54.934Z,7.97
2023-05-20T01:50:23.521Z,8.04
2023-05-20T01:52:53.226Z,7.99
2023-05-20T01:55:21.544Z,7.91
2023-05-20T01:57:49.928Z,7.92
2023-05-20T02:00:18.546Z,7.75
2023-05-20T02:02:47.074Z,7.68
2023-05-20T02:05:16.704Z,7.71
2023-05-20T02:07:45.601Z,7.39
2023-05-20T02:10:16.390Z,7.65
2023-05-20T02:12:45.128Z,7.61
2023-05-20T02:15:13.931Z,7.62
2023-05-20T02:17:44.301Z,7.61
2023-05-20T02:20:13.966Z,7.38
2023-05-20T02:22:42.489Z,7.42
2023-05-20T02:25:12.739Z,7.42
2023-05-20T02:27:43.647Z,7.33
2023-05-20T02:30:12.776Z,7.42
2023-05-20T02:32:41.078Z,7.24
2023-05-20T02:35:10.065Z,7.16
2023-05-20T02:37:39.674Z,7.24
2023-05-20T02:40:10.502Z,7.23
2023-05-20T02:42:42.721Z,7.10
2023-05-20T02:45:11.769Z,7.30
2023-05-20T02:47:40.877Z,7.11
2023-05-20T02:50:10.013Z,7.09
2023-05-20T02:52:40.050Z,7.04
2023-05-20T02:55:09.476Z,7.06
2023-05-20T02:57:39.148Z,7.10
2023-05-20T03:00:13.461Z,7.02
2023-05-20T03:02:42.101Z,7.04
2023-05-20T03:05:12.532Z,6.99
2023-05-20T03:07:40.937Z,6.92
2023-05-20T03:10:10.974Z,6.90
2023-05-20T03:12:41.385Z,7.12
2023-05-20T03:15:13.372Z,7.03
2023-05-20T03:17:41.766Z,7.00
2023-05-20T03:20:12.857Z,6.91
2023-05-20T03:22:42.634Z,6.93
2023-05-20T03:25:11.418Z,7.03
2023-05-20T03:27:39.780Z,7.00
2023-05-20T03:30:11.923Z,7.08
2023-05-20T03:32:40.549Z,7.18
2023-05-20T03:35:10.039Z,7.24
2023-05-20T03:37:39.866Z,7.28
2023-05-20T03:40:10.472Z,7.17
2023-05-20T03:42:40.047Z,7.26
2023-05-20T03:45:12.487Z,7.31
2023-05-20T03:47:49.462Z,7.33
2023-05-20T03:50:19.470Z,7.22
2023-05-20T03:52:48.209Z,7.16
2023-05-20T03:55:20.621Z,7.28
2023-05-20T03:57:49.235Z,7.39
2023-05-20T04:00:19.412Z,7.21
2023-05-20T04:02:49.396Z,7.19
2023-05-20T04:05:20.555Z,7.22
2023-05-20T04:07:49.742Z,7.06
2023-05-20T04:10:20.994Z,7.21
2023-05-20T04:12:49.673Z,7.21
2023-05-20T04:15:20.087Z,7.22
2023-05-20T04:17:54.616Z,6.98
2023-05-20T04:20:24.683Z,7.21
2023-05-20T04:22:58.199Z,7.32
2023-05-20T04:25:27.778Z,7.35
2023-05-20T04:27:57.951Z,7.33
2023-05-20T04:30:27.811Z,7.42
2023-05-20T04:32:56.204Z,7.36
2023-05-20T04:35:26.732Z,7.71
2023-05-20T04:37:58.697Z,7.51
2023-05-20T04:40:28.808Z,7.77
2023-05-20T04:42:58.535Z,7.62
2023-05-20T04:45:29.235Z,8.06
2023-05-20T04:47:58.392Z,8.07
2023-05-20T04:50:27.237Z,7.98
2023-05-20T04:52:56.043Z,8.19
2023-05-20T04:55:25.432Z,8.36
2023-05-20T04:57:53.724Z,8.27
2023-05-20T05:00:22.065Z,8.27
2023-05-20T05:02:52.280Z,8.50
2023-05-20T05:05:21.563Z,8.60
2023-05-20T05:07:50.041Z,8.74
2023-05-20T05:10:18.423Z,8.96
2023-05-20T05:12:48.434Z,9.07
2023-05-20T05:15:18.225Z,9.17
2023-05-20T05:17:46.992Z,9.24
2023-05-20T05:20:17.156Z,9.00
2023-05-20T05:22:46.421Z,9.32
2023-05-20T05:25:15.328Z,9.12
2023-05-20T05:27:44.851Z,9.43
2023-05-20T05:30:13.451Z,8.75
2023-05-20T05:32:41.920Z,9.21
2023-05-20T05:35:11.164Z,9.34
2023-05-20T05:37:40.792Z,9.28
2023-05-20T05:40:11.054Z,9.30
2023-05-20T05:42:39.781Z,9.53
2023-05-20T05:45:11.087Z,9.01
2023-05-20T05:47:39.387Z,8.62
2023-05-20T05:50:08.229Z,9.15
2023-05-20T05:52:37.004Z,9.33
2023-05-20T05:55:10.529Z,9.45
2023-05-20T05:57:39.174Z,9.34
2023-05-20T06:00:10.718Z,9.68
2023-05-20T06:02:48.886Z,9.68
2023-05-20T06:05:30.570Z,9.48
2023-05-20T06:07:59.263Z,9.75
2023-05-20T06:10:29.109Z,9.88
2023-05-20T06:12:57.510Z,9.68
2023-05-20T06:15:26.846Z,10.02
2023-05-20T06:17:55.942Z,9.90
2023-05-20T06:20:24.610Z,9.97
2023-05-20T06:22:52.881Z,9.99
2023-05-20T06:25:23.208Z,10.01
2023-05-20T06:27:53.428Z,9.91
2023-05-20T06:30:24.592Z,9.90
2023-05-20T06:32:53.287Z,9.86
2023-05-20T06:35:22.221Z,10.20
2023-05-20T06:37:50.742Z,10.25
2023-05-20T06:40:19.263Z,10.36
2023-05-20T06:42:47.735Z,10.44
2023-05-20T06:45:17.751Z,10.44
2023-05-20T06:47:56.590Z,10.39
2023-05-20T06:50:25.416Z,10.44
2023-05-20T06:52:53.879Z,10.43
2023-05-20T06:55:22.792Z,10.40
2023-05-20T06:57:51.728Z,10.24
2023-05-20T07:00:22.048Z,10.61
2023-05-20T07:02:50.917Z,10.79
2023-05-20T07:05:19.356Z,10.59
2023-05-20T07:07:47.723Z,10.71
2023-05-20T07:10:16.617Z,10.87
2023-05-20T07:12:44.937Z,10.76
2023-05-20T07:15:13.586Z,10.87
2023-05-20T07:17:43.657Z,10.90
2023-05-20T07:20:12.624Z,11.16
2023-05-20T07:22:41.185Z,11.11
2023-05-20T07:25:29.731Z,11.15
2023-05-20T07:27:58.204Z,11.45
2023-05-20T07:30:26.609Z,11.38
2023-05-20T07:33:12.909Z,11.34
2023-05-20T07:35:41.177Z,11.85
2023-05-20T07:38:09.459Z,11.93
2023-05-20T07:40:38.984Z,11.94
2023-05-20T07:43:07.763Z,12.07
2023-05-20T07:45:37.937Z,12.11
2023-05-20T07:48:08.722Z,12.52
2023-05-20T07:50:39.270Z,13.39
2023-05-20T07:53:07.990Z,14.38
2023-05-20T07:55:37.210Z,15.34
2023-05-20T07:58:06.515Z,16.08
2023-05-20T08:00:36.429Z,15.22
2023-05-20T08:03:08.680Z,17.27
2023-05-20T08:05:57.399Z,18.04
2023-05-20T08:08:26.840Z,18.55
2023-05-20T08:11:01.681Z,19.00
2023-05-20T08:13:31.874Z,19.47
2023-05-20T08:16:01.702Z,19.66
2023-05-20T08:18:30.457Z,19.94
2023-05-20T08:21:00.286Z,20.42
2023-05-20T08:23:28.779Z,20.03
2023-05-20T08:25:57.564Z,20.04
2023-05-20T08:28:27.171Z,20.70
2023-05-20T08:30:55.921Z,21.42
2023-05-20T08:33:25.449Z,21.70
2023-05-20T08:35:53.791Z,21.98
2023-05-20T08:38:23.474Z,21.75
2023-05-20T08:40:56.798Z,20.96
2023-05-20T08:43:25.701Z,21.09
2023-05-20T08:45:55.002Z,20.94
2023-05-20T08:48:27.965Z,20.83
2023-05-20T08:50:59.923Z,20.94
2023-05-20T08:53:30.582Z,21.18
2023-05-20T08:56:03.535Z,20.95
2023-05-20T08:58:33.069Z,20.59
2023-05-20T09:01:02.265Z,20.99
2023-05-20T09:03:35.236Z,21.46
2023-05-20T09:06:08.234Z,21.82
2023-05-20T09:08:38.261Z,21.76
2023-05-20T09:11:07.029Z,21.79
2023-05-20T09:13:35.652Z,21.82
2023-05-20T09:16:04.610Z,21.44
2023-05-20T09:18:33.208Z,21.92
2023-05-20T09:21:07.115Z,22.09
2023-05-20T09:23:39.962Z,22.65
2023-05-20T09:26:08.247Z,23.26
2023-05-20T09:28:38.960Z,23.18
2023-05-20T09:31:09.076Z,23.21
2023-05-20T09:33:39.384Z,23.41
2023-05-20T09:36:10.424Z,23.35
2023-05-20T09:38:41.787Z,23.44
2023-05-20T09:41:13.762Z,23.40
2023-05-20T09:43:42.971Z,23.42
2023-05-20T09:46:11.990Z,23.62
2023-05-20T09:48:42.056Z,23.54
2023-05-20T09:51:12.032Z,22.86
2023-05-20T09:53:43.473Z,22.55
2023-05-20T09:56:12.262Z,22.15
2023-05-20T09:58:41.698Z,22.64
2023-05-20T10:01:09.982Z,23.02
2023-05-20T10:03:40.039Z,23.40
2023-05-20T10:06:37.887Z,23.55
2023-05-20T10:09:39.129Z,23.10
2023-05-20T10:12:20.109Z,23.12
2023-05-20T10:15:02.161Z,22.69
2023-05-20T10:17:41.333Z,22.76
2023-05-20T10:20:11.936Z,22.72
2023-05-20T10:22:45.360Z,22.63
2023-05-20T10:25:27.403Z,22.39
2023-05-20T10:28:09.211Z,21.92
2023-05-20T10:30:39.129Z,21.50
2023-05-20T10:33:08.559Z,21.55
2023-05-20T10:35:36.854Z,22.37
2023-05-20T10:38:13.241Z,22.84
2023-05-20T10:40:45.623Z,23.34
2023-05-20T10:43:15.799Z,23.60
2023-05-20T10:45:52.624Z,23.93
2023-05-20T10:48:31.670Z,23.69
2023-05-20T10:51:04.806Z,24.17
2023-05-20T10:53:41.679Z,24.12
2023-05-20T10:56:21.472Z,24.12
2023-05-20T10:58:50.552Z,24.13
2023-05-20T11:01:19.981Z,24.27
2023-05-20T11:03:50.648Z,24.34
2023-05-20T11:06:19.874Z,24.14
2023-05-20T11:08:48.444Z,24.33
2023-05-20T11:11:18.368Z,24.37
2023-05-20T11:13:51.667Z,24.12
2023-05-20T11:16:22.425Z,23.92
2023-05-20T11:18:51.671Z,23.85
2023-05-20T11:21:20.493Z,23.62
2023-05-20T11:23:48.816Z,23.80
2023-05-20T11:26:18.558Z,23.66
2023-05-20T11:28:47.325Z,23.88
2023-05-20T11:31:16.082Z,23.83
2023-05-20T11:33:45.600Z,24.12
2023-05-20T11:36:27.020Z,23.91
2023-05-20T11:38:58.129Z,24.13
2023-05-20T11:41:28.612Z,24.23
2023-05-20T11:43:59.633Z,24.32
2023-05-20T11:46:29.361Z,24.39
2023-05-20T11:48:59.016Z,24.60
2023-05-20T11:51:29.218Z,24.61
2023-05-20T11:54:02.510Z,24.81
2023-05-20T11:56:35.395Z,24.76
2023-05-20T11:59:05.110Z,24.69
2023-05-20T12:01:37.775Z,24.85
2023-05-20T12:04:06.885Z,25.13
2023-05-20T12:06:37.155Z,24.93
2023-05-20T12:09:08.674Z,24.61
2023-05-20T12:11:41.944Z,24.81
2023-05-20T12:14:10.872Z,24.81
2023-05-20T12:16:39.477Z,24.97
2023-05-20T12:19:08.790Z,24.86
2023-05-20T12:21:37.306Z,24.95
2023-05-20T12:24:08.553Z,24.86
2023-05-20T12:26:38.206Z,24.69
2023-05-20T12:29:07.061Z,24.33
2023-05-20T12:31:35.405Z,24.53
2023-05-20T12:34:03.853Z,24.63
2023-05-20T12:36:33.848Z,24.75
2023-05-20T12:39:04.366Z,24.57
2023-05-20T12:41:32.801Z,24.81
2023-05-20T12:44:02.561Z,24.98
2023-05-20T12:46:31.187Z,24.99
2023-05-20T12:48:59.778Z,24.87
2023-05-20T12:51:28.035Z,24.99
2023-05-20T12:53:56.731Z,24.94
2023-05-20T12:56:26.445Z,24.84
2023-05-20T12:58:55.001Z,24.85
2023-05-20T13:01:24.813Z,25.00
2023-05-20T13:03:53.766Z,25.20
2023-05-20T13:06:22.043Z,25.07
2023-05-20T13:08:50.503Z,25.37
2023-05-20T13:11:18.888Z,25.24
2023-05-20T13:13:47.274Z,25.25
2023-05-20T13:16:16.872Z,25.34
2023-05-20T13:18:47.450Z,25.53
2023-05-20T13:21:15.887Z,26.16
2023-05-20T13:23:44.553Z,26.27
2023-05-20T13:26:13.900Z,26.17
2023-05-20T13:28:42.269Z,26.08
2023-05-20T13:31:10.814Z,26.05
2023-05-20T13:33:39.335Z,26.02
2023-05-20T13:36:10.584Z,26.15
2023-05-20T13:38:40.958Z,26.21
2023-05-20T13:41:09.391Z,26.71
2023-05-20T13:43:37.851Z,26.96
2023-05-20T13:46:06.424Z,27.12
2023-05-20T13:48:34.863Z,26.98
2023-05-20T13:51:03.144Z,26.70
2023-05-20T13:53:33.077Z,27.07
2023-05-20T13:56:01.874Z,27.05
2023-05-20T13:58:30.184Z,26.90
2023-05-20T14:01:00.105Z,26.77
2023-05-20T14:03:28.559Z,26.80
2023-05-20T14:05:57.684Z,26.75
2023-05-20T14:08:26.341Z,26.49
2023-05-20T14:10:56.171Z,26.58
2023-05-20T14:13:25.035Z,26.73
2023-05-20T14:15:54.818Z,26.89
2023-05-20T14:18:23.372Z,27.03
2023-05-20T14:20:51.896Z,27.03
2023-05-20T14:23:20.312Z,26.98
2023-05-20T14:25:48.721Z,27.07
2023-05-20T14:28:18.545Z,27.37
2023-05-20T14:30:46.873Z,27.66
2023-05-20T14:33:15.295Z,27.82
2023-05-20T14:35:43.505Z,27.67
2023-05-20T14:38:11.843Z,27.55
2023-05-20T14:40:40.224Z,27.42
2023-05-20T14:43:08.725Z,27.20
2023-05-20T14:45:38.452Z,27.08
2023-05-20T14:48:08.124Z,27.24
2023-05-20T14:50:36.745Z,27.40
2023-05-20T14:53:05.606Z,27.42
2023-05-20T14:55:34.121Z,27.20
2023-05-20T14:58:02.937Z,27.21
2023-05-20T15:00:32.875Z,26.93
2023-05-20T15:03:03.140Z,26.80
2023-05-20T15:05:31.589Z,26.16
2023-05-20T15:07:59.930Z,26.60
2023-05-20T15:10:28.505Z,26.49
2023-05-20T15:12:56.998Z,26.67
2023-05-20T15:15:25.436Z,26.52
2023-05-20T15:17:54.502Z,26.54
2023-05-20T15:20:24.494Z,26.46
2023-05-20T15:22:52.890Z,26.66
2023-05-20T15:25:21.206Z,26.79
2023-05-20T15:27:50.059Z,26.72
2023-05-20T15:30:18.756Z,26.09
2023-05-20T15:32:47.074Z,26.05
2023-05-20T15:35:15.474Z,26.06
2023-05-20T15:37:45.369Z,26.05
2023-05-20T15:40:14.008Z,26.20
2023-05-20T15:42:43.320Z,26.37
2023-05-20T15:45:12.549Z,26.14
2023-05-20T15:47:41.078Z,26.28
2023-05-20T15:50:11.391Z,26.13
2023-05-20T15:52:40.127Z,26.32
2023-05-20T15:55:12.002Z,26.24
2023-05-20T15:57:40.261Z,25.99
2023-05-20T16:00:10.586Z,25.87
2023-05-20T16:02:40.248Z,25.80
2023-05-20T16:05:09.402Z,25.66
2023-05-20T16:07:37.782Z,25.67
2023-05-20T16:10:08.174Z,24.92
2023-05-20T16:12:37.894Z,24.79
2023-05-20T16:15:10.099Z,24.45
2023-05-20T16:17:38.681Z,23.89
2023-05-20T16:20:10.345Z,24.04
2023-05-20T16:22:38.558Z,23.73
2023-05-20T16:25:07.694Z,23.29
2023-05-20T16:27:39.686Z,23.44
2023-05-20T16:30:12.270Z,23.25
2023-05-20T16:32:41.716Z,23.27
2023-05-20T16:35:11.326Z,23.31
2023-05-20T16:37:39.568Z,23.08
2023-05-20T16:40:10.612Z,23.16
2023-05-20T16:42:40.574Z,22.23
2023-05-20T16:45:10.373Z,22.16
2023-05-20T16:47:38.701Z,22.58
2023-05-20T16:50:08.708Z,22.83
2023-05-20T16:52:37.809Z,23.03
2023-05-20T16:55:10.765Z,23.10
2023-05-20T16:57:40.842Z,22.74
2023-05-20T17:00:11.659Z,23.11
2023-05-20T17:02:40.554Z,22.89
2023-05-20T17:05:10.344Z,23.22
2023-05-20T17:07:39.706Z,23.33
2023-05-20T17:10:09.409Z,23.28
2023-05-20T17:12:39.127Z,23.13
2023-05-20T17:15:09.463Z,22.57
2023-05-20T17:17:37.764Z,22.44
2023-05-20T17:20:08.132Z,21.90
2023-05-20T17:22:36.890Z,22.04
2023-05-20T17:25:05.994Z,21.88
2023-05-20T17:27:34.615Z,22.00
2023-05-20T17:30:04.473Z,21.94
2023-05-20T17:32:32.923Z,22.18
2023-05-20T17:35:02.103Z,22.47
2023-05-20T17:37:31.608Z,22.58
2023-05-20T17:39:59.900Z,22.44
2023-05-20T17:42:28.241Z,22.74
2023-05-20T17:44:56.698Z,22.54
2023-05-20T17:47:26.923Z,22.58
2023-05-20T17:49:55.648Z,22.46
2023-05-20T17:52:24.041Z,22.53
2023-05-20T17:54:52.630Z,22.35
2023-05-20T17:57:21.079Z,22.40
2023-05-20T17:59:49.553Z,22.21
2023-05-20T18:02:18.327Z,21.90
2023-05-20T18:04:48.059Z,21.52
2023-05-20T18:07:17.720Z,21.34
2023-05-20T18:09:46.382Z,21.00
2023-05-20T18:12:14.744Z,20.93
2023-05-20T18:14:43.409Z,20.66
2023-05-20T18:17:11.641Z,20.34
2023-05-20T18:19:39.971Z,19.83
2023-05-20T18:22:09.866Z,19.71
2023-05-20T18:24:38.215Z,19.63
2023-05-20T18:27:07.233Z,19.20
2023-05-20T18:29:35.631Z,18.98
2023-05-20T18:32:04.048Z,18.92
2023-05-20T18:34:33.363Z,18.72
2023-05-20T18:37:02.214Z,18.57
2023-05-20T18:39:31.874Z,18.39
2023-05-20T18:42:00.161Z,18.20
2023-05-20T18:44:28.483Z,17.98
2023-05-20T18:46:56.955Z,17.80
2023-05-20T18:49:25.262Z,17.54
2023-05-20T18:51:53.532Z,17.37
2023-05-20T18:54:21.864Z,17.13
2023-05-20T18:56:52.719Z,16.81
2023-05-20T18:59:23.317Z,16.98
2023-05-20T19:01:53.272Z,16.53
2023-05-20T19:04:21.624Z,16.72
2023-05-20T19:06:53.087Z,16.54
2023-05-20T19:09:21.592Z,16.32
2023-05-20T19:11:56.033Z,16.25
2023-05-20T19:14:24.815Z,16.10
2023-05-20T19:16:53.549Z,15.90
2023-05-20T19:19:21.983Z,15.72
2023-05-20T19:21:50.686Z,15.55
2023-05-20T19:24:19.443Z,15.52
2023-05-20T19:26:47.714Z,15.47
2023-05-20T19:29:17.453Z,15.38
2023-05-20T19:31:46.087Z,15.33
2023-05-20T19:34:14.472Z,15.27
2023-05-20T19:36:43.396Z,14.96
2023-05-20T19:39:12.150Z,14.80
2023-05-20T19:41:40.787Z,14.78
2023-05-20T19:44:10.054Z,14.53
2023-05-20T19:46:39.802Z,14.47
2023-05-20T19:49:08.263Z,14.35
2023-05-20T19:51:36.874Z,14.24
2023-05-20T19:54:05.283Z,14.02
2023-05-20T19:56:33.613Z,14.08
2023-05-20T19:59:02.437Z,14.04
2023-05-20T20:01:31.875Z,13.84
2023-05-20T20:04:01.509Z,13.87
2023-05-20T20:06:29.779Z,13.78
2023-05-20T20:08:58.221Z,13.40
2023-05-20T20:11:27.002Z,13.53
2023-05-20T20:13:55.576Z,13.46
2023-05-20T20:16:24.017Z,13.27
2023-05-20T20:18:52.381Z,13.09
2023-05-20T20:21:21.993Z,13.16
2023-05-20T20:23:50.770Z,13.01
2023-05-20T20:26:22.671Z,13.02
2023-05-20T20:28:51.136Z,12.98
2023-05-20T20:31:19.518Z,12.72
2023-05-20T20:33:47.937Z,12.81
2023-05-20T20:36:16.806Z,12.67
2023-05-20T20:38:46.918Z,12.76
2023-05-20T20:41:16.257Z,12.49
2023-05-20T20:43:45.998Z,12.52
2023-05-20T20:46:15.357Z,12.37
2023-05-20T20:48:45.931Z,12.49
2023-05-20T20:51:14.579Z,12.41
2023-05-20T20:53:43.716Z,12.08
2023-05-20T20:56:13.996Z,12.24
2023-05-20T20:58:42.668Z,12.01
2023-05-20T21:01:11.287Z,11.99
2023-05-20T21:03:40.658Z,12.11
2023-05-20T21:06:09.317Z,12.01
2023-05-20T21:08:37.657Z,11.94
2023-05-20T21:11:06.445Z,11.69
2023-05-20T21:13:38.853Z,11.74
2023-05-20T21:16:07.855Z,11.64
2023-05-20T21:18:36.179Z,11.64
2023-05-20T21:21:10.047Z,11.47
2023-05-20T21:23:38.495Z,11.52
2023-05-20T21:26:06.769Z,11.44
2023-05-20T21:28:36.566Z,11.27
2023-05-20T21:31:05.082Z,11.34
2023-05-20T21:33:33.432Z,11.26
2023-05-20T21:36:01.719Z,11.20
2023-05-20T21:38:30.144Z,11.27
2023-05-20T21:40:58.689Z,11.28
2023-05-20T21:43:26.957Z,11.32
2023-05-20T21:45:58.163Z,11.26
2023-05-20T21:48:26.331Z,11.30
2023-05-20T21:50:54.484Z,10.97
2023-05-20T21:53:22.692Z,11.16
2023-05-20T21:55:51.162Z,11.10
2023-05-20T21:58:19.408Z,11.00
2023-05-20T22:00:47.693Z,10.93
2023-05-20T22:03:17.884Z,10.87
2023-05-20T22:05:46.437Z,10.87
2023-05-20T22:08:16.906Z,10.71
2023-05-20T22:10:45.730Z,10.34
2023-05-20T22:13:14.531Z,10.93
2023-05-20T22:15:43.178Z,10.95
2023-05-20T22:18:12.261Z,10.67
2023-05-20T22:20:42.650Z,10.81
2023-05-20T22:23:11.150Z,10.52
2023-05-20T22:25:39.536Z,10.44
2023-05-20T22:28:08.309Z,10.60
2023-05-20T22:30:38.339Z,10.58
2023-05-20T22:33:06.677Z,10.67
2023-05-20T22:35:35.466Z,10.71
2023-05-20T22:38:05.633Z,10.82
2023-05-20T22:40:34.719Z,10.69
2023-05-20T22:43:02.998Z,10.60
2023-05-20T22:45:31.360Z,10.69
2023-05-20T22:47:59.756Z,10.59
2023-05-20T22:50:28.107Z,10.66
2023-05-20T22:52:57.632Z,10.59
2023-05-20T22:55:27.607Z,10.68
2023-05-20T22:57:56.136Z,10.57
2023-05-20T23:00:24.764Z,10.44
2023-05-20T23:02:53.174Z,10.53
2023-05-20T23:05:21.507Z,10.59
2023-05-20T23:07:52.700Z,10.66
2023-05-20T23:10:21.378Z,10.59
2023-05-20T23:12:51.190Z,10.20
2023-05-20T23:15:20.170Z,10.55
2023-05-20T23:17:50.683Z,10.56
2023-05-20T23:20:22.383Z,10.51
2023-05-20T23:22:50.712Z,10.46
2023-05-20T23:25:19.073Z,10.36
2023-05-20T23:27:47.410Z,10.47
2023-05-20T23:30:17.027Z,10.45
2023-05-20T23:32:45.496Z,10.52
2023-05-20T23:35:13.817Z,10.26
2023-05-20T23:37:42.193Z,10.42
2023-05-20T23:40:12.081Z,10.33
2023-05-20T23:42:40.853Z,10.11
2023-05-20T23:45:10.818Z,10.31
2023-05-20T23:47:40.501Z,10.29
2023-05-20T23:50:09.509Z,10.19
2023-05-20T23:52:38.153Z,10.09
2023-05-20T23:55:09.323Z,9.97
2023-05-20T23:57:37.577Z,10.20
