createdAt,value
2017-09-12T00:01:07.111Z,0
2017-09-12T00:02:16.059Z,0
2017-09-12T00:03:24.905Z,0
2017-09-12T00:04:33.750Z,0
2017-09-12T00:05:42.596Z,0
2017-09-12T00:06:51.439Z,0
2017-09-12T00:08:00.333Z,0
2017-09-12T00:09:09.177Z,0
2017-09-12T00:10:18.022Z,0
2017-09-12T00:11:26.868Z,0
2017-09-12T00:12:35.715Z,0
2017-09-12T00:13:45.193Z,0
2017-09-12T00:14:54.037Z,0
2017-09-12T00:16:02.881Z,0
2017-09-12T00:17:11.727Z,0
2017-09-12T00:18:20.571Z,0
2017-09-12T00:19:29.567Z,0
2017-09-12T00:20:38.411Z,0
2017-09-12T00:21:47.254Z,0
2017-09-12T00:22:56.099Z,0
2017-09-12T00:24:04.945Z,0
2017-09-12T00:25:13.940Z,0
2017-09-12T00:26:22.783Z,0
2017-09-12T00:27:31.960Z,0
2017-09-12T00:28:41.137Z,0
2017-09-12T00:29:49.980Z,0
2017-09-12T00:30:58.976Z,0
2017-09-12T00:32:07.820Z,0
2017-09-12T00:33:16.665Z,0
2017-09-12T00:34:25.509Z,0
2017-09-12T00:35:34.688Z,0
2017-09-12T00:36:43.531Z,0
2017-09-12T00:37:52.375Z,0
2017-09-12T00:39:01.219Z,0
2017-09-12T00:40:10.066Z,0
2017-09-12T00:41:18.911Z,0
2017-09-12T00:42:27.802Z,0
2017-09-12T00:43:36.647Z,0
2017-09-12T00:44:45.491Z,0
2017-09-12T00:45:54.335Z,0
2017-09-12T00:47:03.179Z,0
2017-09-12T00:48:12.022Z,0
2017-09-12T00:49:20.868Z,0
2017-09-12T00:50:29.713Z,0
2017-09-12T00:51:38.557Z,0
2017-09-12T00:52:47.402Z,0
2017-09-12T00:53:56.293Z,0
2017-09-12T00:55:05.137Z,0
2017-09-12T00:56:13.980Z,0
2017-09-12T00:57:22.827Z,0
2017-09-12T00:58:32.008Z,0
2017-09-12T00:59:41.152Z,0
2017-09-12T01:00:49.997Z,0
2017-09-12T01:01:58.839Z,0
2017-09-12T01:03:07.685Z,0
2017-09-12T01:04:16.528Z,0
2017-09-12T01:05:25.672Z,0
2017-09-12T01:06:34.516Z,0
2017-09-12T01:07:43.359Z,0
2017-09-12T01:08:52.203Z,0
2017-09-12T01:10:01.045Z,0
2017-09-12T01:11:09.888Z,0
2017-09-12T01:12:18.732Z,0
2017-09-12T01:13:27.575Z,0
2017-09-12T01:14:36.420Z,0
2017-09-12T01:15:45.593Z,0
2017-09-12T01:16:54.586Z,0
2017-09-12T01:18:03.429Z,0
2017-09-12T01:19:12.273Z,0
2017-09-12T01:20:21.118Z,0
2017-09-12T01:21:29.959Z,0
2017-09-12T01:22:38.855Z,0
2017-09-12T01:23:47.699Z,0
2017-09-12T01:24:56.542Z,0
2017-09-12T01:26:05.717Z,0
2017-09-12T01:27:14.559Z,0
2017-09-12T01:28:23.501Z,0
2017-09-12T01:29:32.342Z,0
2017-09-12T01:30:41.185Z,0
2017-09-12T01:31:50.028Z,0
2017-09-12T01:32:58.869Z,0
2017-09-12T01:34:07.762Z,0
2017-09-12T01:35:16.943Z,0
2017-09-12T01:36:25.792Z,0
2017-09-12T01:37:34.634Z,0
2017-09-12T01:38:43.475Z,0
2017-09-12T01:39:52.465Z,0
2017-09-12T01:41:01.306Z,0
2017-09-12T01:42:10.151Z,0
2017-09-12T01:43:18.998Z,0
2017-09-12T01:44:27.840Z,0
2017-09-12T01:45:36.781Z,0
2017-09-12T01:46:45.621Z,0
2017-09-12T01:47:54.468Z,0
2017-09-12T01:49:03.312Z,0
2017-09-12T01:50:12.155Z,0
2017-09-12T01:51:21.249Z,0
2017-09-12T01:52:30.092Z,0
2017-09-12T01:53:38.933Z,0
2017-09-12T01:54:47.777Z,0
2017-09-12T01:55:56.628Z,0
2017-09-12T01:57:05.610Z,0
2017-09-12T01:58:14.452Z,0
2017-09-12T01:59:23.295Z,0
2017-09-12T02:00:32.140Z,0
2017-09-12T02:01:40.984Z,0
2017-09-12T02:02:49.980Z,0
2017-09-12T02:03:58.825Z,0
2017-09-12T02:05:07.668Z,0
2017-09-12T02:06:16.510Z,0
2017-09-12T02:07:25.353Z,0
2017-09-12T02:08:34.448Z,0
2017-09-12T02:09:43.289Z,0
2017-09-12T02:10:52.131Z,0
2017-09-12T02:12:00.973Z,0
2017-09-12T02:13:09.817Z,0
2017-09-12T02:14:18.709Z,0
2017-09-12T02:15:27.556Z,0
2017-09-12T02:16:36.401Z,0
2017-09-12T02:17:45.582Z,0
2017-09-12T02:18:54.423Z,0
2017-09-12T02:20:03.370Z,0
2017-09-12T02:21:12.540Z,0
2017-09-12T02:22:21.384Z,0
2017-09-12T02:23:30.226Z,0
2017-09-12T02:24:39.071Z,0
2017-09-12T02:25:47.913Z,0
2017-09-12T02:26:57.096Z,0
2017-09-12T02:28:06.315Z,0
2017-09-12T02:29:15.496Z,0
2017-09-12T02:30:24.340Z,0
2017-09-12T02:31:33.283Z,0
2017-09-12T02:32:42.126Z,0
2017-09-12T02:33:50.969Z,0
2017-09-12T02:34:59.817Z,0
2017-09-12T02:36:08.664Z,0
2017-09-12T02:37:17.992Z,0
2017-09-12T02:38:26.835Z,0
2017-09-12T02:39:35.679Z,0
2017-09-12T02:40:44.525Z,0
2017-09-12T02:41:53.368Z,0
2017-09-12T02:43:02.360Z,0
2017-09-12T02:44:11.201Z,0
2017-09-12T02:45:20.042Z,0
2017-09-12T02:46:28.884Z,0
2017-09-12T02:47:37.727Z,0
2017-09-12T02:48:46.570Z,0
2017-09-12T02:49:55.411Z,0
2017-09-12T02:51:04.253Z,0
2017-09-12T02:52:13.093Z,0
2017-09-12T02:53:21.935Z,0
2017-09-12T02:54:30.929Z,0
2017-09-12T02:55:39.774Z,0
2017-09-12T02:56:48.948Z,0
2017-09-12T02:57:57.788Z,0
2017-09-12T02:59:06.632Z,0
2017-09-12T03:00:15.626Z,0
2017-09-12T03:01:24.469Z,0
2017-09-12T03:02:33.311Z,0
2017-09-12T03:03:42.485Z,0
2017-09-12T03:04:51.328Z,0
2017-09-12T03:06:00.423Z,0
2017-09-12T03:07:09.268Z,0
2017-09-12T03:08:18.111Z,0
2017-09-12T03:09:27.287Z,0
2017-09-12T03:10:36.134Z,0
2017-09-12T03:11:45.176Z,0
2017-09-12T03:12:54.022Z,0
2017-09-12T03:14:02.865Z,0
2017-09-12T03:15:11.707Z,0
2017-09-12T03:16:20.551Z,0
2017-09-12T03:17:29.443Z,0
2017-09-12T03:18:38.290Z,0
2017-09-12T03:19:47.133Z,0
2017-09-12T03:20:55.975Z,0
2017-09-12T03:22:04.817Z,0
2017-09-12T03:23:13.811Z,0
2017-09-12T03:24:22.654Z,0
2017-09-12T03:25:31.498Z,0
2017-09-12T03:26:40.340Z,0
2017-09-12T03:27:49.183Z,0
2017-09-12T03:28:58.174Z,0
2017-09-12T03:30:07.020Z,0
2017-09-12T03:31:15.865Z,0
2017-09-12T03:32:24.710Z,0
2017-09-12T03:33:33.917Z,0
2017-09-12T03:34:42.887Z,0
2017-09-12T03:35:52.062Z,0
2017-09-12T03:37:00.909Z,0
2017-09-12T03:38:10.083Z,0
2017-09-12T03:39:18.926Z,0
2017-09-12T03:40:27.915Z,0
2017-09-12T03:41:36.758Z,0
2017-09-12T03:42:45.603Z,0
2017-09-12T03:43:54.446Z,0
2017-09-12T03:45:03.655Z,0
2017-09-12T03:46:12.745Z,0
2017-09-12T03:47:21.589Z,0
2017-09-12T03:48:30.431Z,0
2017-09-12T03:49:39.277Z,0
2017-09-12T03:50:48.122Z,0
2017-09-12T03:51:57.297Z,0
2017-09-12T03:53:06.139Z,0
2017-09-12T03:54:14.984Z,0
2017-09-12T03:55:23.829Z,0
2017-09-12T03:56:32.670Z,0
2017-09-12T03:57:41.613Z,0
2017-09-12T03:58:50.454Z,0
2017-09-12T03:59:59.298Z,0
2017-09-12T04:01:08.141Z,0
2017-09-12T04:02:16.987Z,0
2017-09-12T04:03:25.979Z,0
2017-09-12T04:04:34.821Z,0
2017-09-12T04:05:43.666Z,0
2017-09-12T04:06:52.513Z,0
2017-09-12T04:08:01.358Z,0
2017-09-12T04:09:10.689Z,0
2017-09-12T04:10:19.863Z,0
2017-09-12T04:11:28.704Z,0
2017-09-12T04:12:37.546Z,0
2017-09-12T04:13:46.389Z,0
2017-09-12T04:14:55.584Z,0
2017-09-12T04:16:04.426Z,0
2017-09-12T04:17:13.269Z,0
2017-09-12T04:18:22.111Z,0
2017-09-12T04:19:30.953Z,0
2017-09-12T04:20:39.847Z,0
2017-09-12T04:21:48.690Z,0
2017-09-12T04:22:57.533Z,0
2017-09-12T04:24:06.377Z,0
2017-09-12T04:25:15.220Z,0
2017-09-12T04:26:24.363Z,0
2017-09-12T04:27:33.207Z,0
2017-09-12T04:28:42.050Z,0
2017-09-12T04:29:50.893Z,0
2017-09-12T04:30:59.737Z,0
2017-09-12T04:32:08.680Z,4
2017-09-12T04:33:17.525Z,0
2017-09-12T04:34:26.367Z,4
2017-09-12T04:35:35.212Z,0
2017-09-12T04:36:44.058Z,8
2017-09-12T04:37:53.154Z,4
2017-09-12T04:39:01.996Z,4
2017-09-12T04:40:10.838Z,4
2017-09-12T04:41:19.682Z,4
2017-09-12T04:42:28.524Z,8
2017-09-12T04:43:37.765Z,8
2017-09-12T04:44:46.609Z,8
2017-09-12T04:45:55.448Z,8
2017-09-12T04:47:04.293Z,8
2017-09-12T04:48:13.138Z,12
2017-09-12T04:49:22.132Z,16
2017-09-12T04:50:30.973Z,28
2017-09-12T04:51:39.821Z,40
2017-09-12T04:52:48.660Z,40
2017-09-12T04:53:57.502Z,44
2017-09-12T04:55:06.494Z,52
2017-09-12T04:56:15.666Z,72
2017-09-12T04:57:24.511Z,76
2017-09-12T04:58:33.353Z,96
2017-09-12T04:59:42.197Z,116
2017-09-12T05:00:51.192Z,124
2017-09-12T05:02:00.038Z,132
2017-09-12T05:03:08.885Z,148
2017-09-12T05:04:17.732Z,172
2017-09-12T05:05:26.576Z,172
2017-09-12T05:06:35.572Z,164
2017-09-12T05:07:44.418Z,156
2017-09-12T05:08:53.263Z,160
2017-09-12T05:10:02.108Z,172
2017-09-12T05:11:10.954Z,204
2017-09-12T05:12:19.949Z,200
2017-09-12T05:13:28.795Z,216
2017-09-12T05:14:37.643Z,260
2017-09-12T05:15:46.492Z,288
2017-09-12T05:16:55.337Z,288
2017-09-12T05:18:04.233Z,332
2017-09-12T05:19:13.084Z,364
2017-09-12T05:20:21.927Z,412
2017-09-12T05:21:30.773Z,448
2017-09-12T05:22:39.622Z,476
2017-09-12T05:23:48.618Z,480
2017-09-12T05:24:57.466Z,484
2017-09-12T05:26:06.312Z,488
2017-09-12T05:27:15.159Z,500
2017-09-12T05:28:24.003Z,484
2017-09-12T05:29:32.848Z,408
2017-09-12T05:30:42.024Z,436
2017-09-12T05:31:50.869Z,464
2017-09-12T05:32:59.717Z,472
2017-09-12T05:34:08.567Z,468
2017-09-12T05:35:17.411Z,508
2017-09-12T05:36:26.257Z,508
2017-09-12T05:37:35.101Z,556
2017-09-12T05:38:44.278Z,516
2017-09-12T05:39:53.289Z,508
2017-09-12T05:41:02.753Z,520
2017-09-12T05:42:11.713Z,476
2017-09-12T05:43:20.655Z,344
2017-09-12T05:44:29.611Z,344
2017-09-12T05:45:38.524Z,324
2017-09-12T05:46:47.428Z,336
2017-09-12T05:47:56.295Z,384
2017-09-12T05:49:05.141Z,448
2017-09-12T05:50:13.984Z,644
2017-09-12T05:51:22.830Z,740
2017-09-12T05:52:31.673Z,708
2017-09-12T05:53:40.516Z,736
2017-09-12T05:54:49.687Z,728
2017-09-12T05:55:58.535Z,776
2017-09-12T05:57:07.378Z,724
2017-09-12T05:58:16.222Z,708
2017-09-12T05:59:25.398Z,784
2017-09-12T06:00:34.247Z,784
2017-09-12T06:01:43.092Z,788
2017-09-12T06:02:51.936Z,868
2017-09-12T06:04:00.780Z,888
2017-09-12T06:05:10.255Z,1084
2017-09-12T06:06:19.097Z,1352
2017-09-12T06:07:27.945Z,1668
2017-09-12T06:08:36.798Z,1736
2017-09-12T06:09:45.636Z,1656
2017-09-12T06:10:54.628Z,1632
2017-09-12T06:12:03.472Z,1576
2017-09-12T06:13:12.315Z,1528
2017-09-12T06:14:21.160Z,1440
2017-09-12T06:15:30.003Z,1340
2017-09-12T06:16:39.024Z,1188
2017-09-12T06:17:47.842Z,880
2017-09-12T06:18:56.684Z,936
2017-09-12T06:20:05.861Z,892
2017-09-12T06:21:14.707Z,788
2017-09-12T06:22:23.703Z,640
2017-09-12T06:23:32.546Z,592
2017-09-12T06:24:41.391Z,572
2017-09-12T06:25:50.567Z,724
2017-09-12T06:26:59.410Z,760
2017-09-12T06:28:08.505Z,920
2017-09-12T06:29:17.351Z,1048
2017-09-12T06:30:26.193Z,1396
2017-09-12T06:31:35.036Z,1492
2017-09-12T06:32:43.882Z,2120
2017-09-12T06:33:52.878Z,2296
2017-09-12T06:35:01.719Z,2404
2017-09-12T06:36:10.564Z,2348
2017-09-12T06:37:19.407Z,2252
2017-09-12T06:38:28.249Z,2220
2017-09-12T06:39:37.244Z,1948
2017-09-12T06:40:46.088Z,1964
2017-09-12T06:41:54.934Z,1888
2017-09-12T06:43:03.777Z,1864
2017-09-12T06:44:12.621Z,1964
2017-09-12T06:45:21.816Z,1752
2017-09-12T06:46:30.660Z,1660
2017-09-12T06:47:39.501Z,1592
2017-09-12T06:48:48.344Z,1796
2017-09-12T06:49:57.188Z,2540
2017-09-12T06:51:06.183Z,2692
2017-09-12T06:52:15.028Z,2424
2017-09-12T06:53:23.871Z,2464
2017-09-12T06:54:32.714Z,2420
2017-09-12T06:55:41.562Z,1752
2017-09-12T06:56:50.456Z,1868
2017-09-12T06:57:59.300Z,1280
2017-09-12T06:59:08.145Z,1328
2017-09-12T07:00:16.998Z,1340
2017-09-12T07:01:25.844Z,1548
2017-09-12T07:02:34.741Z,1700
2017-09-12T07:03:43.586Z,1376
2017-09-12T07:04:52.435Z,1344
2017-09-12T07:06:01.281Z,1248
2017-09-12T07:07:10.130Z,1056
2017-09-12T07:08:19.322Z,1120
2017-09-12T07:09:28.961Z,1040
2017-09-12T07:10:38.729Z,1316
2017-09-12T07:11:47.610Z,1272
2017-09-12T07:12:56.812Z,1424
2017-09-12T07:14:05.755Z,1284
2017-09-12T07:15:14.599Z,1132
2017-09-12T07:16:23.776Z,1044
2017-09-12T07:17:32.916Z,1184
2017-09-12T07:18:41.762Z,1572
2017-09-12T07:19:51.044Z,1580
2017-09-12T07:20:59.880Z,2568
2017-09-12T07:22:09.062Z,2572
2017-09-12T07:23:17.907Z,2816
2017-09-12T07:24:26.750Z,3164
2017-09-12T07:25:35.694Z,3088
2017-09-12T07:26:44.544Z,3180
2017-09-12T07:27:53.720Z,3772
2017-09-12T07:29:02.564Z,3760
2017-09-12T07:30:11.410Z,3872
2017-09-12T07:31:20.407Z,3944
2017-09-12T07:32:29.262Z,3012
2017-09-12T07:33:38.117Z,3488
2017-09-12T07:34:46.968Z,2940
2017-09-12T07:35:55.816Z,2848
2017-09-12T07:37:04.731Z,2588
2017-09-12T07:38:13.584Z,2452
2017-09-12T07:39:22.431Z,2664
2017-09-12T07:40:31.276Z,2752
2017-09-12T07:41:40.124Z,2884
2017-09-12T07:42:49.073Z,2784
2017-09-12T07:43:57.917Z,2860
2017-09-12T07:45:06.766Z,2992
2017-09-12T07:46:15.612Z,2952
2017-09-12T07:47:24.458Z,2988
2017-09-12T07:48:33.464Z,2724
2017-09-12T07:49:42.777Z,3008
2017-09-12T07:50:51.707Z,4740
2017-09-12T07:52:00.556Z,4752
2017-09-12T07:53:09.403Z,4688
2017-09-12T07:54:18.401Z,5056
2017-09-12T07:55:27.512Z,5188
2017-09-12T07:56:36.360Z,4440
2017-09-12T07:57:45.205Z,3100
2017-09-12T07:58:54.050Z,2536
2017-09-12T08:00:03.201Z,1856
2017-09-12T08:01:12.048Z,2028
2017-09-12T08:02:20.899Z,1916
2017-09-12T08:03:29.742Z,2320
2017-09-12T08:04:38.625Z,2724
2017-09-12T08:05:47.812Z,2200
2017-09-12T08:06:56.656Z,1872
2017-09-12T08:08:05.502Z,1892
2017-09-12T08:09:14.346Z,1836
2017-09-12T08:10:23.195Z,1784
2017-09-12T08:11:32.467Z,1696
2017-09-12T08:12:41.564Z,2204
2017-09-12T08:13:50.414Z,1568
2017-09-12T08:14:59.262Z,1500
2017-09-12T08:16:08.306Z,1492
2017-09-12T08:17:17.573Z,1496
2017-09-12T08:18:26.824Z,1740
2017-09-12T08:19:35.829Z,1876
2017-09-12T08:20:44.674Z,1824
2017-09-12T08:21:53.521Z,1856
2017-09-12T08:23:02.668Z,2884
2017-09-12T08:24:11.521Z,2336
2017-09-12T08:25:20.379Z,3608
2017-09-12T08:26:29.227Z,2988
2017-09-12T08:27:38.071Z,3652
2017-09-12T08:28:47.069Z,3472
2017-09-12T08:29:55.915Z,3624
2017-09-12T08:31:04.808Z,4284
2017-09-12T08:32:14.009Z,4040
2017-09-12T08:33:22.857Z,4236
2017-09-12T08:34:31.797Z,4668
2017-09-12T08:35:41.009Z,4856
2017-09-12T08:36:49.857Z,2976
2017-09-12T08:37:58.716Z,2572
2017-09-12T08:39:07.564Z,1952
2017-09-12T08:40:16.570Z,1872
2017-09-12T08:41:25.466Z,1828
2017-09-12T08:42:34.312Z,1924
2017-09-12T08:43:43.157Z,1912
2017-09-12T08:44:52.004Z,1968
2017-09-12T08:46:00.954Z,1772
2017-09-12T08:47:09.796Z,1712
2017-09-12T08:48:18.663Z,1728
2017-09-12T08:49:27.521Z,1832
2017-09-12T08:50:36.373Z,2412
2017-09-12T08:51:45.420Z,3020
2017-09-12T08:52:54.266Z,3228
2017-09-12T08:54:03.111Z,4416
2017-09-12T08:55:11.955Z,4804
2017-09-12T08:56:20.805Z,6036
2017-09-12T08:57:29.797Z,4276
2017-09-12T08:58:38.642Z,3864
2017-09-12T08:59:47.492Z,4504
2017-09-12T09:00:56.341Z,4452
2017-09-12T09:02:05.206Z,3240
2017-09-12T09:03:14.120Z,3944
2017-09-12T09:04:23.085Z,4612
2017-09-12T09:05:31.940Z,5124
2017-09-12T09:06:41.152Z,3440
2017-09-12T09:07:50.004Z,3180
2017-09-12T09:08:59.009Z,4408
2017-09-12T09:10:07.857Z,5080
2017-09-12T09:11:16.702Z,3388
2017-09-12T09:12:25.548Z,3268
2017-09-12T09:13:34.394Z,3884
2017-09-12T09:14:43.514Z,3952
2017-09-12T09:15:52.397Z,5280
2017-09-12T09:17:01.249Z,2752
2017-09-12T09:18:10.106Z,3684
2017-09-12T09:19:18.969Z,4160
2017-09-12T09:20:27.969Z,2736
2017-09-12T09:21:36.815Z,3212
2017-09-12T09:22:45.667Z,3096
2017-09-12T09:23:54.544Z,3608
2017-09-12T09:25:03.464Z,2400
2017-09-12T09:26:12.460Z,2644
2017-09-12T09:27:21.306Z,3704
2017-09-12T09:28:30.220Z,4220
2017-09-12T09:29:39.067Z,3836
2017-09-12T09:30:47.915Z,3292
2017-09-12T09:31:57.249Z,3192
2017-09-12T09:33:06.474Z,4308
2017-09-12T09:34:15.382Z,5456
2017-09-12T09:35:24.250Z,2708
2017-09-12T09:36:33.094Z,4472
2017-09-12T09:37:42.006Z,4484
2017-09-12T09:38:50.854Z,5252
2017-09-12T09:39:59.703Z,5136
2017-09-12T09:41:08.552Z,5964
2017-09-12T09:42:17.406Z,6228
2017-09-12T09:43:26.361Z,5020
2017-09-12T09:44:35.252Z,5016
2017-09-12T09:45:44.104Z,5152
2017-09-12T09:46:53.051Z,4960
2017-09-12T09:48:01.937Z,4532
2017-09-12T09:49:10.932Z,3696
2017-09-12T09:50:19.783Z,3884
2017-09-12T09:51:28.696Z,4704
2017-09-12T09:52:37.879Z,3032
2017-09-12T09:53:46.728Z,2640
2017-09-12T09:54:55.792Z,3628
2017-09-12T09:56:04.664Z,2308
2017-09-12T09:57:13.512Z,2188
2017-09-12T09:58:22.387Z,3476
2017-09-12T09:59:31.247Z,3916
2017-09-12T10:00:40.393Z,3200
2017-09-12T10:01:49.238Z,3640
2017-09-12T10:02:58.137Z,4552
2017-09-12T10:04:06.988Z,5120
2017-09-12T10:05:15.864Z,6100
2017-09-12T10:06:25.490Z,6488
2017-09-12T10:07:34.342Z,5028
2017-09-12T10:08:43.206Z,4444
2017-09-12T10:09:52.052Z,2984
2017-09-12T10:11:01.239Z,3888
2017-09-12T10:12:10.393Z,3748
2017-09-12T10:13:19.574Z,4852
2017-09-12T10:14:28.761Z,5008
2017-09-12T10:15:37.609Z,5828
2017-09-12T10:16:46.457Z,3088
2017-09-12T10:17:55.457Z,2456
2017-09-12T10:19:04.304Z,2524
2017-09-12T10:20:13.163Z,2576
2017-09-12T10:21:22.010Z,2528
2017-09-12T10:22:31.062Z,2760
2017-09-12T10:23:40.297Z,3580
2017-09-12T10:24:49.148Z,4028
2017-09-12T10:25:58.033Z,4492
2017-09-12T10:27:06.883Z,3360
2017-09-12T10:28:15.736Z,3080
2017-09-12T10:29:25.314Z,2828
2017-09-12T10:30:34.162Z,2740
2017-09-12T10:31:43.009Z,2948
2017-09-12T10:32:51.863Z,2880
2017-09-12T10:34:00.735Z,3036
2017-09-12T10:35:09.733Z,3696
2017-09-12T10:36:18.588Z,5188
2017-09-12T10:37:27.457Z,4348
2017-09-12T10:38:36.302Z,4852
2017-09-12T10:39:45.151Z,8004
2017-09-12T10:40:54.152Z,8032
2017-09-12T10:42:02.999Z,6384
2017-09-12T10:43:11.847Z,4864
2017-09-12T10:44:20.699Z,4844
2017-09-12T10:45:29.544Z,4812
2017-09-12T10:46:38.693Z,4772
2017-09-12T10:47:47.550Z,4312
2017-09-12T10:48:56.399Z,4160
2017-09-12T10:50:05.581Z,3904
2017-09-12T10:51:14.430Z,4780
2017-09-12T10:52:23.429Z,7100
2017-09-12T10:53:32.574Z,6908
2017-09-12T10:54:41.421Z,6448
2017-09-12T10:55:50.269Z,6724
2017-09-12T10:56:59.123Z,5800
2017-09-12T10:58:08.353Z,7056
2017-09-12T10:59:17.545Z,6996
2017-09-12T11:00:26.396Z,7772
2017-09-12T11:01:35.242Z,8284
2017-09-12T11:02:44.088Z,6872
2017-09-12T11:03:52.987Z,5244
2017-09-12T11:05:01.835Z,4424
2017-09-12T11:06:10.777Z,4692
2017-09-12T11:07:19.626Z,5448
2017-09-12T11:08:28.476Z,6532
2017-09-12T11:09:37.525Z,6836
2017-09-12T11:10:46.371Z,5876
2017-09-12T11:11:55.217Z,6128
2017-09-12T11:13:04.068Z,4964
2017-09-12T11:14:12.955Z,6580
2017-09-12T11:15:22.204Z,6768
2017-09-12T11:16:31.067Z,6856
2017-09-12T11:17:40.250Z,7040
2017-09-12T11:18:49.462Z,5680
2017-09-12T11:19:58.325Z,5388
2017-09-12T11:21:07.324Z,4364
2017-09-12T11:22:16.205Z,6664
2017-09-12T11:23:25.053Z,4752
2017-09-12T11:24:33.940Z,5276
2017-09-12T11:25:42.788Z,5356
2017-09-12T11:26:51.820Z,4600
2017-09-12T11:28:00.671Z,4868
2017-09-12T11:29:09.555Z,4952
2017-09-12T11:30:18.414Z,5124
2017-09-12T11:31:27.278Z,6628
2017-09-12T11:32:36.243Z,6100
2017-09-12T11:33:45.159Z,3772
2017-09-12T11:34:54.012Z,5268
2017-09-12T11:36:02.858Z,4432
2017-09-12T11:37:11.707Z,5960
2017-09-12T11:38:20.858Z,8492
2017-09-12T11:39:29.722Z,7792
2017-09-12T11:40:38.877Z,7092
2017-09-12T11:41:47.747Z,6316
2017-09-12T11:42:56.578Z,6252
2017-09-12T11:44:05.522Z,6188
2017-09-12T11:45:14.371Z,6340
2017-09-12T11:46:23.556Z,6892
2017-09-12T11:47:32.414Z,6772
2017-09-12T11:48:41.265Z,8712
2017-09-12T11:49:50.162Z,10380
2017-09-12T11:50:59.009Z,9752
2017-09-12T11:52:07.857Z,7908
2017-09-12T11:53:16.704Z,6128
2017-09-12T11:54:25.553Z,2236
2017-09-12T11:55:34.551Z,2704
2017-09-12T11:56:43.400Z,3292
2017-09-12T11:57:52.250Z,2648
2017-09-12T11:59:01.101Z,2304
2017-09-12T12:00:09.950Z,2236
2017-09-12T12:01:18.897Z,2276
2017-09-12T12:02:27.759Z,2424
2017-09-12T12:03:36.939Z,2620
2017-09-12T12:04:45.789Z,3120
2017-09-12T12:05:54.637Z,3824
2017-09-12T12:07:03.589Z,5392
2017-09-12T12:08:12.458Z,20576
2017-09-12T12:09:21.309Z,12584
2017-09-12T12:10:30.487Z,13220
2017-09-12T12:11:39.335Z,10956
2017-09-12T12:12:48.277Z,9444
2017-09-12T12:13:57.124Z,7600
2017-09-12T12:15:05.972Z,8848
2017-09-12T12:16:14.826Z,14004
2017-09-12T12:17:23.715Z,16992
2017-09-12T12:18:32.864Z,5924
2017-09-12T12:19:41.707Z,3168
2017-09-12T12:20:50.551Z,2768
2017-09-12T12:21:59.396Z,2548
2017-09-12T12:23:08.244Z,2476
2017-09-12T12:24:17.213Z,2492
2017-09-12T12:25:26.074Z,2640
2017-09-12T12:26:34.949Z,2816
2017-09-12T12:27:43.796Z,3048
2017-09-12T12:28:52.642Z,3200
2017-09-12T12:30:01.538Z,3616
2017-09-12T12:31:10.385Z,4184
2017-09-12T12:32:19.234Z,4460
2017-09-12T12:33:28.089Z,4560
2017-09-12T12:34:36.936Z,5108
2017-09-12T12:35:45.885Z,6216
2017-09-12T12:36:54.732Z,6436
2017-09-12T12:38:03.577Z,7044
2017-09-12T12:39:12.428Z,6928
2017-09-12T12:40:21.312Z,6760
2017-09-12T12:41:30.462Z,6888
2017-09-12T12:42:39.308Z,7132
2017-09-12T12:43:48.221Z,7732
2017-09-12T12:44:57.402Z,11744
2017-09-12T12:46:06.257Z,8068
2017-09-12T12:47:15.118Z,8472
2017-09-12T12:48:24.000Z,7672
2017-09-12T12:49:33.230Z,7120
2017-09-12T12:50:42.379Z,9772
2017-09-12T12:51:51.264Z,9032
2017-09-12T12:53:00.108Z,9356
2017-09-12T12:54:08.955Z,8852
2017-09-12T12:55:17.835Z,9312
2017-09-12T12:56:26.738Z,9556
2017-09-12T12:57:35.581Z,9120
2017-09-12T12:58:44.581Z,9784
2017-09-12T12:59:54.338Z,12644
2017-09-12T13:01:03.183Z,17760
2017-09-12T13:02:12.075Z,12448
2017-09-12T13:03:20.920Z,13600
2017-09-12T13:04:29.924Z,11536
2017-09-12T13:05:38.772Z,10572
2017-09-12T13:06:47.627Z,9348
2017-09-12T13:07:56.482Z,9064
2017-09-12T13:09:05.351Z,8492
2017-09-12T13:10:14.247Z,9100
2017-09-12T13:11:23.094Z,9608
2017-09-12T13:12:31.941Z,8640
2017-09-12T13:13:40.794Z,6924
2017-09-12T13:14:49.638Z,7816
2017-09-12T13:15:58.495Z,8664
2017-09-12T13:17:07.350Z,7536
2017-09-12T13:18:16.193Z,5932
2017-09-12T13:19:25.063Z,7136
2017-09-12T13:20:33.937Z,6672
2017-09-12T13:21:42.834Z,6116
2017-09-12T13:22:52.054Z,4968
2017-09-12T13:24:00.903Z,4668
2017-09-12T13:25:09.749Z,5448
2017-09-12T13:26:18.598Z,5808
2017-09-12T13:27:27.451Z,9036
2017-09-12T13:28:36.297Z,6724
2017-09-12T13:29:45.185Z,5192
2017-09-12T13:30:54.095Z,3280
2017-09-12T13:32:02.985Z,7992
2017-09-12T13:33:11.850Z,7284
2017-09-12T13:34:21.087Z,5116
2017-09-12T13:35:30.505Z,7276
2017-09-12T13:36:39.430Z,4316
2017-09-12T13:37:48.370Z,4528
2017-09-12T13:38:57.240Z,5600
2017-09-12T13:40:06.088Z,17568
2017-09-12T13:41:14.937Z,23456
2017-09-12T13:42:23.785Z,24576
2017-09-12T13:43:32.631Z,14048
2017-09-12T13:44:41.480Z,12524
2017-09-12T13:45:50.380Z,9780
2017-09-12T13:46:59.283Z,9000
2017-09-12T13:48:08.144Z,4732
2017-09-12T13:49:17.002Z,4376
2017-09-12T13:50:25.863Z,3888
2017-09-12T13:51:34.715Z,6340
2017-09-12T13:52:43.582Z,7912
2017-09-12T13:53:52.484Z,11968
2017-09-12T13:55:01.349Z,0
2017-09-12T13:56:10.303Z,4492
2017-09-12T13:57:19.201Z,12480
2017-09-12T13:58:28.054Z,11740
2017-09-12T13:59:36.910Z,7248
2017-09-12T14:00:45.788Z,6688
2017-09-12T14:01:54.985Z,12540
2017-09-12T14:03:04.044Z,3884
2017-09-12T14:04:13.231Z,9284
2017-09-12T14:05:22.095Z,9816
2017-09-12T14:06:30.950Z,38496
2017-09-12T14:07:39.809Z,46016
2017-09-12T14:08:48.831Z,31904
2017-09-12T14:09:57.693Z,53856
2017-09-12T14:11:06.555Z,54048
2017-09-12T14:12:15.417Z,42016
2017-09-12T14:13:24.280Z,51712
2017-09-12T14:14:33.282Z,52832
2017-09-12T14:15:42.142Z,41344
2017-09-12T14:16:50.997Z,53760
2017-09-12T14:17:59.847Z,50240
2017-09-12T14:19:08.704Z,40096
2017-09-12T14:20:17.738Z,20736
2017-09-12T14:21:26.639Z,31136
2017-09-12T14:22:35.505Z,25280
2017-09-12T14:23:44.412Z,53472
2017-09-12T14:24:53.313Z,51616
2017-09-12T14:26:02.270Z,29856
2017-09-12T14:27:11.133Z,9908
2017-09-12T14:28:19.989Z,49344
2017-09-12T14:29:28.845Z,49984
2017-09-12T14:30:37.714Z,47072
2017-09-12T14:31:46.878Z,45312
2017-09-12T14:32:55.754Z,47264
2017-09-12T14:34:04.614Z,48320
2017-09-12T14:35:13.481Z,48864
2017-09-12T14:36:22.343Z,48160
2017-09-12T14:37:31.367Z,48128
2017-09-12T14:38:40.559Z,48800
2017-09-12T14:39:49.463Z,47488
2017-09-12T14:40:58.321Z,47584
2017-09-12T14:42:07.178Z,38944
2017-09-12T14:43:16.679Z,25344
2017-09-12T14:44:25.540Z,18144
2017-09-12T14:45:34.419Z,13788
2017-09-12T14:46:43.612Z,12068
2017-09-12T14:47:52.468Z,10064
2017-09-12T14:49:01.514Z,29728
2017-09-12T14:50:10.383Z,13200
2017-09-12T14:51:19.836Z,6264
2017-09-12T14:52:28.695Z,6692
2017-09-12T14:53:37.553Z,6688
2017-09-12T14:54:46.561Z,5468
2017-09-12T14:55:55.424Z,6536
2017-09-12T14:57:04.288Z,7084
2017-09-12T14:58:13.478Z,5736
2017-09-12T14:59:22.335Z,6516
2017-09-12T15:00:31.438Z,9236
2017-09-12T15:01:40.289Z,9240
2017-09-12T15:02:49.139Z,9644
2017-09-12T15:03:57.990Z,5464
2017-09-12T15:05:06.839Z,2940
2017-09-12T15:06:16.174Z,1744
2017-09-12T15:07:25.027Z,1776
2017-09-12T15:08:33.878Z,2592
2017-09-12T15:09:42.729Z,1496
2017-09-12T15:10:51.581Z,1268
2017-09-12T15:12:00.581Z,1944
2017-09-12T15:13:09.432Z,4524
2017-09-12T15:14:18.281Z,5768
2017-09-12T15:15:27.131Z,5824
2017-09-12T15:16:35.981Z,5444
2017-09-12T15:17:44.985Z,2864
2017-09-12T15:18:53.841Z,2040
2017-09-12T15:20:03.044Z,2372
2017-09-12T15:21:11.920Z,2400
2017-09-12T15:22:20.769Z,3088
2017-09-12T15:23:29.722Z,3052
2017-09-12T15:24:38.576Z,3300
2017-09-12T15:25:47.425Z,3136
2017-09-12T15:26:56.278Z,2464
2017-09-12T15:28:05.128Z,2800
2017-09-12T15:29:14.312Z,2116
2017-09-12T15:30:23.159Z,2040
2017-09-12T15:31:32.024Z,1768
2017-09-12T15:32:40.871Z,1600
2017-09-12T15:33:49.723Z,1088
2017-09-12T15:34:59.059Z,908
2017-09-12T15:36:07.911Z,880
2017-09-12T15:37:17.097Z,736
2017-09-12T15:38:25.950Z,708
2017-09-12T15:39:34.828Z,680
2017-09-12T15:40:43.929Z,676
2017-09-12T15:41:52.790Z,744
2017-09-12T15:43:01.640Z,876
2017-09-12T15:44:10.487Z,992
2017-09-12T15:45:19.342Z,1108
2017-09-12T15:46:28.291Z,1260
2017-09-12T15:47:37.141Z,1436