createdAt,value
2018-01-02T00:02:14.673Z,4.77
2018-01-02T00:04:41.012Z,2.17
2018-01-02T00:07:07.272Z,6.63
2018-01-02T00:09:33.572Z,2.53
2018-01-02T00:11:59.808Z,3.33
2018-01-02T00:14:26.136Z,5.73
2018-01-02T00:16:52.470Z,2.80
2018-01-02T00:19:18.716Z,3.10
2018-01-02T00:21:44.982Z,5.93
2018-01-02T00:24:11.226Z,3.77
2018-01-02T00:26:37.502Z,3.03
2018-01-02T00:29:10.841Z,3.90
2018-01-02T00:31:37.167Z,2.43
2018-01-02T00:34:03.424Z,7.50
2018-01-02T00:36:29.691Z,5.17
2018-01-02T00:38:56.019Z,1.93
2018-01-02T00:41:22.316Z,3.57
2018-01-02T00:43:48.599Z,3.37
2018-01-02T00:46:15.624Z,1.50
2018-01-02T00:48:41.918Z,5.70
2018-01-02T00:51:08.139Z,1.53
2018-01-02T00:53:34.448Z,1.43
2018-01-02T00:56:01.547Z,1.13
2018-01-02T00:58:27.852Z,1.63
2018-01-02T01:00:54.142Z,3.30
2018-01-02T01:03:21.192Z,3.20
2018-01-02T01:05:47.489Z,1.50
2018-01-02T01:08:13.744Z,2.20
2018-01-02T01:10:40.005Z,2.20
2018-01-02T01:13:06.279Z,1.53
2018-01-02T01:15:32.654Z,2.37
2018-01-02T01:17:59.694Z,0.80
2018-01-02T01:20:26.747Z,2.17
2018-01-02T01:22:53.758Z,0.90
2018-01-02T01:25:20.055Z,8.90
2018-01-02T01:27:46.326Z,0.93
2018-01-02T01:30:12.581Z,2.30
2018-01-02T01:32:39.611Z,1.73
2018-01-02T01:35:05.843Z,0.83
2018-01-02T01:37:32.123Z,2.03
2018-01-02T01:39:58.403Z,1.53
2018-01-02T01:42:24.677Z,3.73
2018-01-02T01:44:50.968Z,1.53
2018-01-02T01:47:17.958Z,0.67
2018-01-02T01:49:44.364Z,0.57
2018-01-02T01:52:11.357Z,3.53
2018-01-02T01:54:37.678Z,1.90
2018-01-02T01:57:04.096Z,2.13
2018-01-02T01:59:30.332Z,1.23
2018-01-02T02:01:56.622Z,0.83
2018-01-02T02:04:23.609Z,0.83
2018-01-02T02:06:49.939Z,0.60
2018-01-02T02:09:16.268Z,1.00
2018-01-02T02:11:42.510Z,1.70
2018-01-02T02:14:08.829Z,2.53
2018-01-02T02:16:35.068Z,0.70
2018-01-02T02:19:01.343Z,1.07
2018-01-02T02:21:27.606Z,1.33
2018-01-02T02:23:53.878Z,1.03
2018-01-02T02:26:20.155Z,1.27
2018-01-02T02:28:47.139Z,0.77
2018-01-02T02:31:13.429Z,1.13
2018-01-02T02:33:40.393Z,1.13
2018-01-02T02:36:06.638Z,0.87
2018-01-02T02:38:32.982Z,2.60
2018-01-02T02:41:07.402Z,0.70
2018-01-02T02:43:33.701Z,1.63
2018-01-02T02:45:59.923Z,1.00
2018-01-02T02:48:26.171Z,1.27
2018-01-02T02:50:52.461Z,0.70
2018-01-02T02:53:19.458Z,0.70
2018-01-02T02:55:45.743Z,0.90
2018-01-02T02:58:11.966Z,1.30
2018-01-02T03:00:38.991Z,0.70
2018-01-02T03:03:05.291Z,0.57
2018-01-02T03:05:31.591Z,0.60
2018-01-02T03:07:58.634Z,0.60
2018-01-02T03:10:25.679Z,1.60
2018-01-02T03:12:52.732Z,1.37
2018-01-02T03:15:19.728Z,0.67
2018-01-02T03:17:46.046Z,1.27
2018-01-02T03:20:12.300Z,1.00
2018-01-02T03:22:38.596Z,0.80
2018-01-02T03:25:04.868Z,0.93
2018-01-02T03:27:32.054Z,0.73
2018-01-02T03:29:59.088Z,0.60
2018-01-02T03:32:25.368Z,0.50
2018-01-02T03:34:52.447Z,0.53
2018-01-02T03:37:18.681Z,1.17
2018-01-02T03:39:44.978Z,0.50
2018-01-02T03:42:11.241Z,0.60
2018-01-02T03:44:37.475Z,0.63
2018-01-02T03:47:03.721Z,3.13
2018-01-02T03:49:30.699Z,0.60
2018-01-02T03:51:56.985Z,0.50
2018-01-02T03:54:23.219Z,0.40
2018-01-02T03:56:50.207Z,0.40
2018-01-02T03:59:16.443Z,0.63
2018-01-02T04:01:42.771Z,0.70
2018-01-02T04:04:09.065Z,0.60
2018-01-02T04:06:36.086Z,0.40
2018-01-02T04:09:02.382Z,0.40
2018-01-02T04:11:28.626Z,0.50
2018-01-02T04:13:54.874Z,0.40
2018-01-02T04:16:21.132Z,0.40
2018-01-02T04:18:48.136Z,0.40
2018-01-02T04:21:14.438Z,0.40
2018-01-02T04:23:40.675Z,0.63
2018-01-02T04:26:06.938Z,1.50
2018-01-02T04:28:33.202Z,0.40
2018-01-02T04:31:01.124Z,1.30
2018-01-02T04:33:27.376Z,0.50
2018-01-02T04:35:53.682Z,0.63
2018-01-02T04:38:19.937Z,0.50
2018-01-02T04:40:46.232Z,0.50
2018-01-02T04:43:12.489Z,0.47
2018-01-02T04:45:38.762Z,0.40
2018-01-02T04:48:05.007Z,0.40
2018-01-02T04:50:31.251Z,0.40
2018-01-02T04:52:57.511Z,0.93
2018-01-02T04:55:24.495Z,0.50
2018-01-02T04:57:50.707Z,0.50
2018-01-02T05:00:17.703Z,0.53
2018-01-02T05:02:43.967Z,0.60
2018-01-02T05:05:10.252Z,0.50
2018-01-02T05:07:37.308Z,0.40
2018-01-02T05:10:03.572Z,1.63
2018-01-02T05:12:29.854Z,0.40
2018-01-02T05:14:56.120Z,0.50
2018-01-02T05:17:22.369Z,0.40
2018-01-02T05:19:49.404Z,0.50
2018-01-02T05:22:15.664Z,0.50
2018-01-02T05:24:42.678Z,0.43
2018-01-02T05:27:08.918Z,0.50
2018-01-02T05:29:38.762Z,0.40
2018-01-02T05:32:05.051Z,0.60
2018-01-02T05:34:31.291Z,0.40
2018-01-02T05:36:58.352Z,0.40
2018-01-02T05:39:25.367Z,0.40
2018-01-02T05:41:51.617Z,0.50
2018-01-02T05:44:17.923Z,0.40
2018-01-02T05:46:44.266Z,0.40
2018-01-02T05:49:10.594Z,0.73
2018-01-02T05:51:36.870Z,0.40
2018-01-02T05:54:04.246Z,0.50
2018-01-02T05:56:30.504Z,0.40
2018-01-02T05:58:56.772Z,0.40
2018-01-02T06:01:23.836Z,2.00
2018-01-02T06:03:50.082Z,0.70
2018-01-02T06:06:16.369Z,0.50
2018-01-02T06:08:43.332Z,0.40
2018-01-02T06:11:09.612Z,0.83
2018-01-02T06:13:35.840Z,0.40
2018-01-02T06:16:02.084Z,0.43
2018-01-02T06:18:28.322Z,0.50
2018-01-02T06:20:54.558Z,0.50
2018-01-02T06:23:21.658Z,0.40
2018-01-02T06:25:47.937Z,6.73
2018-01-02T06:28:15.021Z,0.50
2018-01-02T06:30:41.263Z,0.50
2018-01-02T06:33:07.511Z,0.50
2018-01-02T06:35:33.769Z,0.47
2018-01-02T06:37:59.987Z,0.40
2018-01-02T06:40:26.268Z,0.60
2018-01-02T06:42:52.493Z,1.10
2018-01-02T06:45:18.771Z,0.60
2018-01-02T06:47:45.019Z,0.50
2018-01-02T06:50:12.511Z,2.40
2018-01-02T06:52:38.784Z,0.53
2018-01-02T06:55:05.059Z,0.50
2018-01-02T06:57:31.377Z,2.17
2018-01-02T06:59:58.384Z,2.17
2018-01-02T07:02:24.701Z,0.50
2018-01-02T07:04:50.926Z,0.60
2018-01-02T07:07:17.228Z,0.50
2018-01-02T07:09:43.524Z,0.60
2018-01-02T07:12:09.818Z,3.13
2018-01-02T07:14:36.068Z,1.37
2018-01-02T07:17:02.405Z,0.83
2018-01-02T07:19:28.684Z,0.67
2018-01-02T07:21:54.976Z,0.60
2018-01-02T07:24:22.030Z,1.87
2018-01-02T07:26:49.042Z,0.83
2018-01-02T07:29:15.305Z,1.23
2018-01-02T07:31:41.573Z,0.70
2018-01-02T07:34:07.871Z,0.80
2018-01-02T07:36:34.823Z,0.70
2018-01-02T07:39:01.831Z,0.70
2018-01-02T07:41:28.063Z,1.00
2018-01-02T07:43:54.309Z,0.70
2018-01-02T07:46:21.471Z,0.90
2018-01-02T07:48:47.788Z,2.33
2018-01-02T07:51:14.049Z,2.40
2018-01-02T07:53:40.355Z,1.17
2018-01-02T07:56:06.647Z,1.70
2018-01-02T07:58:32.906Z,1.07
2018-01-02T08:01:00.246Z,0.90
2018-01-02T08:03:26.499Z,0.80
2018-01-02T08:05:54.250Z,0.90
2018-01-02T08:08:20.562Z,1.03
2018-01-02T08:10:46.866Z,0.80
2018-01-02T08:13:13.122Z,1.00
2018-01-02T08:15:39.412Z,0.93
2018-01-02T08:18:05.664Z,1.03
2018-01-02T08:20:32.014Z,2.00
2018-01-02T08:22:58.248Z,2.93
2018-01-02T08:25:24.498Z,1.10
2018-01-02T08:27:50.761Z,1.53
2018-01-02T08:30:17.051Z,1.63
2018-01-02T08:32:43.281Z,1.27
2018-01-02T08:35:09.621Z,2.23
2018-01-02T08:37:36.596Z,1.23
2018-01-02T08:40:02.941Z,1.63
2018-01-02T08:42:29.197Z,0.97
2018-01-02T08:44:55.443Z,0.90
2018-01-02T08:47:21.941Z,1.10
2018-01-02T08:49:48.278Z,0.87
2018-01-02T08:55:11.045Z,0.80
2018-01-02T08:57:37.315Z,0.60
2018-01-02T09:00:03.600Z,0.60
2018-01-02T09:02:29.844Z,0.60
2018-01-02T09:04:56.148Z,2.13
2018-01-02T09:07:22.382Z,0.53
2018-01-02T09:09:48.692Z,2.53
2018-01-02T09:12:22.030Z,0.77
2018-01-02T09:14:48.283Z,0.60
2018-01-02T09:17:14.538Z,0.90
2018-01-02T09:19:40.819Z,1.03
2018-01-02T09:22:11.866Z,0.70
2018-01-02T09:24:38.139Z,1.00
2018-01-02T09:27:07.307Z,0.90
2018-01-02T09:29:34.835Z,2.30
2018-01-02T09:32:01.169Z,1.37
2018-01-02T09:34:27.431Z,1.00
2018-01-02T09:36:53.683Z,1.00
2018-01-02T09:39:20.740Z,1.37
2018-01-02T09:41:47.732Z,1.10
2018-01-02T09:44:14.000Z,0.90
2018-01-02T09:46:40.282Z,9.93
2018-01-02T09:49:06.578Z,0.80
2018-01-02T09:51:33.600Z,0.70
2018-01-02T09:53:59.905Z,1.17
2018-01-02T09:56:26.170Z,1.17
2018-01-02T09:58:52.444Z,1.47
2018-01-02T10:01:18.670Z,0.90
2018-01-02T10:03:44.938Z,1.10
2018-01-02T10:06:11.218Z,0.97
2018-01-02T10:08:37.461Z,1.10
2018-01-02T10:11:10.724Z,2.03
2018-01-02T10:13:37.703Z,1.20
2018-01-02T10:16:03.962Z,1.10
2018-01-02T10:18:30.178Z,1.23
2018-01-02T10:20:56.472Z,2.70
2018-01-02T10:23:23.466Z,2.37
2018-01-02T10:25:49.760Z,2.80
2018-01-02T10:28:16.058Z,2.77
2018-01-02T10:30:42.322Z,1.20
2018-01-02T10:33:08.549Z,1.73
2018-01-02T10:35:34.821Z,1.13
2018-01-02T10:38:01.111Z,1.30
2018-01-02T10:40:27.452Z,1.23
2018-01-02T10:42:53.697Z,1.77
2018-01-02T10:45:19.938Z,1.17
2018-01-02T10:47:46.226Z,2.40
2018-01-02T10:50:14.517Z,1.30
2018-01-02T10:52:40.773Z,1.40
2018-01-02T10:55:06.999Z,1.60
2018-01-02T10:57:33.306Z,1.30
2018-01-02T10:59:59.527Z,1.40
2018-01-02T11:02:25.823Z,1.10
2018-01-02T11:04:52.081Z,1.27
2018-01-02T11:07:18.345Z,1.33
2018-01-02T11:09:44.619Z,1.00
2018-01-02T11:12:14.652Z,0.90
2018-01-02T11:14:41.726Z,1.70
2018-01-02T11:17:08.008Z,1.63
2018-01-02T11:19:34.303Z,1.43
2018-01-02T11:22:00.604Z,1.67
2018-01-02T11:24:26.863Z,1.00
2018-01-02T11:26:53.144Z,0.80
2018-01-02T11:29:20.376Z,1.00
2018-01-02T11:31:46.643Z,4.90
2018-01-02T11:34:12.939Z,2.50
2018-01-02T11:36:39.202Z,1.43
2018-01-02T11:39:05.559Z,1.80
2018-01-02T11:41:31.904Z,1.60
2018-01-02T11:43:58.194Z,1.27
2018-01-02T11:46:25.187Z,2.20
2018-01-02T11:48:51.451Z,1.43
2018-01-02T11:51:18.507Z,1.57
2018-01-02T11:53:45.564Z,1.40
2018-01-02T11:56:12.555Z,10.13
2018-01-02T11:58:38.882Z,3.23
2018-01-02T12:01:05.296Z,1.80
2018-01-02T12:03:31.678Z,2.60
2018-01-02T12:05:58.895Z,1.30
2018-01-02T12:08:25.292Z,1.83
2018-01-02T12:10:51.612Z,1.40
2018-01-02T12:13:18.700Z,1.60
2018-01-02T12:15:45.002Z,2.80
2018-01-02T12:18:12.040Z,3.50
2018-01-02T12:20:39.092Z,2.37
2018-01-02T12:23:06.123Z,4.60
2018-01-02T12:25:33.474Z,1.67
2018-01-02T12:28:00.473Z,2.30
2018-01-02T12:30:26.778Z,2.00
2018-01-02T12:32:53.043Z,5.13
2018-01-02T12:35:19.411Z,3.53
2018-01-02T12:37:45.651Z,2.47
2018-01-02T12:40:12.175Z,8.23
2018-01-02T12:42:38.518Z,2.47
2018-01-02T12:45:04.891Z,5.50
2018-01-02T12:47:31.151Z,3.77
2018-01-02T12:49:57.425Z,3.63
2018-01-02T12:52:24.480Z,2.23
2018-01-02T12:54:50.740Z,4.00
2018-01-02T12:57:17.012Z,3.30
2018-01-02T12:59:44.822Z,6.07
2018-01-02T13:02:11.064Z,4.30
2018-01-02T13:04:37.388Z,11.70
2018-01-02T13:07:03.672Z,4.83
2018-01-02T13:09:29.986Z,5.60
2018-01-02T13:11:56.340Z,5.43
2018-01-02T13:14:23.602Z,9.50
2018-01-02T13:16:50.643Z,3.93
2018-01-02T13:19:17.673Z,5.10
2018-01-02T13:21:44.697Z,4.93
2018-01-02T13:24:10.982Z,3.53
2018-01-02T13:26:37.343Z,4.20
2018-01-02T13:29:03.613Z,9.43
2018-01-02T13:31:29.955Z,7.03
2018-01-02T13:33:56.984Z,7.73
2018-01-02T13:36:23.263Z,4.30
2018-01-02T13:38:49.525Z,4.20
2018-01-02T13:41:15.850Z,6.17
2018-01-02T13:43:42.136Z,6.00
2018-01-02T13:46:09.163Z,7.53
2018-01-02T13:48:35.433Z,12.83
2018-01-02T13:51:01.760Z,6.03
2018-01-02T13:53:28.053Z,7.13
2018-01-02T13:55:54.536Z,7.10
2018-01-02T13:58:20.845Z,10.33
2018-01-02T14:00:47.891Z,5.23
2018-01-02T14:03:14.955Z,6.77
2018-01-02T14:05:41.301Z,8.57
2018-01-02T14:08:07.585Z,8.07
2018-01-02T14:10:33.911Z,6.13
2018-01-02T14:13:00.212Z,10.53
2018-01-02T14:15:26.459Z,5.20
2018-01-02T14:17:52.771Z,4.97
2018-01-02T14:20:19.066Z,6.30
2018-01-02T14:22:45.335Z,3.20
2018-01-02T14:25:11.646Z,6.17
2018-01-02T14:27:37.893Z,4.47
2018-01-02T14:30:04.175Z,4.40
2018-01-02T14:32:31.213Z,5.30
2018-01-02T14:34:58.203Z,5.13
2018-01-02T14:37:24.455Z,7.97
2018-01-02T14:39:50.716Z,5.60
2018-01-02T14:42:17.717Z,5.70
2018-01-02T14:44:43.970Z,5.60
2018-01-02T14:47:10.344Z,6.03
2018-01-02T14:49:36.579Z,6.70
2018-01-02T14:52:02.882Z,6.07
2018-01-02T14:54:29.192Z,5.40
2018-01-02T14:56:55.485Z,4.43
2018-01-02T14:59:21.748Z,5.63
2018-01-02T15:01:48.009Z,7.10
2018-01-02T15:04:15.008Z,7.13
2018-01-02T15:06:41.278Z,7.60
2018-01-02T15:09:07.605Z,9.17
2018-01-02T15:11:34.642Z,11.40
2018-01-02T15:14:02.400Z,8.93
2018-01-02T15:16:28.666Z,8.70
2018-01-02T15:18:55.689Z,8.47
2018-01-02T15:21:22.001Z,9.07
2018-01-02T15:23:48.339Z,10.97
2018-01-02T15:26:14.733Z,9.30
2018-01-02T15:28:41.033Z,8.13
2018-01-02T15:31:08.071Z,11.87
2018-01-02T15:33:34.343Z,6.73
2018-01-02T15:36:00.688Z,6.37
2018-01-02T15:38:26.956Z,9.63
2018-01-02T15:41:00.326Z,8.27
2018-01-02T15:43:26.589Z,8.40
2018-01-02T15:45:53.605Z,7.80
2018-01-02T15:48:19.903Z,10.00
2018-01-02T15:50:46.157Z,7.43
2018-01-02T15:53:12.458Z,9.40
2018-01-02T15:55:38.725Z,6.13
2018-01-02T15:58:05.105Z,8.30
2018-01-02T16:00:32.197Z,8.73
2018-01-02T16:02:58.456Z,12.60
2018-01-02T16:05:24.865Z,10.40
2018-01-02T16:07:51.135Z,18.03
2018-01-02T16:10:18.233Z,9.30
2018-01-02T16:12:44.534Z,9.77
2018-01-02T16:15:10.839Z,11.00
2018-01-02T16:17:37.105Z,14.37
2018-01-02T16:20:03.411Z,8.53
2018-01-02T16:22:30.414Z,10.20
2018-01-02T16:24:56.682Z,12.83
2018-01-02T16:27:23.708Z,15.33
2018-01-02T16:29:49.968Z,12.23
2018-01-02T16:32:17.027Z,8.20
2018-01-02T16:34:43.270Z,9.93
2018-01-02T16:37:09.556Z,10.17
2018-01-02T16:39:35.816Z,12.50
2018-01-02T16:42:02.132Z,9.70
2018-01-02T16:44:29.155Z,10.17
2018-01-02T16:46:55.491Z,7.80
2018-01-02T16:49:21.752Z,15.97
2018-01-02T16:51:48.074Z,11.53
2018-01-02T16:54:15.119Z,7.93
2018-01-02T16:56:42.179Z,12.20
2018-01-02T16:59:08.496Z,5.90
2018-01-02T17:01:35.484Z,9.33
2018-01-02T17:04:01.788Z,9.80
2018-01-02T17:06:28.038Z,11.90
2018-01-02T17:08:54.352Z,9.20
2018-01-02T17:11:20.640Z,13.73
2018-01-02T17:13:47.688Z,10.33
2018-01-02T17:16:13.965Z,9.13
2018-01-02T17:18:41.138Z,6.70
2018-01-02T17:21:07.411Z,7.70
2018-01-02T17:23:33.726Z,12.57
2018-01-02T17:26:00.035Z,8.73
2018-01-02T17:28:26.314Z,11.80
2018-01-02T17:30:53.373Z,9.20
2018-01-02T17:33:20.399Z,10.77
2018-01-02T17:35:46.701Z,6.47
2018-01-02T17:38:12.995Z,11.40
2018-01-02T17:40:39.301Z,6.43
2018-01-02T17:43:06.303Z,7.57
2018-01-02T17:45:32.593Z,4.50
2018-01-02T17:47:58.837Z,6.47
2018-01-02T17:50:25.130Z,6.63
2018-01-02T17:52:51.409Z,6.90
2018-01-02T17:55:17.691Z,4.10
2018-01-02T17:57:44.781Z,7.17
2018-01-02T18:00:11.177Z,5.80
2018-01-02T18:02:38.271Z,3.70
2018-01-02T18:05:04.544Z,5.03
2018-01-02T18:07:30.812Z,4.10
2018-01-02T18:09:57.176Z,4.00
2018-01-02T18:12:23.447Z,5.20
2018-01-02T18:14:50.496Z,3.50
2018-01-02T18:17:17.529Z,5.07
2018-01-02T18:19:43.841Z,5.30
2018-01-02T18:22:10.106Z,9.60
2018-01-02T18:24:37.157Z,3.67
2018-01-02T18:27:04.151Z,6.13
2018-01-02T18:29:30.414Z,6.60
2018-01-02T18:31:56.675Z,8.43
2018-01-02T18:34:23.012Z,5.83
2018-01-02T18:36:50.220Z,9.10
2018-01-02T18:39:16.672Z,7.90
2018-01-02T18:41:43.803Z,8.37
2018-01-02T18:44:10.058Z,4.87
2018-01-02T18:46:37.323Z,8.73
2018-01-02T18:49:04.376Z,6.57
2018-01-02T18:51:30.717Z,6.47
2018-01-02T18:53:57.002Z,5.90
2018-01-02T18:56:23.346Z,7.33
2018-01-02T18:58:49.606Z,4.80
2018-01-02T19:01:15.888Z,4.50
2018-01-02T19:03:42.260Z,5.77
2018-01-02T19:06:08.593Z,4.90
2018-01-02T19:08:34.857Z,4.50
2018-01-02T19:11:01.171Z,3.50
2018-01-02T19:13:27.488Z,4.30
2018-01-02T19:15:53.923Z,3.97
2018-01-02T19:18:20.237Z,4.87
2018-01-02T19:20:47.270Z,3.03
2018-01-02T19:23:14.313Z,4.37
2018-01-02T19:25:40.717Z,5.17
2018-01-02T19:28:07.047Z,5.73
2018-01-02T19:30:33.345Z,4.77
2018-01-02T19:33:00.255Z,3.50
2018-01-02T19:35:27.391Z,4.20
2018-01-02T19:37:53.716Z,4.73
2018-01-02T19:40:20.059Z,4.63
2018-01-02T19:42:46.433Z,3.83
2018-01-02T19:45:12.816Z,2.93
2018-01-02T19:47:39.198Z,3.83
2018-01-02T19:50:05.510Z,4.43
2018-01-02T19:52:32.560Z,4.40
2018-01-02T19:55:00.172Z,4.50
2018-01-02T19:57:26.514Z,11.50
2018-01-02T19:59:52.904Z,3.30
2018-01-02T20:02:20.412Z,7.17
2018-01-02T20:04:46.829Z,5.43
2018-01-02T20:07:14.323Z,4.80
2018-01-02T20:09:40.661Z,3.23
2018-01-02T20:12:07.791Z,7.17
2018-01-02T20:14:34.225Z,3.40
2018-01-02T20:17:00.527Z,5.00
2018-01-02T20:19:27.414Z,3.80
2018-01-02T20:21:54.788Z,9.00
2018-01-02T20:24:21.189Z,2.90
2018-01-02T20:26:47.495Z,3.63
2018-01-02T20:29:13.898Z,5.70
2018-01-02T20:31:40.218Z,4.10
2018-01-02T20:34:06.576Z,6.30
2018-01-02T20:36:32.886Z,10.43
2018-01-02T20:38:59.642Z,9.80
2018-01-02T20:41:26.264Z,4.10
2018-01-02T20:43:52.584Z,3.63
2018-01-02T20:46:19.680Z,8.50
2018-01-02T20:48:45.986Z,4.33
2018-01-02T20:51:12.264Z,3.13
2018-01-02T20:53:39.406Z,3.13
2018-01-02T20:56:05.823Z,4.97
2018-01-02T20:58:32.163Z,5.33
2018-01-02T21:00:59.031Z,5.27
2018-01-02T21:03:25.661Z,5.10
2018-01-02T21:05:51.969Z,6.20
2018-01-02T21:08:18.375Z,7.23
2018-01-02T21:10:44.885Z,5.63
2018-01-02T21:13:12.069Z,4.90
2018-01-02T21:15:38.399Z,3.67
2018-01-02T21:18:05.653Z,5.10
2018-01-02T21:20:31.984Z,9.00
2018-01-02T21:22:58.388Z,5.17
2018-01-02T21:25:25.492Z,4.70
2018-01-02T21:27:51.769Z,8.50
2018-01-02T21:30:18.865Z,5.80
2018-01-02T21:32:45.171Z,6.63
2018-01-02T21:35:11.527Z,12.37
2018-01-02T21:37:37.840Z,6.10
2018-01-02T21:40:04.113Z,7.87
2018-01-02T21:42:30.485Z,7.83
2018-01-02T21:44:57.846Z,7.70
2018-01-02T21:47:24.152Z,11.63
2018-01-02T21:49:52.073Z,6.30
2018-01-02T21:52:18.387Z,6.83
2018-01-02T21:54:44.684Z,10.00
2018-01-02T21:57:11.754Z,7.20
2018-01-02T21:59:38.065Z,8.03
2018-01-02T22:02:05.196Z,5.43
2018-01-02T22:04:31.491Z,5.00
2018-01-02T22:06:57.778Z,4.57
2018-01-02T22:09:24.073Z,6.23
2018-01-02T22:11:50.389Z,6.70
2018-01-02T22:14:16.835Z,6.17
2018-01-02T22:16:43.084Z,5.53
2018-01-02T22:19:09.372Z,7.07
2018-01-02T22:21:35.683Z,6.00
2018-01-02T22:24:02.106Z,4.27
2018-01-02T22:26:29.524Z,6.00
2018-01-02T22:28:56.012Z,8.00
2018-01-02T22:31:22.394Z,4.67
2018-01-02T22:33:48.664Z,4.10
2018-01-02T22:36:14.910Z,8.63
2018-01-02T22:38:41.223Z,4.40
2018-01-02T22:41:07.496Z,5.57
2018-01-02T22:43:34.193Z,3.40
2018-01-02T22:46:00.480Z,6.17
2018-01-02T22:48:26.766Z,4.33
2018-01-02T22:50:53.020Z,6.63
2018-01-02T22:53:19.409Z,8.20
2018-01-02T22:55:45.639Z,4.13
2018-01-02T22:58:12.022Z,2.73
2018-01-02T23:00:38.356Z,3.93
2018-01-02T23:03:04.635Z,6.93
2018-01-02T23:05:30.963Z,4.53
2018-01-02T23:07:58.403Z,2.93
2018-01-02T23:10:25.411Z,7.83
2018-01-02T23:12:51.715Z,3.97
2018-01-02T23:15:18.011Z,2.67
2018-01-02T23:17:45.050Z,5.73
2018-01-02T23:20:11.324Z,3.73
2018-01-02T23:22:37.630Z,4.83
2018-01-02T23:25:04.657Z,5.20
2018-01-02T23:27:32.454Z,3.63
2018-01-02T23:29:58.762Z,2.57
2018-01-02T23:32:25.803Z,3.87
2018-01-02T23:34:52.028Z,3.03
2018-01-02T23:37:18.316Z,7.63
2018-01-02T23:39:45.085Z,5.60
2018-01-02T23:42:11.391Z,3.43
2018-01-02T23:44:37.637Z,6.83
2018-01-02T23:47:03.879Z,5.93
2018-01-02T23:49:30.115Z,3.33
2018-01-02T23:51:56.453Z,3.20
2018-01-02T23:54:22.778Z,4.50
2018-01-02T23:56:49.039Z,3.47
2018-01-02T23:59:15.625Z,4.13
