createdAt,value
2024-02-28T00:00:01.636Z,39.80
2024-02-28T00:02:29.246Z,44.30
2024-02-28T00:04:56.176Z,48.40
2024-02-28T00:07:23.112Z,50.30
2024-02-28T00:09:50.001Z,40.80
2024-02-28T00:12:17.182Z,49.93
2024-02-28T00:14:44.098Z,50.10
2024-02-28T00:17:13.459Z,54.53
2024-02-28T00:19:40.281Z,41.93
2024-02-28T00:22:07.299Z,44.40
2024-02-28T00:24:34.215Z,44.07
2024-02-28T00:27:03.322Z,54.33
2024-02-28T00:29:30.166Z,44.03
2024-02-28T00:31:56.974Z,51.90
2024-02-28T00:34:24.283Z,75.00
2024-02-28T00:36:55.804Z,148.50
2024-02-28T00:39:23.827Z,199.50
2024-02-28T00:41:50.712Z,126.17
2024-02-28T00:44:17.558Z,111.20
2024-02-28T00:46:44.359Z,115.63
2024-02-28T00:49:11.228Z,154.00
2024-02-28T00:51:38.779Z,188.60
2024-02-28T00:54:05.741Z,116.97
2024-02-28T00:56:33.345Z,117.47
2024-02-28T00:59:00.238Z,107.17
2024-02-28T01:01:27.251Z,103.90
2024-02-28T01:03:54.420Z,76.70
2024-02-28T01:06:21.372Z,84.93
2024-02-28T01:08:48.210Z,72.13
2024-02-28T01:11:15.374Z,172.03
2024-02-28T01:13:42.237Z,169.67
2024-02-28T01:16:09.164Z,147.60
2024-02-28T01:18:36.027Z,74.10
2024-02-28T01:21:02.883Z,157.33
2024-02-28T01:23:29.731Z,128.83
2024-02-28T01:25:56.582Z,164.43
2024-02-28T01:28:23.413Z,117.13
2024-02-28T01:30:50.630Z,122.27
2024-02-28T01:33:17.645Z,146.17
2024-02-28T01:35:44.536Z,133.70
2024-02-28T01:38:11.348Z,120.07
2024-02-28T01:40:38.161Z,106.27
2024-02-28T01:43:13.406Z,109.00
2024-02-28T01:45:40.477Z,147.63
2024-02-28T01:48:11.312Z,116.10
2024-02-28T01:50:38.919Z,87.37
2024-02-28T01:53:08.281Z,253.60
2024-02-28T01:55:35.333Z,183.03
2024-02-28T01:58:02.544Z,174.47
2024-02-28T02:00:29.500Z,57.23
2024-02-28T02:02:56.461Z,146.93
2024-02-28T02:05:23.340Z,213.13
2024-02-28T02:07:50.732Z,89.57
2024-02-28T02:10:17.849Z,150.23
2024-02-28T02:12:44.778Z,143.87
2024-02-28T02:15:11.756Z,151.43
2024-02-28T02:17:38.805Z,74.27
2024-02-28T02:20:07.397Z,112.87
2024-02-28T02:22:40.347Z,117.53
2024-02-28T02:25:07.845Z,101.50
2024-02-28T02:27:34.729Z,112.60
2024-02-28T02:30:01.562Z,151.10
2024-02-28T02:32:28.454Z,127.17
2024-02-28T02:34:55.279Z,109.63
2024-02-28T02:37:22.092Z,134.40
2024-02-28T02:39:49.051Z,160.10
2024-02-28T02:42:16.533Z,114.27
2024-02-28T02:44:43.515Z,123.57
2024-02-28T02:47:10.526Z,121.07
2024-02-28T02:49:37.336Z,116.47
2024-02-28T02:52:04.229Z,102.50
2024-02-28T02:54:31.085Z,115.30
2024-02-28T02:56:57.966Z,168.00
2024-02-28T02:59:24.778Z,110.30
2024-02-28T03:01:52.185Z,94.83
2024-02-28T03:04:19.190Z,102.07
2024-02-28T03:06:46.658Z,136.83
2024-02-28T03:09:13.509Z,142.10
2024-02-28T03:11:40.550Z,183.20
2024-02-28T03:14:07.389Z,211.57
2024-02-28T03:16:38.841Z,146.10
2024-02-28T03:19:06.401Z,183.10
2024-02-28T03:21:33.337Z,164.87
2024-02-28T03:24:00.299Z,160.47
2024-02-28T03:26:27.441Z,139.83
2024-02-28T03:28:54.317Z,167.47
2024-02-28T03:31:21.214Z,181.80
2024-02-28T03:33:48.454Z,138.17
2024-02-28T03:36:15.424Z,115.60
2024-02-28T03:38:42.281Z,133.23
2024-02-28T03:41:09.187Z,135.90
2024-02-28T03:43:36.206Z,151.57
2024-02-28T03:46:03.269Z,97.23
2024-02-28T03:48:30.330Z,156.23
2024-02-28T03:50:57.330Z,69.27
2024-02-28T03:53:24.616Z,220.40
2024-02-28T03:55:51.900Z,174.10
2024-02-28T03:58:18.792Z,126.87
2024-02-28T04:00:48.193Z,80.87
2024-02-28T04:03:15.750Z,118.17
2024-02-28T04:05:43.417Z,159.67
2024-02-28T04:08:10.297Z,86.60
2024-02-28T04:10:37.111Z,70.30
2024-02-28T04:13:04.417Z,131.07
2024-02-28T04:15:32.292Z,113.63
2024-02-28T04:17:59.296Z,189.03
2024-02-28T04:20:26.300Z,145.83
2024-02-28T04:22:53.124Z,97.93
2024-02-28T04:25:20.364Z,127.37
2024-02-28T04:27:48.493Z,139.67
2024-02-28T04:30:15.504Z,92.10
2024-02-28T04:32:42.765Z,81.63
2024-02-28T04:35:09.763Z,126.60
2024-02-28T04:37:37.780Z,74.17
2024-02-28T04:40:05.987Z,131.83
2024-02-28T04:42:32.899Z,89.30
2024-02-28T04:44:59.808Z,124.93
2024-02-28T04:47:33.460Z,97.97
2024-02-28T04:50:07.125Z,87.60
2024-02-28T04:52:34.956Z,112.97
2024-02-28T04:55:02.422Z,106.40
2024-02-28T04:57:29.680Z,70.23
2024-02-28T04:59:56.547Z,73.97
2024-02-28T05:02:23.575Z,83.30
2024-02-28T05:04:50.500Z,123.60
2024-02-28T05:07:17.351Z,90.77
2024-02-28T05:09:44.519Z,128.17
2024-02-28T05:12:13.196Z,64.77
2024-02-28T05:14:40.087Z,75.03
2024-02-28T05:17:06.994Z,77.77
2024-02-28T05:19:33.840Z,67.20
2024-02-28T05:22:02.420Z,88.97
2024-02-28T05:24:29.499Z,87.43
2024-02-28T05:26:56.345Z,76.23
2024-02-28T05:29:23.293Z,84.33
2024-02-28T05:31:50.190Z,106.33
2024-02-28T05:34:17.860Z,70.00
2024-02-28T05:36:45.119Z,119.30
2024-02-28T05:39:12.653Z,100.27
2024-02-28T05:41:39.482Z,95.43
2024-02-28T05:44:06.307Z,118.17
2024-02-28T05:46:33.407Z,116.03
2024-02-28T05:49:00.616Z,145.90
2024-02-28T05:51:27.549Z,102.40
2024-02-28T05:53:54.380Z,99.80
2024-02-28T05:56:21.898Z,81.87
2024-02-28T05:58:49.393Z,133.40
2024-02-28T06:01:18.473Z,75.63
2024-02-28T06:03:49.717Z,93.57
2024-02-28T06:06:16.801Z,127.40
2024-02-28T06:08:45.027Z,111.43
2024-02-28T06:11:12.082Z,163.87
2024-02-28T07:17:34.167Z,87.33
2024-02-28T07:20:01.092Z,79.77
2024-02-28T07:22:27.982Z,74.93
2024-02-28T07:24:54.941Z,84.97
2024-02-28T07:27:25.436Z,80.43
2024-02-28T07:29:52.410Z,77.10
2024-02-28T07:32:19.229Z,83.03
2024-02-28T07:34:46.109Z,87.00
2024-02-28T07:37:13.570Z,93.57
2024-02-28T07:39:40.522Z,98.60
2024-02-28T07:42:07.498Z,96.50
2024-02-28T07:44:34.327Z,81.27
2024-02-28T07:47:01.155Z,94.27
2024-02-28T07:49:28.882Z,82.97
2024-02-28T07:51:56.806Z,82.77
2024-02-28T07:54:24.029Z,72.53
2024-02-28T07:56:50.930Z,71.83
2024-02-28T07:59:17.896Z,78.23
2024-02-28T08:01:45.009Z,79.43
2024-02-28T08:04:12.061Z,76.73
2024-02-28T08:06:40.930Z,73.87
2024-02-28T08:09:11.687Z,78.03
2024-02-28T08:11:40.212Z,69.37
2024-02-28T08:14:07.068Z,73.03
2024-02-28T08:16:33.903Z,69.20
2024-02-28T08:19:00.913Z,85.70
2024-02-28T08:21:29.089Z,90.67
2024-02-28T08:23:55.994Z,82.07
2024-02-28T08:26:22.810Z,75.13
2024-02-28T08:28:50.057Z,66.37
2024-02-28T08:31:17.621Z,72.40
2024-02-28T08:33:44.513Z,82.30
2024-02-28T08:36:11.418Z,77.30
2024-02-28T08:38:40.301Z,75.73
2024-02-28T08:41:08.419Z,74.83
2024-02-28T08:43:40.214Z,80.50
2024-02-28T08:46:07.256Z,84.37
2024-02-28T08:48:34.747Z,69.30
2024-02-28T08:51:01.846Z,77.43
2024-02-28T08:53:28.748Z,70.77
2024-02-28T08:55:55.593Z,74.07
2024-02-28T08:58:24.547Z,60.63
2024-02-28T09:00:51.556Z,72.20
2024-02-28T09:03:18.634Z,62.40
2024-02-28T09:05:45.576Z,72.30
2024-02-28T09:08:14.447Z,79.73
2024-02-28T09:10:41.822Z,83.83
2024-02-28T09:13:09.293Z,72.07
2024-02-28T09:15:36.393Z,74.47
2024-02-28T09:18:03.334Z,67.07
2024-02-28T09:20:30.234Z,70.10
2024-02-28T09:22:57.223Z,69.47
2024-02-28T09:25:27.163Z,62.70
2024-02-28T09:27:56.061Z,62.30
2024-02-28T09:30:24.688Z,64.90
2024-02-28T09:32:52.513Z,63.23
2024-02-28T09:35:19.462Z,70.47
2024-02-28T09:37:46.339Z,59.43
2024-02-28T09:40:13.914Z,59.80
2024-02-28T09:42:41.381Z,55.83
2024-02-28T09:45:13.130Z,63.00
2024-02-28T09:47:40.853Z,59.10
2024-02-28T09:50:08.910Z,57.93
2024-02-28T09:52:36.647Z,59.63
2024-02-28T09:55:04.062Z,57.37
2024-02-28T09:57:32.583Z,58.20
2024-02-28T10:00:01.742Z,68.80
2024-02-28T10:02:30.044Z,57.63
2024-02-28T10:04:58.909Z,65.60
2024-02-28T10:07:25.886Z,57.40
2024-02-28T10:09:52.799Z,57.90
2024-02-28T10:12:21.300Z,43.80
2024-02-28T10:14:51.544Z,45.80
2024-02-28T10:17:18.387Z,46.77
2024-02-28T10:19:45.208Z,51.93
2024-02-28T10:22:12.141Z,59.50
2024-02-28T10:24:39.253Z,48.47
2024-02-28T10:27:06.261Z,38.70
2024-02-28T10:29:35.877Z,39.00
2024-02-28T10:32:04.353Z,42.43
2024-02-28T10:34:31.750Z,38.87
2024-02-28T10:36:59.515Z,37.40
2024-02-28T10:39:29.952Z,38.23
2024-02-28T10:41:58.160Z,34.10
2024-02-28T10:44:28.149Z,38.67
2024-02-28T10:46:56.507Z,38.43
2024-02-28T10:49:23.534Z,33.30
2024-02-28T10:51:52.258Z,42.17
2024-02-28T10:54:22.814Z,41.03
2024-02-28T10:56:50.676Z,38.27
2024-02-28T10:59:17.697Z,36.20
2024-02-28T11:01:46.756Z,32.63
2024-02-28T11:04:17.053Z,38.43
2024-02-28T11:06:52.573Z,35.60
2024-02-28T11:09:29.701Z,36.73
2024-02-28T11:11:57.450Z,38.70
2024-02-28T11:14:27.707Z,36.93
2024-02-28T11:17:05.694Z,42.93
2024-02-28T11:19:34.921Z,39.27
2024-02-28T11:22:03.201Z,40.20
2024-02-28T11:24:32.614Z,46.97
2024-02-28T11:26:59.978Z,43.00
2024-02-28T11:29:30.295Z,36.07
2024-02-28T11:31:57.224Z,33.40
2024-02-28T11:34:24.252Z,35.37
2024-02-28T11:36:52.341Z,35.93
2024-02-28T11:39:22.854Z,38.43
2024-02-28T11:41:50.711Z,38.03
2024-02-28T11:44:19.132Z,35.87
2024-02-28T11:46:50.650Z,34.37
2024-02-28T11:49:17.707Z,31.77
2024-02-28T11:51:45.408Z,32.23
2024-02-28T11:54:12.733Z,30.90
2024-02-28T11:56:40.545Z,32.47
2024-02-28T11:59:09.233Z,32.40
2024-02-28T12:01:37.645Z,29.73
2024-02-28T12:04:08.172Z,35.20
2024-02-28T12:06:37.900Z,31.73
2024-02-28T12:09:08.289Z,33.70
2024-02-28T12:11:35.946Z,26.87
2024-02-28T12:14:10.492Z,31.00
2024-02-28T12:16:41.256Z,28.70
2024-02-28T12:19:12.346Z,30.07
2024-02-28T12:21:39.954Z,38.80
2024-02-28T12:24:11.827Z,25.83
2024-02-28T12:26:39.870Z,29.50
2024-02-28T12:29:07.345Z,31.73
2024-02-28T12:31:34.498Z,33.00
2024-02-28T12:34:01.443Z,33.53
2024-02-28T12:36:28.795Z,28.73
2024-02-28T12:38:55.704Z,25.20
2024-02-28T12:41:22.586Z,25.10
2024-02-28T12:43:49.481Z,22.93
2024-02-28T12:46:16.378Z,31.70
2024-02-28T12:48:43.902Z,30.00
2024-02-28T12:51:22.090Z,27.47
2024-02-28T12:53:52.438Z,29.17
2024-02-28T12:56:19.597Z,26.73
2024-02-28T12:58:46.428Z,27.33
2024-02-28T13:01:13.437Z,24.53
2024-02-28T13:03:40.318Z,25.17
2024-02-28T13:06:07.261Z,30.27
2024-02-28T13:08:34.094Z,33.00
2024-02-28T13:11:01.002Z,24.03
2024-02-28T13:13:27.921Z,29.27
2024-02-28T13:15:54.757Z,29.77
2024-02-28T13:18:21.711Z,28.60
2024-02-28T13:20:48.594Z,27.63
2024-02-28T13:23:15.405Z,27.43
2024-02-28T13:25:42.364Z,26.20
2024-02-28T13:28:09.300Z,23.23
2024-02-28T13:30:37.818Z,25.80
2024-02-28T13:33:05.774Z,23.50
2024-02-28T13:35:32.789Z,23.17
2024-02-28T13:38:01.658Z,23.10
2024-02-28T13:40:28.706Z,25.37
2024-02-28T13:42:55.636Z,24.90
2024-02-28T13:45:23.186Z,28.70
2024-02-28T13:47:50.102Z,24.13
2024-02-28T13:50:17.039Z,26.93
2024-02-28T13:52:43.869Z,31.00
2024-02-28T13:55:11.281Z,27.93
2024-02-28T13:57:38.180Z,21.93
2024-02-28T14:00:08.096Z,26.60
2024-02-28T14:02:35.191Z,20.63
2024-02-28T14:05:02.204Z,28.47
2024-02-28T14:07:29.065Z,21.47
2024-02-28T14:09:58.410Z,23.10
2024-02-28T14:12:25.571Z,23.20
2024-02-28T14:14:52.483Z,24.87
2024-02-28T14:17:19.341Z,24.37
2024-02-28T14:19:47.715Z,25.47
2024-02-28T14:22:14.544Z,22.40
2024-02-28T14:24:41.752Z,28.60
2024-02-28T14:27:08.624Z,21.57
2024-02-28T14:29:35.516Z,21.07
2024-02-28T14:32:03.184Z,21.53
2024-02-28T14:34:34.574Z,15.87
2024-02-28T14:37:05.641Z,19.33
2024-02-28T14:39:32.519Z,22.87
2024-02-28T14:41:59.353Z,17.23
2024-02-28T14:44:26.300Z,26.87
2024-02-28T14:46:53.656Z,18.00
2024-02-28T14:49:20.516Z,23.30
2024-02-28T14:51:49.888Z,22.33
2024-02-28T14:54:16.963Z,17.90
2024-02-28T14:56:43.906Z,19.17
2024-02-28T14:59:10.831Z,14.43
2024-02-28T15:01:38.170Z,13.77
2024-02-28T15:04:05.191Z,20.50
2024-02-28T15:06:32.440Z,16.93
2024-02-28T15:08:59.274Z,15.53
2024-02-28T15:11:26.239Z,14.93
2024-02-28T15:13:53.113Z,14.20
2024-02-28T15:16:20.061Z,11.40
2024-02-28T15:18:47.110Z,15.83
2024-02-28T15:21:14.066Z,12.70
2024-02-28T15:23:40.908Z,12.27
2024-02-28T15:26:07.754Z,14.63
2024-02-28T15:28:34.605Z,13.40
2024-02-28T15:31:01.538Z,12.47
2024-02-28T15:33:28.608Z,12.40
2024-02-28T15:35:55.766Z,12.43
2024-02-28T15:38:22.651Z,11.50
2024-02-28T15:40:49.605Z,13.30
2024-02-28T15:43:16.613Z,10.10
2024-02-28T15:45:44.704Z,12.93
2024-02-28T15:48:11.860Z,12.33
2024-02-28T15:50:38.756Z,13.07
2024-02-28T15:53:05.878Z,13.50
2024-02-28T15:55:34.862Z,14.83
2024-02-28T15:58:01.772Z,10.93
2024-02-28T16:00:28.685Z,19.97
2024-02-28T16:02:55.741Z,15.53
2024-02-28T16:05:26.101Z,14.87
2024-02-28T16:07:53.640Z,10.37
2024-02-28T16:10:21.345Z,11.10
2024-02-28T16:12:48.233Z,13.87
2024-02-28T16:15:15.284Z,15.93
2024-02-28T16:17:42.329Z,18.93
2024-02-28T16:20:10.965Z,13.47
2024-02-28T16:22:37.882Z,13.50
2024-02-28T16:25:05.594Z,12.20
2024-02-28T16:27:32.589Z,12.50
2024-02-28T16:29:59.892Z,12.70
2024-02-28T16:32:26.736Z,12.73
2024-02-28T16:34:53.595Z,13.40
2024-02-28T16:37:22.903Z,14.97
2024-02-28T16:39:49.762Z,13.17
2024-02-28T16:42:16.601Z,11.53
2024-02-28T16:44:46.148Z,14.10
2024-02-28T16:47:13.820Z,13.43
2024-02-28T16:49:40.662Z,13.63
2024-02-28T16:52:11.625Z,16.90
2024-02-28T16:54:38.675Z,17.40
2024-02-28T16:57:05.812Z,15.40
2024-02-28T16:59:32.670Z,11.73
2024-02-28T17:02:00.149Z,12.03
2024-02-28T17:04:29.918Z,16.73
2024-02-28T17:06:58.868Z,17.23
2024-02-28T17:09:26.150Z,17.93
2024-02-28T17:11:53.305Z,13.37
2024-02-28T17:14:20.271Z,14.27
2024-02-28T17:16:47.088Z,11.87
2024-02-28T17:19:15.766Z,13.70
2024-02-28T17:21:43.059Z,17.20
2024-02-28T17:24:10.120Z,16.83
2024-02-28T17:26:40.216Z,16.20
2024-02-28T17:29:08.243Z,11.63
2024-02-28T17:31:35.132Z,18.00
2024-02-28T17:34:04.326Z,11.50
2024-02-28T17:36:31.209Z,13.10
2024-02-28T17:38:58.046Z,11.80
2024-02-28T17:41:24.975Z,12.10
2024-02-28T17:43:51.893Z,19.20
2024-02-28T17:46:18.765Z,19.10
2024-02-28T17:48:45.669Z,13.77
2024-02-28T17:51:12.593Z,14.03
2024-02-28T17:53:39.872Z,12.37
2024-02-28T17:56:07.823Z,20.43
2024-02-28T17:58:35.538Z,15.10
2024-02-28T18:01:06.591Z,19.07
2024-02-28T18:03:34.110Z,13.80
2024-02-28T18:06:01.205Z,17.23
2024-02-28T18:08:29.997Z,16.90
2024-02-28T18:10:56.972Z,11.20
2024-02-28T18:13:23.915Z,12.43
2024-02-28T18:15:50.904Z,16.43
2024-02-28T18:18:17.952Z,17.77
2024-02-28T18:20:44.789Z,23.73
2024-02-28T18:23:17.667Z,22.33
2024-02-28T18:25:47.639Z,21.17
2024-02-28T18:28:14.566Z,15.87
2024-02-28T18:30:42.000Z,14.60
2024-02-28T18:33:08.888Z,11.13
2024-02-28T18:35:38.453Z,18.10
2024-02-28T18:38:05.603Z,11.70
2024-02-28T18:40:32.652Z,11.60
2024-02-28T18:42:59.617Z,13.50
2024-02-28T18:45:27.691Z,14.30
2024-02-28T18:47:54.727Z,12.43
2024-02-28T18:50:25.029Z,15.67
2024-02-28T18:52:55.254Z,17.50
2024-02-28T18:55:26.134Z,14.20
2024-02-28T18:57:55.475Z,13.27
2024-02-28T19:00:22.672Z,14.20
2024-02-28T19:02:50.069Z,14.03
2024-02-28T19:05:17.045Z,14.53
2024-02-28T19:07:44.399Z,15.70
2024-02-28T19:10:11.617Z,16.33
2024-02-28T19:12:38.617Z,15.27
2024-02-28T19:15:05.961Z,22.27
2024-02-28T19:17:32.853Z,13.70
2024-02-28T19:19:59.741Z,16.00
2024-02-28T19:22:26.599Z,17.20
2024-02-28T19:24:53.717Z,16.57
2024-02-28T19:27:20.595Z,20.03
2024-02-28T19:29:47.593Z,16.23
2024-02-28T19:32:15.104Z,20.73
2024-02-28T19:34:42.301Z,18.97
2024-02-28T19:37:09.168Z,17.73
2024-02-28T19:39:36.246Z,17.90
2024-02-28T19:42:03.888Z,14.80
2024-02-28T19:44:31.756Z,16.03
2024-02-28T19:46:58.649Z,15.43
2024-02-28T19:49:25.460Z,16.97
2024-02-28T19:51:52.534Z,13.00
2024-02-28T19:54:19.405Z,15.27
2024-02-28T19:56:46.205Z,15.90
2024-02-28T19:59:13.126Z,15.90
2024-02-28T20:01:40.206Z,11.93
2024-02-28T20:04:07.208Z,15.20
2024-02-28T20:06:34.134Z,17.63
2024-02-28T20:09:01.010Z,20.70
2024-02-28T20:11:28.077Z,18.60
2024-02-28T20:13:54.935Z,23.93
2024-02-28T20:16:22.258Z,16.70
2024-02-28T20:18:49.132Z,16.63
2024-02-28T20:21:21.952Z,20.40
2024-02-28T20:23:55.596Z,16.07
2024-02-28T20:26:23.795Z,18.47
2024-02-28T20:28:50.692Z,22.60
2024-02-28T20:31:17.505Z,17.30
2024-02-28T20:33:45.694Z,18.27
2024-02-28T20:36:13.012Z,15.07
2024-02-28T20:38:39.832Z,18.20
2024-02-28T20:41:06.681Z,14.07
2024-02-28T20:43:33.846Z,21.37
2024-02-28T20:46:00.836Z,19.30
2024-02-28T20:48:27.846Z,18.73
2024-02-28T20:50:55.718Z,22.53
2024-02-28T20:53:24.543Z,15.73
2024-02-28T20:55:52.628Z,15.10
2024-02-28T20:58:19.960Z,18.33
2024-02-28T21:00:47.595Z,29.03
2024-02-28T21:03:14.513Z,14.53
2024-02-28T21:05:41.337Z,16.40
2024-02-28T21:08:09.062Z,16.17
2024-02-28T21:10:35.938Z,19.10
2024-02-28T21:13:02.861Z,22.53
2024-02-28T21:15:29.711Z,21.13
2024-02-28T21:17:56.538Z,17.47
2024-02-28T21:20:24.021Z,17.13
2024-02-28T21:22:51.028Z,20.73
2024-02-28T21:25:17.991Z,19.83
2024-02-28T21:27:44.813Z,17.70
2024-02-28T21:30:13.201Z,18.80
2024-02-28T21:32:42.226Z,17.60
2024-02-28T21:35:11.832Z,15.17
2024-02-28T21:37:39.741Z,21.23
2024-02-28T21:40:07.141Z,18.43
2024-02-28T21:42:34.069Z,24.30
2024-02-28T21:45:00.926Z,26.50
2024-02-28T21:47:29.295Z,24.70
2024-02-28T21:49:56.206Z,18.83
2024-02-28T21:52:24.129Z,18.10
2024-02-28T21:54:52.993Z,27.63
2024-02-28T21:57:19.894Z,18.80
2024-02-28T21:59:48.469Z,22.37
2024-02-28T22:02:16.540Z,15.83
2024-02-28T22:04:43.379Z,15.20
2024-02-28T22:07:10.324Z,19.40
2024-02-28T22:09:37.242Z,20.43
2024-02-28T22:12:04.550Z,19.47
2024-02-28T22:14:31.368Z,17.40
2024-02-28T22:16:58.254Z,13.47
2024-02-28T22:19:25.071Z,15.50
2024-02-28T22:21:52.160Z,13.00
2024-02-28T22:24:19.365Z,16.40
2024-02-28T22:26:46.205Z,15.67
2024-02-28T22:29:13.111Z,12.47
2024-02-28T22:31:40.006Z,11.10
2024-02-28T22:34:06.874Z,14.10
2024-02-28T22:36:33.746Z,13.17
2024-02-28T22:39:00.644Z,12.60
2024-02-28T22:41:28.073Z,10.30
2024-02-28T22:43:54.928Z,9.97
2024-02-28T22:46:22.366Z,12.07
2024-02-28T22:48:50.000Z,16.87
2024-02-28T22:51:18.126Z,12.93
2024-02-28T22:53:45.164Z,7.93
2024-02-28T22:56:12.009Z,13.13
2024-02-28T22:58:38.927Z,14.67
2024-02-28T23:01:05.953Z,12.47
2024-02-28T23:03:32.870Z,10.07
2024-02-28T23:06:01.534Z,11.83
2024-02-28T23:08:28.721Z,7.90
2024-02-28T23:10:55.608Z,11.03
2024-02-28T23:13:22.496Z,10.43
2024-02-28T23:15:49.436Z,11.63
2024-02-28T23:18:18.231Z,9.93
2024-02-28T23:20:47.226Z,9.00
2024-02-28T23:23:14.203Z,9.67
2024-02-28T23:25:41.453Z,7.17
2024-02-28T23:28:09.547Z,7.13
2024-02-28T23:30:36.656Z,7.60
2024-02-28T23:33:06.693Z,5.83
2024-02-28T23:35:35.428Z,5.47
2024-02-28T23:38:06.714Z,5.10
2024-02-28T23:40:34.403Z,6.00
2024-02-28T23:43:01.302Z,6.87
2024-02-28T23:45:31.227Z,8.80
2024-02-28T23:47:58.150Z,9.17
2024-02-28T23:50:24.996Z,5.93
2024-02-28T23:52:51.839Z,4.27
2024-02-28T23:55:19.593Z,7.20
2024-02-28T23:57:48.009Z,5.93
