createdAt,value
2017-10-16T00:00:04.571Z,100
2017-10-16T00:01:05.283Z,100
2017-10-16T00:02:06.009Z,100
2017-10-16T00:03:06.732Z,100
2017-10-16T00:04:07.444Z,100
2017-10-16T00:05:08.156Z,100
2017-10-16T00:06:08.869Z,100
2017-10-16T00:07:09.581Z,100
2017-10-16T00:08:10.309Z,100
2017-10-16T00:09:11.021Z,100
2017-10-16T00:10:11.733Z,100
2017-10-16T00:11:12.445Z,100
2017-10-16T00:12:13.158Z,100
2017-10-16T00:13:13.870Z,100
2017-10-16T00:14:14.581Z,100
2017-10-16T00:15:15.295Z,100
2017-10-16T00:16:16.007Z,100
2017-10-16T00:17:16.729Z,100
2017-10-16T00:18:17.441Z,100
2017-10-16T00:19:18.153Z,100
2017-10-16T00:20:18.865Z,100
2017-10-16T00:21:19.578Z,100
2017-10-16T00:22:20.292Z,100
2017-10-16T00:23:21.005Z,100
2017-10-16T00:24:21.718Z,100
2017-10-16T00:25:22.431Z,100
2017-10-16T00:26:23.144Z,100
2017-10-16T00:27:23.859Z,100
2017-10-16T00:28:24.573Z,100
2017-10-16T00:29:25.285Z,100
2017-10-16T00:30:26.000Z,100
2017-10-16T00:31:26.708Z,100
2017-10-16T00:32:27.420Z,100
2017-10-16T00:33:28.143Z,100
2017-10-16T00:34:28.867Z,100
2017-10-16T00:35:29.579Z,100
2017-10-16T00:36:30.290Z,100
2017-10-16T00:37:31.001Z,100
2017-10-16T00:38:31.726Z,100
2017-10-16T00:39:32.439Z,100
2017-10-16T00:40:33.149Z,100
2017-10-16T00:41:33.861Z,100
2017-10-16T00:42:34.585Z,100
2017-10-16T00:43:35.307Z,100
2017-10-16T00:44:36.038Z,100
2017-10-16T00:45:36.743Z,100
2017-10-16T00:46:37.458Z,100
2017-10-16T00:47:38.187Z,100
2017-10-16T00:48:38.883Z,100
2017-10-16T00:49:39.594Z,100
2017-10-16T00:50:40.308Z,100
2017-10-16T00:51:41.018Z,100
2017-10-16T00:52:41.730Z,100
2017-10-16T00:53:42.445Z,100
2017-10-16T00:54:43.156Z,100
2017-10-16T00:55:43.869Z,100
2017-10-16T00:56:44.592Z,100
2017-10-16T00:57:45.303Z,100
2017-10-16T00:58:46.015Z,100
2017-10-16T00:59:46.727Z,100
2017-10-16T01:00:47.442Z,100
2017-10-16T01:01:48.155Z,100
2017-10-16T01:02:48.869Z,100
2017-10-16T01:03:49.582Z,100
2017-10-16T01:04:50.296Z,100
2017-10-16T01:05:51.007Z,100
2017-10-16T01:06:51.724Z,100
2017-10-16T01:07:52.444Z,100
2017-10-16T01:08:53.157Z,100
2017-10-16T01:09:53.871Z,100
2017-10-16T01:10:54.583Z,100
2017-10-16T01:11:55.309Z,100
2017-10-16T01:12:56.023Z,100
2017-10-16T01:13:56.736Z,100
2017-10-16T01:14:57.449Z,100
2017-10-16T01:15:58.159Z,100
2017-10-16T01:16:58.872Z,100
2017-10-16T01:17:59.583Z,100
2017-10-16T01:19:00.294Z,100
2017-10-16T01:20:01.007Z,100
2017-10-16T01:21:01.720Z,100
2017-10-16T01:22:02.431Z,100
2017-10-16T01:23:03.143Z,100
2017-10-16T01:24:03.855Z,100
2017-10-16T01:25:04.576Z,100
2017-10-16T01:26:05.288Z,100
2017-10-16T01:27:06.000Z,100
2017-10-16T01:28:06.712Z,100
2017-10-16T01:29:07.424Z,100
2017-10-16T01:30:08.135Z,100
2017-10-16T01:31:08.848Z,100
2017-10-16T01:32:09.573Z,100
2017-10-16T01:33:10.285Z,100
2017-10-16T01:34:10.998Z,100
2017-10-16T01:35:11.711Z,100
2017-10-16T01:36:12.423Z,100
2017-10-16T01:37:13.148Z,100
2017-10-16T01:38:13.861Z,100
2017-10-16T01:39:14.573Z,100
2017-10-16T01:40:15.284Z,100
2017-10-16T01:41:15.997Z,100
2017-10-16T01:42:16.710Z,100
2017-10-16T01:43:17.423Z,100
2017-10-16T01:44:18.134Z,100
2017-10-16T01:45:18.845Z,100
2017-10-16T01:46:19.556Z,100
2017-10-16T01:47:20.283Z,100
2017-10-16T01:48:20.994Z,100
2017-10-16T01:49:21.706Z,100
2017-10-16T01:50:22.417Z,100
2017-10-16T01:51:23.128Z,100
2017-10-16T01:52:23.842Z,100
2017-10-16T01:53:24.553Z,100
2017-10-16T01:54:25.266Z,100
2017-10-16T01:55:25.977Z,100
2017-10-16T01:56:26.690Z,100
2017-10-16T01:57:27.402Z,100
2017-10-16T01:58:28.114Z,100
2017-10-16T01:59:28.838Z,100
2017-10-16T02:00:29.548Z,100
2017-10-16T02:01:30.263Z,100
2017-10-16T02:02:30.975Z,100
2017-10-16T02:03:31.692Z,100
2017-10-16T02:04:32.403Z,100
2017-10-16T02:05:33.114Z,100
2017-10-16T02:06:33.827Z,100
2017-10-16T02:07:34.539Z,100
2017-10-16T02:08:35.250Z,100
2017-10-16T02:09:35.975Z,100
2017-10-16T02:10:36.688Z,100
2017-10-16T02:11:37.400Z,100
2017-10-16T02:12:38.112Z,100
2017-10-16T02:13:38.837Z,100
2017-10-16T02:14:39.551Z,100
2017-10-16T02:15:40.263Z,100
2017-10-16T02:16:40.977Z,100
2017-10-16T02:17:41.689Z,100
2017-10-16T02:18:42.400Z,100
2017-10-16T02:19:43.113Z,100
2017-10-16T02:20:43.836Z,100
2017-10-16T02:21:44.549Z,100
2017-10-16T02:22:45.261Z,100
2017-10-16T02:23:45.974Z,100
2017-10-16T02:24:46.700Z,100
2017-10-16T02:25:47.412Z,100
2017-10-16T02:26:48.127Z,100
2017-10-16T02:27:48.848Z,100
2017-10-16T02:28:49.561Z,100
2017-10-16T02:29:50.273Z,100
2017-10-16T02:30:50.996Z,100
2017-10-16T02:31:51.709Z,100
2017-10-16T02:32:52.420Z,100
2017-10-16T02:33:53.144Z,100
2017-10-16T02:34:53.856Z,100
2017-10-16T02:35:54.568Z,100
2017-10-16T02:36:55.279Z,100
2017-10-16T02:37:55.993Z,100
2017-10-16T02:38:56.709Z,100
2017-10-16T02:39:57.412Z,100
2017-10-16T02:40:58.123Z,100
2017-10-16T02:41:58.836Z,100
2017-10-16T02:42:59.546Z,100
2017-10-16T02:44:00.258Z,100
2017-10-16T02:45:00.983Z,100
2017-10-16T02:46:01.696Z,100
2017-10-16T02:47:02.404Z,100
2017-10-16T02:48:03.116Z,100
2017-10-16T02:49:03.841Z,100
2017-10-16T02:50:04.556Z,100
2017-10-16T02:51:05.268Z,100
2017-10-16T02:52:05.991Z,100
2017-10-16T02:53:06.704Z,100
2017-10-16T02:54:07.429Z,100
2017-10-16T02:55:08.161Z,100
2017-10-16T02:56:08.878Z,100
2017-10-16T02:57:09.601Z,100
2017-10-16T02:58:10.326Z,100
2017-10-16T02:59:11.041Z,100
2017-10-16T03:00:11.751Z,100
2017-10-16T03:01:12.463Z,100
2017-10-16T03:02:13.173Z,100
2017-10-16T03:03:13.885Z,100
2017-10-16T03:04:14.599Z,100
2017-10-16T03:05:15.315Z,100
2017-10-16T03:06:16.022Z,100
2017-10-16T03:07:16.734Z,100
2017-10-16T03:08:17.456Z,100
2017-10-16T03:09:18.167Z,100
2017-10-16T03:10:18.893Z,100
2017-10-16T03:11:19.606Z,100
2017-10-16T03:12:20.321Z,100
2017-10-16T03:13:21.034Z,100
2017-10-16T03:14:21.747Z,100
2017-10-16T03:15:22.458Z,100
2017-10-16T03:16:23.182Z,100
2017-10-16T03:17:23.894Z,100
2017-10-16T03:18:24.607Z,100
2017-10-16T03:19:25.321Z,100
2017-10-16T03:20:26.034Z,100
2017-10-16T03:21:26.761Z,100
2017-10-16T03:22:27.476Z,100
2017-10-16T03:23:28.202Z,100
2017-10-16T03:24:28.930Z,100
2017-10-16T03:25:29.658Z,100
2017-10-16T03:26:30.371Z,100
2017-10-16T03:27:31.098Z,100
2017-10-16T03:28:31.813Z,100
2017-10-16T03:29:32.542Z,100
2017-10-16T03:30:33.256Z,100
2017-10-16T03:31:33.970Z,100
2017-10-16T03:32:34.683Z,100
2017-10-16T03:33:35.397Z,100
2017-10-16T03:34:36.109Z,100
2017-10-16T03:35:36.821Z,100
2017-10-16T03:36:37.532Z,100
2017-10-16T03:37:38.247Z,100
2017-10-16T03:38:38.960Z,100
2017-10-16T03:39:39.686Z,100
2017-10-16T03:40:40.394Z,100
2017-10-16T03:41:41.104Z,100
2017-10-16T03:42:41.818Z,100
2017-10-16T03:43:42.532Z,100
2017-10-16T03:44:43.244Z,100
2017-10-16T03:45:43.969Z,100
2017-10-16T03:46:44.684Z,100
2017-10-16T03:47:45.397Z,100
2017-10-16T03:48:46.124Z,100
2017-10-16T03:49:46.840Z,100
2017-10-16T03:50:47.551Z,100
2017-10-16T03:51:48.264Z,100
2017-10-16T03:52:48.990Z,100
2017-10-16T03:53:49.703Z,100
2017-10-16T03:54:50.415Z,100
2017-10-16T03:55:51.143Z,100
2017-10-16T03:56:51.857Z,100
2017-10-16T03:57:52.583Z,100
2017-10-16T03:58:53.297Z,100
2017-10-16T03:59:54.024Z,100
2017-10-16T04:00:54.738Z,100
2017-10-16T04:01:55.465Z,100
2017-10-16T04:02:56.193Z,100
2017-10-16T04:03:56.908Z,100
2017-10-16T04:04:57.623Z,100
2017-10-16T04:05:58.335Z,100
2017-10-16T04:06:59.046Z,100
2017-10-16T04:07:59.758Z,100
2017-10-16T04:09:00.471Z,100
2017-10-16T04:10:01.183Z,100
2017-10-16T04:11:01.898Z,100
2017-10-16T04:12:02.611Z,100
2017-10-16T04:13:03.325Z,100
2017-10-16T04:14:04.039Z,100
2017-10-16T04:15:04.765Z,100
2017-10-16T04:16:05.479Z,100
2017-10-16T04:17:06.192Z,100
2017-10-16T04:18:06.907Z,100
2017-10-16T04:19:07.620Z,100
2017-10-16T04:20:08.333Z,100
2017-10-16T04:21:09.051Z,100
2017-10-16T04:22:09.761Z,100
2017-10-16T04:23:10.475Z,100
2017-10-16T04:24:11.189Z,100
2017-10-16T04:25:11.917Z,100
2017-10-16T04:26:12.630Z,100
2017-10-16T04:27:13.341Z,100
2017-10-16T04:28:14.055Z,100
2017-10-16T04:29:14.768Z,100
2017-10-16T04:30:15.481Z,100
2017-10-16T04:31:16.194Z,100
2017-10-16T04:32:16.909Z,100
2017-10-16T04:33:17.623Z,100
2017-10-16T04:34:18.333Z,100
2017-10-16T04:35:19.047Z,100
2017-10-16T04:36:19.761Z,100
2017-10-16T04:37:20.473Z,100
2017-10-16T04:38:21.188Z,100
2017-10-16T04:39:21.902Z,100
2017-10-16T04:40:22.620Z,100
2017-10-16T04:41:23.332Z,100
2017-10-16T04:42:24.045Z,100
2017-10-16T04:43:24.758Z,100
2017-10-16T04:44:25.472Z,100
2017-10-16T04:45:26.184Z,100
2017-10-16T04:46:26.898Z,100
2017-10-16T04:47:27.613Z,100
2017-10-16T04:48:28.326Z,100
2017-10-16T04:49:29.038Z,100
2017-10-16T04:50:29.754Z,100
2017-10-16T04:51:30.479Z,100
2017-10-16T04:52:31.191Z,100
2017-10-16T04:53:31.903Z,100
2017-10-16T04:54:32.616Z,100
2017-10-16T04:55:33.328Z,100
2017-10-16T04:56:34.040Z,100
2017-10-16T04:57:34.759Z,100
2017-10-16T04:58:35.479Z,100
2017-10-16T04:59:36.192Z,100
2017-10-16T05:00:36.919Z,100
2017-10-16T05:01:37.633Z,100
2017-10-16T05:02:38.346Z,100
2017-10-16T05:03:39.075Z,100
2017-10-16T05:04:39.800Z,100
2017-10-16T05:05:40.511Z,100
2017-10-16T05:06:41.223Z,100
2017-10-16T05:07:41.936Z,100
2017-10-16T05:08:42.661Z,100
2017-10-16T05:09:43.374Z,100
2017-10-16T05:10:44.088Z,100
2017-10-16T05:11:44.802Z,100
2017-10-16T05:12:45.528Z,100
2017-10-16T05:13:46.241Z,100
2017-10-16T05:14:46.967Z,100
2017-10-16T05:15:47.680Z,100
2017-10-16T05:16:48.393Z,100
2017-10-16T05:17:49.108Z,100
2017-10-16T05:18:49.822Z,100
2017-10-16T05:19:50.536Z,100
2017-10-16T05:20:51.250Z,100
2017-10-16T05:21:51.975Z,100
2017-10-16T05:22:52.688Z,100
2017-10-16T05:23:53.414Z,100
2017-10-16T05:24:54.141Z,100
2017-10-16T05:25:54.855Z,100
2017-10-16T05:26:55.567Z,100
2017-10-16T05:27:56.280Z,100
2017-10-16T05:28:56.995Z,100
2017-10-16T05:29:57.724Z,100
2017-10-16T05:30:58.452Z,100
2017-10-16T05:31:59.169Z,100
2017-10-16T05:32:59.887Z,100
2017-10-16T05:34:00.611Z,100
2017-10-16T05:35:01.339Z,100
2017-10-16T05:36:02.054Z,100
2017-10-16T05:37:02.783Z,100
2017-10-16T05:38:03.511Z,100
2017-10-16T05:39:04.226Z,100
2017-10-16T05:40:04.941Z,100
2017-10-16T05:41:05.654Z,100
2017-10-16T05:42:06.370Z,100
2017-10-16T05:43:07.099Z,100
2017-10-16T05:44:07.813Z,100
2017-10-16T05:45:08.526Z,100
2017-10-16T05:46:09.255Z,100
2017-10-16T05:47:09.972Z,100
2017-10-16T05:48:10.699Z,100
2017-10-16T05:49:11.412Z,100
2017-10-16T05:50:12.129Z,100
2017-10-16T05:51:12.843Z,100
2017-10-16T05:52:13.557Z,100
2017-10-16T05:53:14.272Z,100
2017-10-16T05:54:15.003Z,100
2017-10-16T05:55:15.725Z,100
2017-10-16T05:56:16.435Z,100
2017-10-16T05:57:17.151Z,100
2017-10-16T05:58:17.882Z,100
2017-10-16T05:59:18.598Z,100
2017-10-16T06:00:19.315Z,100
2017-10-16T06:01:20.047Z,100
2017-10-16T06:02:20.763Z,100
2017-10-16T06:03:21.479Z,100
2017-10-16T06:04:22.227Z,100
2017-10-16T06:05:22.922Z,100
2017-10-16T06:06:23.638Z,100
2017-10-16T06:07:24.368Z,100
2017-10-16T06:08:25.084Z,100
2017-10-16T06:09:25.801Z,100
2017-10-16T06:10:26.518Z,100
2017-10-16T06:11:27.233Z,100
2017-10-16T06:12:27.950Z,100
2017-10-16T06:13:28.681Z,100
2017-10-16T06:14:29.397Z,100
2017-10-16T06:15:30.113Z,100
2017-10-16T06:16:30.844Z,100
2017-10-16T06:17:31.560Z,100
2017-10-16T06:18:32.278Z,100
2017-10-16T06:19:32.995Z,100
2017-10-16T06:20:33.713Z,100
2017-10-16T06:21:34.446Z,100
2017-10-16T06:22:35.164Z,100
2017-10-16T06:23:35.882Z,100
2017-10-16T06:24:36.599Z,100
2017-10-16T06:25:37.332Z,100
2017-10-16T06:26:38.051Z,100
2017-10-16T06:27:38.769Z,100
2017-10-16T06:28:39.488Z,100
2017-10-16T06:29:40.207Z,100
2017-10-16T06:30:40.927Z,100
2017-10-16T06:31:41.642Z,100
2017-10-16T06:32:42.367Z,100
2017-10-16T06:33:43.079Z,100
2017-10-16T06:34:43.797Z,100
2017-10-16T06:35:44.517Z,100
2017-10-16T06:36:45.235Z,100
2017-10-16T06:37:45.953Z,100
2017-10-16T06:38:46.672Z,100
2017-10-16T06:39:47.406Z,100
2017-10-16T06:40:48.125Z,100
2017-10-16T06:41:48.856Z,100
2017-10-16T06:42:49.575Z,100
2017-10-16T06:43:50.308Z,100
2017-10-16T06:44:51.025Z,100
2017-10-16T06:45:51.764Z,100
2017-10-16T06:46:52.478Z,100
2017-10-16T06:47:53.197Z,100
2017-10-16T06:48:53.917Z,100
2017-10-16T06:49:54.635Z,100
2017-10-16T06:50:55.356Z,100
2017-10-16T06:51:56.079Z,100
2017-10-16T06:52:56.807Z,100
2017-10-16T06:53:57.520Z,100
2017-10-16T06:54:58.246Z,100
2017-10-16T06:55:58.975Z,100
2017-10-16T06:56:59.697Z,100
2017-10-16T06:58:00.418Z,100
2017-10-16T06:59:01.141Z,100
2017-10-16T07:00:01.863Z,100
2017-10-16T07:01:02.583Z,100
2017-10-16T07:02:03.303Z,100
2017-10-16T07:03:04.025Z,100
2017-10-16T07:04:04.746Z,100
2017-10-16T07:05:05.470Z,100
2017-10-16T07:06:06.191Z,100
2017-10-16T07:07:06.914Z,100
2017-10-16T07:08:07.633Z,100
2017-10-16T07:09:08.356Z,100
2017-10-16T07:10:09.080Z,100
2017-10-16T07:11:09.802Z,100
2017-10-16T07:12:10.522Z,100
2017-10-16T07:13:11.244Z,100
2017-10-16T07:14:11.967Z,100
2017-10-16T07:15:12.692Z,100
2017-10-16T07:16:13.413Z,98
2017-10-16T07:17:14.132Z,98
2017-10-16T07:18:14.854Z,96
2017-10-16T07:19:15.576Z,95
2017-10-16T07:20:16.311Z,95
2017-10-16T07:21:17.033Z,93
2017-10-16T07:22:17.756Z,94
2017-10-16T07:23:18.478Z,94
2017-10-16T07:24:19.199Z,92
2017-10-16T07:25:19.923Z,91
2017-10-16T07:26:20.645Z,91
2017-10-16T07:27:21.367Z,91
2017-10-16T07:28:22.089Z,89
2017-10-16T07:29:22.811Z,89
2017-10-16T07:30:23.532Z,87
2017-10-16T07:31:24.257Z,88
2017-10-16T07:32:24.981Z,86
2017-10-16T07:33:25.703Z,86
2017-10-16T07:34:26.427Z,85
2017-10-16T07:35:27.151Z,85
2017-10-16T07:36:27.876Z,83
2017-10-16T07:37:28.601Z,84
2017-10-16T07:38:29.324Z,82
2017-10-16T07:39:30.049Z,81
2017-10-16T07:40:30.773Z,80
2017-10-16T07:41:31.497Z,81
2017-10-16T07:42:32.228Z,82
2017-10-16T07:43:32.962Z,82
2017-10-16T07:44:33.686Z,83
2017-10-16T07:45:34.411Z,83
2017-10-16T07:46:35.138Z,84
2017-10-16T07:47:35.862Z,84
2017-10-16T07:48:36.589Z,85
2017-10-16T07:49:37.331Z,86
2017-10-16T07:50:38.056Z,86
2017-10-16T07:51:38.778Z,88
2017-10-16T07:52:39.504Z,87
2017-10-16T07:53:40.230Z,87
2017-10-16T07:54:40.970Z,87
2017-10-16T07:55:41.709Z,87
2017-10-16T07:56:42.448Z,88
2017-10-16T07:57:43.175Z,88
2017-10-16T07:58:43.900Z,86
2017-10-16T07:59:44.626Z,86
2017-10-16T08:00:45.367Z,86
2017-10-16T08:01:46.108Z,87
2017-10-16T08:02:46.835Z,88
2017-10-16T08:03:47.573Z,88
2017-10-16T08:04:48.301Z,87
2017-10-16T08:05:49.027Z,89
2017-10-16T08:06:49.755Z,89
2017-10-16T08:07:50.483Z,89
2017-10-16T08:08:51.209Z,87
2017-10-16T08:09:51.952Z,87
2017-10-16T08:10:52.681Z,86
2017-10-16T08:11:53.410Z,85
2017-10-16T08:12:54.150Z,85
2017-10-16T08:13:54.891Z,84
2017-10-16T08:14:55.634Z,83
2017-10-16T08:15:56.376Z,84
2017-10-16T08:16:57.104Z,82
2017-10-16T08:17:57.833Z,82
2017-10-16T08:18:58.564Z,82
2017-10-16T08:19:59.299Z,82
2017-10-16T08:21:00.030Z,81
2017-10-16T08:22:00.760Z,80
2017-10-16T08:23:01.503Z,80
2017-10-16T08:24:02.237Z,79
2017-10-16T08:25:02.963Z,78
2017-10-16T08:26:03.696Z,78
2017-10-16T08:27:04.429Z,78
2017-10-16T08:28:05.177Z,78
2017-10-16T08:29:05.908Z,76
2017-10-16T08:30:06.643Z,77
2017-10-16T08:31:07.374Z,76
2017-10-16T08:32:08.106Z,76
2017-10-16T08:33:08.839Z,76
2017-10-16T08:34:09.570Z,76
2017-10-16T08:35:10.301Z,78
2017-10-16T08:36:11.033Z,79
2017-10-16T08:37:11.765Z,81
2017-10-16T08:38:12.504Z,81
2017-10-16T08:39:13.228Z,81
2017-10-16T08:40:13.975Z,80
2017-10-16T08:41:14.706Z,79
2017-10-16T08:42:15.440Z,78
2017-10-16T08:43:16.172Z,78
2017-10-16T08:44:16.906Z,76
2017-10-16T08:45:17.650Z,76
2017-10-16T08:46:18.382Z,75
2017-10-16T08:47:19.113Z,74
2017-10-16T08:48:19.855Z,73
2017-10-16T08:49:20.587Z,72
2017-10-16T08:50:21.319Z,72
2017-10-16T08:51:22.048Z,72
2017-10-16T08:52:22.778Z,72
2017-10-16T08:53:23.507Z,71
2017-10-16T08:54:24.251Z,71
2017-10-16T08:55:24.984Z,71
2017-10-16T08:56:25.714Z,69
2017-10-16T08:57:26.445Z,69
2017-10-16T08:58:27.191Z,69
2017-10-16T08:59:27.933Z,69
2017-10-16T09:00:28.678Z,68
2017-10-16T09:01:29.408Z,68
2017-10-16T09:02:30.152Z,68
2017-10-16T09:03:30.896Z,68
2017-10-16T09:04:31.625Z,67
2017-10-16T09:05:32.355Z,68
2017-10-16T09:06:33.084Z,67
2017-10-16T09:07:33.816Z,66
2017-10-16T09:08:34.548Z,67
2017-10-16T09:09:35.291Z,67
2017-10-16T09:10:36.025Z,66
2017-10-16T09:11:36.771Z,66
2017-10-16T09:12:37.502Z,66
2017-10-16T09:13:38.233Z,66
2017-10-16T09:14:38.977Z,65
2017-10-16T09:15:39.709Z,65
2017-10-16T09:16:40.445Z,65
2017-10-16T09:17:41.181Z,63
2017-10-16T09:18:41.904Z,62
2017-10-16T09:19:42.635Z,62
2017-10-16T09:20:43.368Z,62
2017-10-16T09:21:44.100Z,62
2017-10-16T09:22:44.832Z,61
2017-10-16T09:23:45.569Z,61
2017-10-16T09:24:46.295Z,60
2017-10-16T09:25:47.040Z,61
2017-10-16T09:26:47.773Z,60
2017-10-16T09:27:48.505Z,61
2017-10-16T09:28:49.238Z,61
2017-10-16T09:29:49.970Z,62
2017-10-16T09:30:50.700Z,63
2017-10-16T09:31:51.434Z,63
2017-10-16T09:32:52.178Z,63
2017-10-16T09:33:52.909Z,63
2017-10-16T09:34:53.655Z,63
2017-10-16T09:35:54.399Z,62
2017-10-16T09:36:55.130Z,61
2017-10-16T09:37:55.866Z,62
2017-10-16T09:38:56.610Z,63
2017-10-16T09:39:57.357Z,62
2017-10-16T09:40:58.103Z,62
2017-10-16T09:41:58.837Z,62
2017-10-16T09:42:59.580Z,61
2017-10-16T09:44:00.312Z,62
2017-10-16T09:45:01.046Z,63
2017-10-16T09:46:01.793Z,62
2017-10-16T09:47:02.527Z,61
2017-10-16T09:48:03.259Z,60
2017-10-16T09:49:04.007Z,59
2017-10-16T09:50:04.741Z,59
2017-10-16T09:51:05.474Z,60
2017-10-16T09:52:06.207Z,59
2017-10-16T09:53:06.943Z,59
2017-10-16T09:54:07.677Z,58
2017-10-16T09:55:08.410Z,59
2017-10-16T09:56:09.144Z,59
2017-10-16T09:57:09.881Z,59
2017-10-16T09:58:10.612Z,58
2017-10-16T09:59:11.347Z,57
2017-10-16T10:00:12.081Z,57
2017-10-16T10:01:12.815Z,58
2017-10-16T10:02:13.549Z,58
2017-10-16T10:03:14.281Z,57
2017-10-16T10:04:15.012Z,57
2017-10-16T10:05:15.748Z,58
2017-10-16T10:06:16.481Z,57
2017-10-16T10:07:17.217Z,59
2017-10-16T10:08:17.963Z,59
2017-10-16T10:09:18.697Z,59
2017-10-16T10:10:19.432Z,58
2017-10-16T10:11:20.180Z,57
2017-10-16T10:12:20.914Z,57
2017-10-16T10:13:21.650Z,57
2017-10-16T10:14:22.397Z,57
2017-10-16T10:15:23.132Z,57
2017-10-16T10:16:23.867Z,57
2017-10-16T10:17:24.600Z,57
2017-10-16T10:18:25.345Z,58
2017-10-16T10:19:26.078Z,59
2017-10-16T10:20:26.828Z,60
2017-10-16T10:21:27.561Z,59
2017-10-16T10:22:28.294Z,59
2017-10-16T10:23:29.030Z,60
2017-10-16T10:24:29.763Z,59
2017-10-16T10:25:30.497Z,59
2017-10-16T10:26:31.245Z,59
2017-10-16T10:27:31.992Z,58
2017-10-16T10:28:32.727Z,57
2017-10-16T10:29:33.461Z,57
2017-10-16T10:30:34.198Z,56
2017-10-16T10:31:34.945Z,56
2017-10-16T10:32:35.693Z,56
2017-10-16T10:33:36.427Z,55
2017-10-16T10:34:37.159Z,56
2017-10-16T10:35:37.893Z,55
2017-10-16T10:36:38.640Z,54
2017-10-16T10:37:39.376Z,53
2017-10-16T10:38:40.110Z,55
2017-10-16T10:39:40.857Z,56
2017-10-16T10:40:41.593Z,54
2017-10-16T10:41:42.328Z,54
2017-10-16T10:42:43.064Z,56
2017-10-16T10:43:43.799Z,56
2017-10-16T10:44:44.533Z,56
2017-10-16T10:45:45.269Z,56
2017-10-16T10:46:46.002Z,55
2017-10-16T10:47:46.738Z,55
2017-10-16T10:48:47.472Z,55
2017-10-16T10:49:48.208Z,54
2017-10-16T10:50:48.944Z,53
2017-10-16T10:51:49.679Z,52
2017-10-16T10:52:50.413Z,51
2017-10-16T10:53:51.148Z,51
2017-10-16T10:54:51.886Z,52
2017-10-16T10:55:52.638Z,51
2017-10-16T10:56:53.373Z,52
2017-10-16T10:57:54.108Z,52
2017-10-16T10:58:54.860Z,52
2017-10-16T10:59:55.591Z,53
2017-10-16T11:00:56.326Z,53
2017-10-16T11:01:57.078Z,52
2017-10-16T11:02:57.824Z,52
2017-10-16T11:03:58.572Z,52
2017-10-16T11:04:59.299Z,53
2017-10-16T11:06:00.028Z,54
2017-10-16T11:07:00.764Z,54
2017-10-16T11:08:01.498Z,54
2017-10-16T11:09:02.235Z,53
2017-10-16T11:10:02.969Z,52
2017-10-16T11:11:03.707Z,51
2017-10-16T11:12:04.453Z,51
2017-10-16T11:13:05.187Z,52
2017-10-16T11:14:05.923Z,52
2017-10-16T11:15:06.676Z,51
2017-10-16T11:16:07.393Z,48
2017-10-16T11:17:08.146Z,49
2017-10-16T11:18:08.885Z,49
2017-10-16T11:19:09.638Z,49
2017-10-16T11:20:10.375Z,50
2017-10-16T11:21:11.115Z,48
2017-10-16T11:22:11.852Z,49
2017-10-16T11:23:12.606Z,49
2017-10-16T11:24:13.341Z,48
2017-10-16T11:25:14.084Z,49
2017-10-16T11:26:14.819Z,49
2017-10-16T11:27:15.557Z,49
2017-10-16T11:28:16.296Z,49
2017-10-16T11:29:17.037Z,49
2017-10-16T11:30:17.772Z,50
2017-10-16T11:31:18.511Z,50
2017-10-16T11:32:19.248Z,49
2017-10-16T11:33:19.998Z,49
2017-10-16T11:34:20.739Z,48
2017-10-16T11:35:21.478Z,48
2017-10-16T11:36:22.217Z,49
2017-10-16T11:37:22.971Z,48
2017-10-16T11:38:23.713Z,47
2017-10-16T11:39:24.453Z,47
2017-10-16T11:40:25.197Z,48
2017-10-16T11:41:25.936Z,48
2017-10-16T11:42:26.685Z,49
2017-10-16T11:43:27.433Z,50
2017-10-16T11:44:28.171Z,52
2017-10-16T11:45:28.909Z,53
2017-10-16T11:46:29.648Z,52
2017-10-16T11:47:30.387Z,52
2017-10-16T11:48:31.136Z,52
2017-10-16T11:49:31.874Z,51
2017-10-16T11:50:32.611Z,51
2017-10-16T11:51:33.350Z,50
2017-10-16T11:52:34.090Z,48
2017-10-16T11:53:34.834Z,49
2017-10-16T11:54:35.579Z,48
2017-10-16T11:55:36.322Z,48
2017-10-16T11:56:37.076Z,47
2017-10-16T11:57:37.798Z,47
2017-10-16T12:03:44.902Z,51
2017-10-16T12:04:45.940Z,51
2017-10-16T12:05:46.579Z,52
2017-10-16T12:09:15.518Z,55
2017-10-16T12:10:16.253Z,55
2017-10-16T12:12:21.671Z,52
2017-10-16T12:13:22.404Z,52
2017-10-16T12:14:24.148Z,51
2017-10-16T12:15:24.882Z,50
2017-10-16T12:17:18.279Z,48
2017-10-16T12:19:48.311Z,48
2017-10-16T12:20:49.056Z,48
2017-10-16T12:24:17.996Z,48
2017-10-16T12:25:18.730Z,47
2017-10-16T12:26:19.462Z,46
2017-10-16T12:28:20.887Z,45
2017-10-16T12:29:21.630Z,45
2017-10-16T12:30:22.359Z,44
2017-10-16T12:31:23.091Z,44
2017-10-16T12:32:23.827Z,44
2017-10-16T12:33:24.560Z,44
2017-10-16T12:34:25.294Z,45
2017-10-16T12:35:26.029Z,45
2017-10-16T12:36:26.763Z,45
2017-10-16T12:37:27.509Z,43
2017-10-16T12:38:28.242Z,44
2017-10-16T12:39:28.978Z,43
2017-10-16T12:40:29.711Z,44
2017-10-16T12:41:30.450Z,44
2017-10-16T12:42:31.188Z,43
2017-10-16T12:43:31.935Z,43
2017-10-16T12:44:32.671Z,41
2017-10-16T12:45:33.406Z,41
2017-10-16T12:46:34.145Z,40
2017-10-16T12:47:34.882Z,41
2017-10-16T12:48:35.624Z,41
2017-10-16T12:49:36.361Z,42
2017-10-16T12:50:37.100Z,42
2017-10-16T12:51:37.851Z,41
2017-10-16T12:52:38.602Z,43
2017-10-16T12:53:39.345Z,42
2017-10-16T12:54:40.080Z,43
2017-10-16T12:55:40.825Z,44
2017-10-16T12:56:41.564Z,44
2017-10-16T12:57:42.315Z,44
2017-10-16T12:58:43.052Z,44
2017-10-16T12:59:43.791Z,45
2017-10-16T13:00:44.543Z,44
2017-10-16T13:01:45.283Z,44
2017-10-16T13:02:46.017Z,44
2017-10-16T13:03:46.753Z,44
2017-10-16T13:04:47.488Z,44
2017-10-16T13:05:48.223Z,45
2017-10-16T13:06:48.968Z,44
2017-10-16T13:07:49.703Z,45
2017-10-16T13:08:50.434Z,45
2017-10-16T13:09:51.172Z,46
2017-10-16T13:10:51.904Z,46
2017-10-16T13:11:52.646Z,45
2017-10-16T13:12:53.386Z,45
2017-10-16T13:13:54.115Z,45
2017-10-16T13:14:54.850Z,44
2017-10-16T13:15:55.587Z,46
2017-10-16T13:16:56.333Z,45
2017-10-16T13:17:57.065Z,45
2017-10-16T13:18:57.798Z,44
2017-10-16T13:19:58.538Z,44
2017-10-16T13:20:59.269Z,45
2017-10-16T13:22:00.003Z,45
2017-10-16T13:23:00.736Z,45
2017-10-16T13:24:01.468Z,46
2017-10-16T13:25:02.205Z,45
2017-10-16T13:26:02.950Z,46
2017-10-16T13:27:03.699Z,46
2017-10-16T13:28:04.445Z,47
2017-10-16T13:29:05.180Z,47
2017-10-16T13:30:05.911Z,47
2017-10-16T13:31:06.655Z,47
2017-10-16T13:32:07.388Z,47
2017-10-16T13:33:08.119Z,47
2017-10-16T13:34:08.849Z,46
2017-10-16T13:35:09.582Z,46
2017-10-16T13:36:10.315Z,46
2017-10-16T13:37:11.046Z,46
2017-10-16T13:38:11.778Z,45
2017-10-16T13:39:12.510Z,46
2017-10-16T13:40:13.250Z,46
2017-10-16T13:41:13.974Z,47
2017-10-16T13:42:14.703Z,46
2017-10-16T13:43:15.433Z,47
2017-10-16T13:44:16.166Z,48
2017-10-16T13:45:16.895Z,48
2017-10-16T13:46:17.628Z,49
2017-10-16T13:47:18.361Z,50
2017-10-16T13:48:19.091Z,50
2017-10-16T13:49:19.821Z,50
2017-10-16T13:50:20.552Z,49
2017-10-16T13:51:21.300Z,48
2017-10-16T13:52:22.030Z,48
2017-10-16T13:53:22.765Z,49
2017-10-16T13:54:23.493Z,49
2017-10-16T13:55:24.224Z,48
2017-10-16T13:56:24.957Z,50
2017-10-16T13:57:25.687Z,50
2017-10-16T13:58:26.417Z,49
2017-10-16T13:59:27.148Z,49
2017-10-16T14:00:27.878Z,48
2017-10-16T14:01:28.609Z,47
2017-10-16T14:02:29.342Z,47
2017-10-16T14:03:30.074Z,48
2017-10-16T14:04:30.804Z,48
2017-10-16T14:05:31.536Z,48
2017-10-16T14:06:32.287Z,48
2017-10-16T14:07:32.996Z,48
2017-10-16T14:08:33.726Z,49
2017-10-16T14:09:34.453Z,50
2017-10-16T14:10:35.184Z,51
2017-10-16T14:11:35.912Z,51
2017-10-16T14:12:36.639Z,52
2017-10-16T14:13:37.383Z,52
2017-10-16T14:14:38.124Z,52
2017-10-16T14:15:38.851Z,52
2017-10-16T14:16:39.581Z,53
2017-10-16T14:17:40.310Z,53
2017-10-16T14:18:41.038Z,53
2017-10-16T14:19:41.764Z,54
2017-10-16T14:20:42.511Z,54
2017-10-16T14:21:43.233Z,54
2017-10-16T14:22:43.961Z,54
2017-10-16T14:23:44.699Z,54
2017-10-16T14:24:45.437Z,54