createdAt,value
2019-02-18T00:00:44.932Z,59.20
2019-02-18T00:03:11.685Z,59.50
2019-02-18T00:05:38.461Z,59.40
2019-02-18T00:08:05.197Z,59.40
2019-02-18T00:10:31.974Z,59.50
2019-02-18T00:12:58.689Z,59.20
2019-02-18T00:15:25.409Z,59.00
2019-02-18T00:17:52.204Z,59.10
2019-02-18T00:20:18.949Z,59.20
2019-02-18T00:22:45.677Z,59.20
2019-02-18T00:25:12.427Z,59.10
2019-02-18T00:27:39.176Z,59.30
2019-02-18T00:30:07.466Z,59.00
2019-02-18T00:32:34.183Z,59.20
2019-02-18T00:35:00.911Z,59.20
2019-02-18T00:37:27.717Z,58.90
2019-02-18T00:39:54.448Z,59.20
2019-02-18T00:42:21.200Z,59.20
2019-02-18T00:44:48.003Z,59.20
2019-02-18T00:47:14.725Z,59.40
2019-02-18T00:49:41.482Z,59.50
2019-02-18T00:52:08.297Z,59.50
2019-02-18T00:54:35.028Z,59.40
2019-02-18T00:57:01.772Z,59.50
2019-02-18T00:59:28.539Z,59.70
2019-02-18T01:01:55.287Z,59.90
2019-02-18T01:04:22.042Z,59.90
2019-02-18T01:06:48.845Z,59.80
2019-02-18T01:09:15.574Z,59.60
2019-02-18T01:11:42.379Z,59.70
2019-02-18T01:14:09.098Z,60.00
2019-02-18T01:16:35.830Z,59.80
2019-02-18T01:19:02.609Z,59.80
2019-02-18T01:21:29.331Z,59.70
2019-02-18T01:23:56.067Z,59.50
2019-02-18T01:26:22.887Z,59.30
2019-02-18T01:28:49.611Z,59.40
2019-02-18T01:31:16.342Z,59.80
2019-02-18T01:33:43.129Z,59.80
2019-02-18T01:36:09.862Z,60.50
2019-02-18T01:38:36.578Z,59.70
2019-02-18T01:41:03.325Z,59.80
2019-02-18T01:43:30.054Z,59.90
2019-02-18T01:45:56.877Z,59.90
2019-02-18T01:48:23.589Z,60.10
2019-02-18T01:50:50.322Z,59.90
2019-02-18T01:53:17.156Z,59.80
2019-02-18T01:55:43.887Z,59.80
2019-02-18T01:58:10.617Z,59.60
2019-02-18T02:00:37.403Z,59.60
2019-02-18T02:03:04.136Z,59.70
2019-02-18T02:05:30.863Z,59.60
2019-02-18T02:07:57.631Z,59.60
2019-02-18T02:10:24.557Z,59.80
2019-02-18T02:12:59.720Z,59.40
2019-02-18T02:15:26.632Z,59.70
2019-02-18T02:17:53.386Z,59.60
2019-02-18T02:20:20.154Z,59.70
2019-02-18T02:22:46.868Z,59.60
2019-02-18T02:25:13.686Z,59.60
2019-02-18T02:27:40.462Z,59.60
2019-02-18T02:30:08.970Z,59.90
2019-02-18T02:32:35.773Z,60.70
2019-02-18T02:35:02.474Z,59.80
2019-02-18T02:37:29.212Z,59.70
2019-02-18T02:39:55.962Z,59.50
2019-02-18T02:42:22.706Z,59.40
2019-02-18T02:44:49.479Z,59.50
2019-02-18T02:47:16.241Z,60.00
2019-02-18T02:49:42.989Z,60.10
2019-02-18T02:52:09.820Z,60.20
2019-02-18T02:54:36.571Z,59.90
2019-02-18T02:57:03.293Z,59.70
2019-02-18T02:59:30.181Z,59.50
2019-02-18T03:01:56.894Z,59.90
2019-02-18T03:04:23.653Z,59.80
2019-02-18T03:06:50.430Z,59.30
2019-02-18T03:09:17.139Z,59.30
2019-02-18T03:11:43.870Z,59.20
2019-02-18T03:14:10.641Z,59.30
2019-02-18T03:16:37.412Z,59.40
2019-02-18T03:19:04.191Z,59.40
2019-02-18T03:21:30.940Z,59.30
2019-02-18T03:23:57.660Z,59.10
2019-02-18T03:26:24.419Z,59.20
2019-02-18T03:29:01.896Z,59.70
2019-02-18T03:31:28.679Z,59.30
2019-02-18T03:34:06.301Z,59.30
2019-02-18T03:36:33.089Z,59.40
2019-02-18T03:38:59.829Z,59.20
2019-02-18T03:41:26.543Z,59.30
2019-02-18T03:43:53.353Z,59.20
2019-02-18T03:46:20.115Z,59.10
2019-02-18T03:48:46.818Z,59.30
2019-02-18T03:51:13.593Z,59.30
2019-02-18T03:53:40.371Z,58.90
2019-02-18T03:56:07.157Z,59.00
2019-02-18T03:58:33.886Z,58.80
2019-02-18T04:01:00.658Z,59.20
2019-02-18T04:03:27.404Z,59.30
2019-02-18T04:05:54.141Z,59.50
2019-02-18T04:08:20.867Z,59.90
2019-02-18T04:10:47.611Z,59.80
2019-02-18T04:13:14.317Z,59.60
2019-02-18T04:15:41.104Z,59.60
2019-02-18T04:18:07.832Z,59.50
2019-02-18T04:20:34.558Z,59.00
2019-02-18T04:23:01.357Z,59.00
2019-02-18T04:25:28.106Z,59.10
2019-02-18T04:27:54.837Z,59.70
2019-02-18T04:30:21.604Z,59.90
2019-02-18T04:32:48.345Z,60.30
2019-02-18T04:35:15.182Z,59.80
2019-02-18T04:37:41.975Z,60.00
2019-02-18T04:40:08.694Z,60.10
2019-02-18T04:42:35.459Z,60.00
2019-02-18T04:45:02.808Z,60.00
2019-02-18T04:47:29.543Z,60.80
2019-02-18T04:49:56.333Z,61.00
2019-02-18T04:52:23.073Z,59.90
2019-02-18T04:54:49.849Z,59.90
2019-02-18T04:57:16.629Z,60.00
2019-02-18T04:59:43.380Z,60.10
2019-02-18T05:02:10.175Z,60.10
2019-02-18T05:04:36.947Z,60.40
2019-02-18T05:07:03.660Z,60.30
2019-02-18T05:09:30.470Z,60.30
2019-02-18T05:11:57.220Z,60.30
2019-02-18T05:14:23.935Z,60.00
2019-02-18T05:16:50.716Z,59.90
2019-02-18T05:19:17.474Z,60.00
2019-02-18T05:21:44.232Z,59.70
2019-02-18T05:24:10.988Z,59.90
2019-02-18T05:26:37.742Z,60.00
2019-02-18T05:29:04.542Z,60.10
2019-02-18T05:31:31.279Z,60.10
2019-02-18T05:33:58.022Z,60.10
2019-02-18T05:36:24.814Z,60.00
2019-02-18T05:38:51.531Z,59.90
2019-02-18T05:41:18.327Z,59.70
2019-02-18T05:43:45.046Z,59.80
2019-02-18T05:46:11.768Z,60.60
2019-02-18T05:48:38.559Z,60.00
2019-02-18T05:51:05.305Z,60.20
2019-02-18T05:53:32.021Z,59.50
2019-02-18T05:55:58.838Z,59.50
2019-02-18T05:58:25.573Z,59.90
2019-02-18T06:00:52.289Z,60.00
2019-02-18T06:03:19.104Z,60.00
2019-02-18T06:05:45.837Z,59.90
2019-02-18T06:08:12.550Z,60.10
2019-02-18T06:10:39.326Z,59.90
2019-02-18T06:13:06.068Z,60.00
2019-02-18T06:15:32.795Z,59.90
2019-02-18T06:17:59.599Z,59.80
2019-02-18T06:20:26.336Z,60.10
2019-02-18T06:22:53.064Z,60.10
2019-02-18T06:25:19.813Z,60.00
2019-02-18T06:27:46.576Z,60.90
2019-02-18T06:30:13.339Z,61.20
2019-02-18T06:32:40.091Z,60.40
2019-02-18T06:35:06.790Z,60.40
2019-02-18T06:37:33.592Z,60.30
2019-02-18T06:40:00.369Z,60.70
2019-02-18T06:42:27.132Z,60.70
2019-02-18T06:44:53.912Z,60.50
2019-02-18T06:47:20.633Z,60.00
2019-02-18T06:49:47.415Z,59.90
2019-02-18T06:52:14.152Z,59.90
2019-02-18T06:54:40.866Z,59.80
2019-02-18T06:57:07.691Z,59.60
2019-02-18T06:59:34.415Z,59.50
2019-02-18T07:02:01.179Z,59.40
2019-02-18T07:04:27.907Z,58.90
2019-02-18T07:06:54.655Z,59.10
2019-02-18T07:09:21.433Z,59.30
2019-02-18T07:11:48.183Z,59.50
2019-02-18T07:14:14.900Z,59.60
2019-02-18T07:16:41.722Z,59.60
2019-02-18T07:19:08.444Z,59.60
2019-02-18T07:21:35.211Z,59.50
2019-02-18T07:24:01.914Z,59.40
2019-02-18T07:26:28.638Z,59.50
2019-02-18T07:28:55.413Z,59.10
2019-02-18T07:31:22.143Z,59.40
2019-02-18T07:33:48.914Z,59.30
2019-02-18T07:36:15.665Z,59.70
2019-02-18T07:38:42.357Z,59.60
2019-02-18T07:41:09.127Z,58.90
2019-02-18T07:43:35.872Z,58.70
2019-02-18T07:46:02.657Z,58.20
2019-02-18T07:48:29.386Z,58.20
2019-02-18T07:50:56.139Z,58.50
2019-02-18T07:53:22.920Z,58.50
2019-02-18T07:55:49.627Z,58.50
2019-02-18T07:58:19.649Z,58.60
2019-02-18T08:00:46.409Z,57.60
2019-02-18T08:03:13.131Z,58.30
2019-02-18T08:05:39.873Z,58.30
2019-02-18T08:08:06.680Z,58.60
2019-02-18T08:10:33.397Z,58.90
2019-02-18T08:13:00.110Z,58.90
2019-02-18T08:15:26.888Z,58.80
2019-02-18T08:17:53.622Z,59.00
2019-02-18T08:20:20.335Z,58.90
2019-02-18T08:22:47.128Z,58.60
2019-02-18T08:25:13.822Z,58.30
2019-02-18T08:27:40.537Z,58.60
2019-02-18T08:30:12.697Z,58.70
2019-02-18T08:32:39.426Z,58.70
2019-02-18T08:35:06.344Z,58.50
2019-02-18T08:37:33.063Z,58.50
2019-02-18T08:39:59.787Z,58.50
2019-02-18T08:42:26.557Z,58.40
2019-02-18T08:44:53.266Z,58.10
2019-02-18T08:47:20.045Z,58.10
2019-02-18T08:49:46.783Z,58.20
2019-02-18T08:52:13.499Z,58.10
2019-02-18T08:54:40.298Z,57.90
2019-02-18T08:57:07.984Z,57.80
2019-02-18T08:59:34.780Z,58.20
2019-02-18T09:02:01.580Z,58.50
2019-02-18T09:04:28.333Z,58.80
2019-02-18T09:06:55.076Z,58.80
2019-02-18T09:09:21.833Z,58.10
2019-02-18T09:11:48.861Z,57.60
2019-02-18T09:14:15.680Z,57.50
2019-02-18T09:16:42.422Z,57.70
2019-02-18T09:19:09.139Z,58.10
2019-02-18T09:21:35.939Z,58.40
2019-02-18T09:24:02.687Z,57.90
2019-02-18T09:26:29.385Z,57.10
2019-02-18T09:28:56.206Z,56.50
2019-02-18T09:31:22.906Z,56.50
2019-02-18T09:33:49.657Z,56.60
2019-02-18T09:36:16.455Z,56.70
2019-02-18T09:38:43.181Z,56.70
2019-02-18T09:41:09.909Z,56.80
2019-02-18T09:43:36.717Z,56.70
2019-02-18T09:46:03.457Z,56.70
2019-02-18T09:48:30.186Z,56.50
2019-02-18T09:50:56.995Z,56.30
2019-02-18T09:53:23.710Z,56.90
2019-02-18T09:55:50.442Z,56.70
2019-02-18T09:58:17.203Z,56.60
2019-02-18T10:00:44.002Z,56.20
2019-02-18T10:03:10.795Z,55.90
2019-02-18T10:05:37.528Z,56.10
2019-02-18T10:08:04.268Z,56.40
2019-02-18T10:10:31.046Z,57.20
2019-02-18T10:12:59.559Z,57.20
2019-02-18T10:15:26.314Z,56.80
2019-02-18T10:17:53.093Z,56.20
2019-02-18T10:20:19.850Z,56.30
2019-02-18T10:22:46.582Z,56.80
2019-02-18T10:25:13.380Z,56.30
2019-02-18T10:27:40.090Z,56.10
2019-02-18T10:30:09.128Z,56.30
2019-02-18T10:32:35.938Z,56.60
2019-02-18T10:35:08.212Z,56.60
2019-02-18T10:37:34.945Z,56.70
2019-02-18T10:40:01.926Z,56.70
2019-02-18T10:42:28.647Z,57.90
2019-02-18T10:44:55.392Z,58.70
2019-02-18T10:47:22.176Z,59.30
2019-02-18T10:49:48.921Z,59.20
2019-02-18T10:52:15.710Z,58.10
2019-02-18T10:54:42.436Z,58.70
2019-02-18T10:57:09.166Z,58.40
2019-02-18T10:59:35.898Z,58.00
2019-02-18T11:02:02.707Z,58.90
2019-02-18T11:04:29.689Z,58.90
2019-02-18T11:06:59.763Z,58.00
2019-02-18T11:09:28.724Z,58.00
2019-02-18T11:11:55.459Z,58.10
2019-02-18T11:14:22.243Z,57.90
2019-02-18T11:16:48.968Z,55.70
2019-02-18T11:19:17.600Z,55.20
2019-02-18T11:21:44.274Z,55.90
2019-02-18T11:24:11.001Z,57.10
2019-02-18T11:26:37.735Z,56.20
2019-02-18T11:29:04.502Z,55.90
2019-02-18T11:31:31.251Z,56.80
2019-02-18T11:33:58.072Z,57.80
2019-02-18T11:36:24.795Z,57.20
2019-02-18T11:38:51.495Z,55.90
2019-02-18T11:41:27.147Z,55.60
2019-02-18T11:43:46.795Z,56.50
2019-02-18T11:46:13.836Z,56.20
2019-02-18T11:48:40.597Z,55.10
2019-02-18T11:51:07.306Z,55.60
2019-02-18T11:53:34.083Z,56.40
2019-02-18T11:56:00.799Z,55.60
2019-02-18T11:58:27.555Z,52.60
2019-02-18T12:00:54.436Z,52.80
2019-02-18T12:03:21.233Z,50.70
2019-02-18T12:05:47.983Z,49.40
2019-02-18T12:08:15.031Z,49.20
2019-02-18T12:10:41.842Z,48.30
2019-02-18T12:13:08.552Z,46.40
2019-02-18T12:15:35.341Z,44.90
2019-02-18T12:18:02.102Z,43.70
2019-02-18T12:20:28.909Z,42.40
2019-02-18T12:22:55.596Z,41.00
2019-02-18T12:25:22.764Z,40.70
2019-02-18T12:27:49.549Z,38.70
2019-02-18T12:30:17.161Z,38.10
2019-02-18T12:32:44.145Z,37.90
2019-02-18T12:35:10.924Z,37.70
2019-02-18T12:37:37.649Z,36.80
2019-02-18T12:40:10.338Z,37.40
2019-02-18T12:42:37.089Z,37.30
2019-02-18T12:45:07.306Z,37.60
2019-02-18T12:47:34.074Z,37.00
2019-02-18T12:50:00.906Z,35.60
2019-02-18T12:52:27.718Z,35.40
2019-02-18T12:54:54.631Z,35.10
2019-02-18T12:57:21.433Z,35.40
2019-02-18T12:59:48.186Z,35.70
2019-02-18T13:02:15.235Z,36.10
2019-02-18T13:04:42.074Z,35.40
2019-02-18T13:07:08.873Z,35.40
2019-02-18T13:09:35.593Z,34.70
2019-02-18T13:12:02.331Z,35.00
2019-02-18T13:14:29.115Z,35.40
2019-02-18T13:16:55.861Z,36.10
2019-02-18T13:19:22.657Z,36.30
2019-02-18T13:21:49.383Z,35.50
2019-02-18T13:24:16.566Z,35.70
2019-02-18T13:26:43.352Z,35.50
2019-02-18T13:29:10.095Z,35.00
2019-02-18T13:31:36.815Z,34.90
2019-02-18T13:34:03.605Z,34.80
2019-02-18T13:36:30.358Z,35.60
2019-02-18T13:38:57.105Z,34.60
2019-02-18T13:41:23.935Z,36.30
2019-02-18T13:43:50.954Z,36.60
2019-02-18T13:46:17.667Z,35.50
2019-02-18T13:48:44.464Z,36.60
2019-02-18T13:51:11.206Z,36.50
2019-02-18T13:53:37.967Z,37.60
2019-02-18T13:56:04.742Z,38.00
2019-02-18T13:58:31.472Z,40.50
2019-02-18T14:00:58.296Z,41.00
2019-02-18T14:03:25.360Z,42.30
2019-02-18T14:05:52.154Z,44.00
2019-02-18T14:08:18.937Z,45.30
2019-02-18T14:10:45.689Z,46.50
2019-02-18T14:13:12.394Z,47.30
2019-02-18T14:15:39.216Z,47.50
2019-02-18T14:18:05.960Z,46.90
2019-02-18T14:20:32.716Z,49.30
2019-02-18T14:22:59.473Z,50.20
2019-02-18T14:25:26.177Z,50.90
2019-02-18T14:27:52.994Z,50.80
2019-02-18T14:30:19.720Z,51.40
2019-02-18T14:32:46.437Z,51.40
2019-02-18T14:35:15.676Z,51.90
2019-02-18T14:37:42.380Z,52.10
2019-02-18T14:40:09.416Z,52.20
2019-02-18T14:42:36.299Z,52.10
2019-02-18T14:45:04.050Z,53.50
2019-02-18T14:47:30.761Z,53.50
2019-02-18T14:49:57.551Z,54.70
2019-02-18T14:52:24.310Z,54.70
2019-02-18T14:54:51.056Z,54.10
2019-02-18T14:57:18.231Z,54.00
2019-02-18T14:59:44.950Z,53.40
2019-02-18T15:02:11.784Z,53.70
2019-02-18T15:04:38.508Z,53.90
2019-02-18T15:07:05.275Z,54.20
2019-02-18T15:09:32.072Z,54.80
2019-02-18T15:11:58.780Z,55.30
2019-02-18T15:14:25.505Z,56.00
2019-02-18T15:16:52.580Z,56.00
2019-02-18T15:19:19.319Z,55.80
2019-02-18T15:21:46.058Z,56.50
2019-02-18T15:24:12.863Z,56.50
2019-02-18T15:26:39.592Z,57.00
2019-02-18T15:29:06.296Z,57.30
2019-02-18T15:31:33.081Z,57.50
2019-02-18T15:33:59.802Z,57.20
2019-02-18T15:36:26.548Z,57.40
2019-02-18T15:38:53.289Z,57.60
2019-02-18T15:41:19.995Z,57.40
2019-02-18T15:43:46.790Z,57.00
2019-02-18T15:46:13.529Z,57.10
2019-02-18T15:48:40.297Z,57.00
2019-02-18T15:51:07.083Z,56.90
2019-02-18T15:53:34.237Z,56.30
2019-02-18T15:56:01.048Z,56.90
2019-02-18T15:58:27.781Z,56.50
2019-02-18T16:00:54.520Z,56.80
2019-02-18T16:03:21.280Z,57.50
2019-02-18T16:05:48.054Z,57.50
2019-02-18T16:08:14.806Z,57.50
2019-02-18T16:10:41.567Z,57.50
2019-02-18T16:13:09.032Z,57.70
2019-02-18T16:15:35.849Z,58.00
2019-02-18T16:18:02.593Z,57.30
2019-02-18T16:20:29.314Z,56.70
2019-02-18T16:22:56.091Z,56.90
2019-02-18T16:25:23.538Z,57.40
2019-02-18T16:27:50.308Z,57.70
2019-02-18T16:30:17.044Z,58.10
2019-02-18T16:32:43.785Z,58.50
2019-02-18T16:35:10.554Z,58.60
2019-02-18T16:37:37.682Z,58.40
2019-02-18T16:40:11.705Z,58.30
2019-02-18T16:42:38.441Z,58.40
2019-02-18T16:45:10.176Z,57.90
2019-02-18T16:47:36.975Z,58.50
2019-02-18T16:50:05.221Z,58.60
2019-02-18T16:52:32.011Z,58.50
2019-02-18T16:54:58.741Z,58.40
2019-02-18T16:57:25.495Z,58.30
2019-02-18T16:59:52.301Z,58.70
2019-02-18T17:02:19.188Z,58.60
2019-02-18T17:04:46.238Z,58.50
2019-02-18T17:07:12.999Z,58.40
2019-02-18T17:09:39.813Z,58.30
2019-02-18T17:12:06.653Z,58.40
2019-02-18T17:14:33.385Z,58.60
2019-02-18T17:17:00.156Z,58.70
2019-02-18T17:19:26.955Z,58.90
2019-02-18T17:21:53.740Z,58.50
2019-02-18T17:24:20.795Z,58.70
2019-02-18T17:26:47.616Z,58.40
2019-02-18T17:29:14.354Z,58.40
2019-02-18T17:31:41.110Z,58.60
2019-02-18T17:34:07.926Z,58.20
2019-02-18T17:36:34.637Z,59.10
2019-02-18T17:39:01.469Z,58.30
2019-02-18T17:41:28.530Z,58.10
2019-02-18T17:43:55.297Z,57.80
2019-02-18T17:46:22.192Z,58.10
2019-02-18T17:48:48.955Z,57.90
2019-02-18T17:51:15.728Z,57.60
2019-02-18T17:53:42.575Z,58.20
2019-02-18T17:56:09.514Z,58.40
2019-02-18T17:58:36.623Z,58.80
2019-02-18T18:01:03.839Z,59.10
2019-02-18T18:03:30.653Z,58.90
2019-02-18T18:05:57.519Z,59.00
2019-02-18T18:08:24.725Z,59.10
2019-02-18T18:10:51.719Z,58.90
2019-02-18T18:13:24.983Z,58.80
2019-02-18T18:15:47.690Z,58.90
2019-02-18T18:18:14.493Z,58.60
2019-02-18T18:20:41.362Z,58.50
2019-02-18T18:23:08.175Z,58.60
2019-02-18T18:25:34.980Z,58.80
2019-02-18T18:28:01.829Z,59.40
2019-02-18T18:30:28.870Z,59.60
2019-02-18T18:32:56.021Z,59.40
2019-02-18T18:35:23.110Z,59.40
2019-02-18T18:37:53.409Z,59.30
2019-02-18T18:40:20.451Z,59.00
2019-02-18T18:42:47.649Z,59.00
2019-02-18T18:45:16.302Z,59.40
2019-02-18T18:47:43.343Z,59.80
2019-02-18T18:50:13.941Z,59.80
2019-02-18T18:52:41.554Z,59.40
2019-02-18T18:55:08.459Z,59.20
2019-02-18T18:57:35.660Z,59.50
2019-02-18T19:00:05.017Z,59.80
2019-02-18T19:02:32.033Z,60.00
2019-02-18T19:04:58.989Z,59.50
2019-02-18T19:07:26.027Z,59.50
2019-02-18T19:09:53.476Z,59.70
2019-02-18T19:12:21.140Z,60.00
2019-02-18T19:14:48.087Z,60.10
2019-02-18T19:17:14.947Z,60.00
2019-02-18T19:19:42.153Z,60.00
2019-02-18T19:22:09.079Z,60.00
2019-02-18T19:24:37.769Z,59.70
2019-02-18T19:27:05.032Z,59.70
2019-02-18T19:29:32.189Z,59.40
2019-02-18T19:31:59.260Z,59.40
2019-02-18T19:34:26.173Z,59.50
2019-02-18T19:36:53.339Z,59.00
2019-02-18T19:39:20.495Z,58.40
2019-02-18T19:41:47.489Z,58.80
2019-02-18T19:44:14.636Z,59.00
2019-02-18T19:46:41.562Z,59.60
2019-02-18T19:49:08.668Z,59.90
2019-02-18T19:51:35.720Z,59.90
2019-02-18T19:54:02.870Z,60.30
2019-02-18T19:56:30.080Z,60.60
2019-02-18T19:58:57.079Z,60.40
2019-02-18T20:01:24.307Z,60.10
2019-02-18T20:03:51.407Z,60.00
2019-02-18T20:06:18.375Z,59.80
2019-02-18T20:08:45.459Z,59.80
2019-02-18T20:11:13.283Z,59.80
2019-02-18T20:13:40.330Z,59.40
2019-02-18T20:16:07.227Z,58.90
2019-02-18T20:18:34.778Z,59.00
2019-02-18T20:21:06.941Z,59.60
2019-02-18T20:23:33.951Z,59.60
2019-02-18T20:26:00.858Z,59.60
2019-02-18T20:28:27.846Z,59.50
2019-02-18T20:30:54.780Z,59.20
2019-02-18T20:33:21.859Z,59.50
2019-02-18T20:35:48.928Z,59.40
2019-02-18T20:38:17.563Z,58.90
2019-02-18T20:40:44.369Z,59.20
2019-02-18T20:43:11.379Z,59.30
2019-02-18T20:45:38.228Z,58.70
2019-02-18T20:48:05.208Z,58.90
2019-02-18T20:50:32.023Z,58.60
2019-02-18T20:52:59.382Z,58.70
2019-02-18T20:55:26.374Z,59.10
2019-02-18T20:57:53.286Z,59.20
2019-02-18T21:00:20.111Z,59.20
2019-02-18T21:02:46.980Z,59.30
2019-02-18T21:05:13.807Z,59.40
2019-02-18T21:07:40.678Z,59.40
2019-02-18T21:10:12.611Z,59.70
2019-02-18T21:12:39.441Z,59.60
2019-02-18T21:15:07.186Z,59.90
2019-02-18T21:17:33.994Z,59.90
2019-02-18T21:20:00.775Z,59.70
2019-02-18T21:22:27.631Z,59.30
2019-02-18T21:24:54.389Z,59.60
2019-02-18T21:27:21.487Z,59.30
2019-02-18T21:29:48.239Z,59.00
2019-02-18T21:32:14.996Z,59.30
2019-02-18T21:34:41.790Z,59.30
2019-02-18T21:37:08.535Z,59.30
2019-02-18T21:39:35.321Z,58.70
2019-02-18T21:42:02.038Z,58.60
2019-02-18T21:44:28.770Z,58.70
2019-02-18T21:46:55.851Z,59.10
2019-02-18T21:49:22.612Z,59.30
2019-02-18T21:51:49.333Z,59.20
2019-02-18T21:54:16.128Z,58.60
2019-02-18T21:56:42.870Z,58.80
2019-02-18T21:59:09.648Z,59.40
2019-02-18T22:01:36.432Z,59.00
2019-02-18T22:04:03.583Z,58.80
2019-02-18T22:06:30.366Z,59.00
2019-02-18T22:08:57.121Z,59.40
2019-02-18T22:11:23.851Z,60.30
2019-02-18T22:13:50.808Z,59.80
2019-02-18T22:16:17.614Z,59.80
2019-02-18T22:18:44.321Z,60.10
2019-02-18T22:21:11.098Z,60.00
2019-02-18T22:23:38.210Z,60.00
2019-02-18T22:26:05.032Z,59.80
2019-02-18T22:28:31.799Z,59.60
2019-02-18T22:30:58.522Z,59.90
2019-02-18T22:33:25.307Z,59.90
2019-02-18T22:35:52.053Z,59.50
2019-02-18T22:38:18.786Z,59.40
2019-02-18T22:40:45.564Z,59.80
2019-02-18T22:43:12.285Z,59.90
2019-02-18T22:45:39.304Z,59.90
2019-02-18T22:48:06.095Z,59.60
2019-02-18T22:50:32.827Z,59.60
2019-02-18T22:52:59.557Z,59.50
2019-02-18T22:55:26.347Z,59.30
2019-02-18T22:57:53.089Z,59.70
2019-02-18T23:00:28.310Z,59.90
2019-02-18T23:02:55.227Z,59.80
2019-02-18T23:05:22.041Z,60.50
2019-02-18T23:07:48.828Z,59.90
2019-02-18T23:10:15.553Z,60.60
2019-02-18T23:12:42.360Z,60.20
2019-02-18T23:15:09.083Z,60.30
2019-02-18T23:17:35.868Z,60.20
2019-02-18T23:20:02.677Z,60.10
2019-02-18T23:22:29.688Z,60.20
2019-02-18T23:24:56.404Z,60.50
2019-02-18T23:27:23.185Z,60.50
2019-02-18T23:29:49.905Z,60.00
2019-02-18T23:32:16.710Z,60.60
2019-02-18T23:34:43.423Z,60.40
2019-02-18T23:37:10.171Z,60.20
2019-02-18T23:39:36.932Z,60.50
2019-02-18T23:42:03.646Z,60.60
2019-02-18T23:44:30.447Z,60.30
2019-02-18T23:46:57.164Z,60.60
2019-02-18T23:49:23.922Z,60.10
2019-02-18T23:51:50.672Z,60.40
2019-02-18T23:54:17.421Z,60.20
2019-02-18T23:56:44.206Z,59.70
2019-02-18T23:59:11.339Z,59.60
