createdAt,value
2019-04-30T02:01:34.109Z,30.13
2019-04-30T02:04:03.436Z,29.27
2019-04-30T02:06:32.572Z,30.97
2019-04-30T02:09:04.026Z,29.73
2019-04-30T02:11:34.776Z,28.70
2019-04-30T02:14:04.212Z,30.00
2019-04-30T02:16:33.340Z,31.73
2019-04-30T02:19:03.392Z,28.97
2019-04-30T02:21:33.475Z,26.47
2019-04-30T02:24:03.317Z,28.37
2019-04-30T02:26:32.459Z,27.97
2019-04-30T02:29:03.856Z,28.27
2019-04-30T02:31:33.039Z,25.83
2019-04-30T02:34:10.185Z,23.43
2019-04-30T02:36:43.602Z,23.43
2019-04-30T02:39:12.746Z,23.73
2019-04-30T02:41:41.886Z,23.30
2019-04-30T02:44:11.187Z,23.67
2019-04-30T02:46:41.012Z,23.43
2019-04-30T02:49:10.803Z,26.17
2019-04-30T02:51:40.165Z,23.77
2019-04-30T02:54:11.752Z,24.53
2019-04-30T02:56:42.511Z,24.27
2019-04-30T02:59:11.657Z,23.93
2019-04-30T03:01:40.784Z,25.30
2019-04-30T03:04:10.226Z,23.40
2019-04-30T03:06:40.198Z,23.03
2019-04-30T03:09:10.575Z,25.33
2019-04-30T03:11:40.936Z,24.27
2019-04-30T03:14:10.818Z,24.17
2019-04-30T03:16:52.678Z,25.40
2019-04-30T03:19:29.671Z,24.50
2019-04-30T03:22:00.513Z,21.37
2019-04-30T03:24:30.897Z,19.50
2019-04-30T03:27:00.028Z,19.73
2019-04-30T03:29:31.126Z,19.50
2019-04-30T03:32:02.498Z,19.13
2019-04-30T03:34:32.720Z,21.13
2019-04-30T03:37:04.597Z,20.20
2019-04-30T03:39:34.347Z,20.93
2019-04-30T03:42:03.551Z,22.43
2019-04-30T03:44:32.771Z,21.90
2019-04-30T03:47:03.409Z,21.47
2019-04-30T03:49:32.589Z,20.90
2019-04-30T03:52:02.643Z,19.10
2019-04-30T03:54:31.981Z,20.73
2019-04-30T03:57:03.199Z,19.93
2019-04-30T03:59:33.368Z,20.17
2019-04-30T04:02:12.860Z,19.43
2019-04-30T04:04:43.462Z,18.17
2019-04-30T04:07:30.655Z,18.47
2019-04-30T04:10:19.570Z,16.60
2019-04-30T04:12:49.831Z,15.67
2019-04-30T04:15:20.038Z,16.70
2019-04-30T04:17:50.464Z,19.77
2019-04-30T04:20:20.348Z,19.00
2019-04-30T04:22:50.003Z,18.57
2019-04-30T04:25:20.503Z,21.30
2019-04-30T04:27:50.912Z,24.40
2019-04-30T04:30:20.653Z,21.53
2019-04-30T04:32:50.248Z,19.97
2019-04-30T04:35:20.006Z,19.47
2019-04-30T04:37:49.746Z,20.77
2019-04-30T04:40:20.980Z,20.57
2019-04-30T04:42:51.390Z,19.17
2019-04-30T04:45:20.517Z,18.57
2019-04-30T04:47:50.346Z,20.40
2019-04-30T04:50:20.279Z,20.50
2019-04-30T04:52:49.803Z,22.63
2019-04-30T04:55:21.869Z,22.13
2019-04-30T04:57:50.310Z,22.00
2019-04-30T05:00:19.634Z,21.33
2019-04-30T05:02:56.641Z,22.80
2019-04-30T05:05:25.767Z,20.50
2019-04-30T05:07:54.904Z,20.70
2019-04-30T05:10:24.043Z,21.37
2019-04-30T05:12:53.440Z,21.13
2019-04-30T05:15:22.563Z,20.47
2019-04-30T05:17:51.704Z,21.50
2019-04-30T05:20:20.832Z,22.23
2019-04-30T05:22:49.960Z,22.00
2019-04-30T05:25:19.108Z,22.63
2019-04-30T05:27:48.847Z,21.43
2019-04-30T05:30:19.778Z,21.50
2019-04-30T05:32:50.911Z,22.27
2019-04-30T05:35:20.000Z,24.17
2019-04-30T05:37:49.579Z,26.00
2019-04-30T05:40:19.074Z,25.00
2019-04-30T05:42:49.656Z,24.40
2019-04-30T05:45:19.347Z,24.13
2019-04-30T05:47:50.481Z,24.43
2019-04-30T05:50:20.028Z,23.57
2019-04-30T05:52:49.502Z,22.87
2019-04-30T05:55:19.758Z,22.03
2019-04-30T05:57:56.005Z,21.87
2019-04-30T06:00:20.018Z,20.40
2019-04-30T06:02:50.227Z,22.03
2019-04-30T06:05:19.367Z,21.13
2019-04-30T06:07:51.570Z,21.80
2019-04-30T06:10:39.537Z,18.97
2019-04-30T06:13:09.904Z,19.43
2019-04-30T06:15:42.025Z,17.43
2019-04-30T06:18:13.885Z,18.40
2019-04-30T06:20:41.997Z,20.00
2019-04-30T06:23:11.129Z,18.77
2019-04-30T06:25:55.540Z,19.77
2019-04-30T06:28:11.764Z,20.37
2019-04-30T06:30:40.957Z,19.90
2019-04-30T06:33:11.727Z,19.10
2019-04-30T06:35:41.175Z,19.43
2019-04-30T06:38:10.321Z,19.37
2019-04-30T06:40:39.749Z,17.37
2019-04-30T06:43:09.275Z,18.10
2019-04-30T06:45:38.908Z,18.03
2019-04-30T06:48:09.007Z,17.93
2019-04-30T06:50:39.345Z,17.67
2019-04-30T06:53:09.295Z,18.17
2019-04-30T06:55:39.173Z,18.33
2019-04-30T06:58:15.077Z,15.97
2019-04-30T07:00:39.976Z,17.30
2019-04-30T07:03:10.080Z,16.40
2019-04-30T07:05:40.752Z,14.63
2019-04-30T07:08:37.254Z,15.50
2019-04-30T07:11:17.172Z,15.10
2019-04-30T07:13:49.521Z,14.47
2019-04-30T07:16:19.122Z,15.27
2019-04-30T07:18:48.967Z,14.37
2019-04-30T07:21:19.784Z,13.60
2019-04-30T07:23:49.224Z,13.10
2019-04-30T07:26:19.809Z,13.43
2019-04-30T07:28:54.705Z,14.60
2019-04-30T07:31:20.329Z,13.80
2019-04-30T07:33:53.017Z,13.30
2019-04-30T07:36:20.753Z,12.50
2019-04-30T07:38:56.270Z,12.87
2019-04-30T07:41:20.869Z,12.37
2019-04-30T07:43:50.033Z,13.07
2019-04-30T07:46:19.948Z,12.30
2019-04-30T07:48:50.173Z,10.87
2019-04-30T07:51:21.223Z,9.80
2019-04-30T07:53:50.462Z,9.30
2019-04-30T07:56:25.737Z,10.07
2019-04-30T07:58:50.650Z,9.97
2019-04-30T08:01:19.878Z,10.60
2019-04-30T08:03:51.022Z,10.33
2019-04-30T08:06:22.482Z,10.70
2019-04-30T08:08:57.099Z,10.53
2019-04-30T08:11:26.192Z,10.90
2019-04-30T08:13:53.438Z,11.07
2019-04-30T08:16:22.629Z,10.80
2019-04-30T08:18:51.844Z,10.73
2019-04-30T08:21:20.980Z,11.07
2019-04-30T08:23:50.131Z,10.97
2019-04-30T08:26:19.265Z,10.40
2019-04-30T08:28:48.856Z,10.33
2019-04-30T08:31:19.580Z,10.07
2019-04-30T08:33:49.157Z,9.90
2019-04-30T08:36:19.673Z,9.20
2019-04-30T08:38:49.541Z,9.10
2019-04-30T08:41:19.431Z,8.23
2019-04-30T08:43:49.682Z,9.40
2019-04-30T08:46:19.263Z,8.90
2019-04-30T08:48:51.618Z,7.93
2019-04-30T08:51:19.553Z,7.97
2019-04-30T08:53:49.144Z,8.03
2019-04-30T08:56:21.635Z,8.40
2019-04-30T08:58:49.233Z,7.50
2019-04-30T09:01:19.629Z,6.73
2019-04-30T09:03:50.970Z,7.03
2019-04-30T09:06:21.774Z,7.93
2019-04-30T09:08:51.736Z,8.07
2019-04-30T09:11:27.355Z,7.87
2019-04-30T09:13:51.712Z,7.83
2019-04-30T09:16:20.842Z,7.60
2019-04-30T09:18:51.606Z,7.93
2019-04-30T09:21:20.733Z,7.80
2019-04-30T09:23:52.774Z,8.20
2019-04-30T09:26:21.784Z,8.80
2019-04-30T09:28:50.927Z,8.20
2019-04-30T09:31:20.066Z,7.77
2019-04-30T09:33:49.409Z,8.47
2019-04-30T09:36:20.546Z,8.20
2019-04-30T09:38:49.412Z,8.97
2019-04-30T09:41:19.268Z,9.33
2019-04-30T09:43:49.372Z,9.67
2019-04-30T09:46:26.607Z,8.80
2019-04-30T09:48:50.822Z,9.60
2019-04-30T09:51:24.603Z,9.53
2019-04-30T09:53:58.698Z,10.00
2019-04-30T09:56:23.520Z,9.80
2019-04-30T09:58:52.653Z,9.67
2019-04-30T10:01:22.118Z,10.13
2019-04-30T10:03:52.734Z,9.83
2019-04-30T10:06:36.321Z,9.63
2019-04-30T10:08:54.285Z,9.60
2019-04-30T10:11:27.988Z,10.53
2019-04-30T10:13:57.389Z,10.80
2019-04-30T10:16:30.863Z,11.03
2019-04-30T10:19:01.387Z,11.73
2019-04-30T10:21:30.757Z,10.93
2019-04-30T10:24:12.293Z,10.77
2019-04-30T10:26:30.733Z,10.27
2019-04-30T10:29:00.573Z,11.17
2019-04-30T10:31:29.776Z,11.37
2019-04-30T10:33:58.929Z,11.07
2019-04-30T10:36:29.566Z,10.87
2019-04-30T10:38:59.521Z,11.13
2019-04-30T10:41:30.437Z,11.90
2019-04-30T10:43:59.597Z,12.07
2019-04-30T10:46:28.873Z,12.80
2019-04-30T10:48:58.016Z,12.03
2019-04-30T10:51:28.818Z,12.63
2019-04-30T10:53:59.183Z,12.13
2019-04-30T10:56:29.181Z,12.47
2019-04-30T10:58:58.457Z,12.00
2019-04-30T11:01:29.198Z,12.30
2019-04-30T11:03:58.487Z,12.33
2019-04-30T11:06:28.696Z,13.07
2019-04-30T11:08:58.308Z,12.03
2019-04-30T11:11:28.320Z,12.67
2019-04-30T11:13:58.874Z,11.93
2019-04-30T11:16:29.760Z,13.33
2019-04-30T11:18:59.518Z,12.60
2019-04-30T11:21:29.620Z,12.77
2019-04-30T11:23:59.472Z,12.67
2019-04-30T11:26:31.151Z,12.73
2019-04-30T11:28:59.855Z,12.73
2019-04-30T11:31:34.428Z,12.03
2019-04-30T11:34:04.959Z,11.97
2019-04-30T11:36:34.184Z,12.10
2019-04-30T11:39:05.276Z,12.17
2019-04-30T11:41:34.586Z,11.90
2019-04-30T11:44:04.577Z,12.23
2019-04-30T11:46:51.982Z,11.70
2019-04-30T11:49:21.143Z,11.97
2019-04-30T11:51:50.280Z,12.10
2019-04-30T11:54:21.265Z,11.97
2019-04-30T11:56:50.558Z,12.27
2019-04-30T11:59:19.752Z,12.70
2019-04-30T12:01:51.517Z,12.23
2019-04-30T12:04:20.663Z,12.50
2019-04-30T12:06:50.261Z,13.03
2019-04-30T12:09:21.056Z,12.37
2019-04-30T12:11:50.683Z,11.90
2019-04-30T12:14:20.254Z,12.73
2019-04-30T12:16:50.737Z,11.37
2019-04-30T12:19:20.065Z,10.80
2019-04-30T12:21:49.221Z,11.13
2019-04-30T12:24:18.374Z,12.20
2019-04-30T12:26:48.872Z,11.13
2019-04-30T12:29:19.131Z,12.30
2019-04-30T12:31:48.612Z,12.20
2019-04-30T12:34:17.768Z,11.83
2019-04-30T12:36:46.905Z,11.83
2019-04-30T12:39:16.052Z,11.97
2019-04-30T12:41:45.201Z,11.43
2019-04-30T12:44:14.669Z,12.47
2019-04-30T12:46:43.805Z,11.03
2019-04-30T12:49:13.625Z,11.40
2019-04-30T12:51:50.681Z,10.47
2019-04-30T12:54:21.533Z,9.93
2019-04-30T12:57:04.365Z,10.73
2019-04-30T12:59:34.154Z,12.47
2019-04-30T13:02:04.161Z,12.80
2019-04-30T13:04:33.296Z,12.30
2019-04-30T13:07:03.064Z,12.47
2019-04-30T13:09:33.236Z,13.07
2019-04-30T13:12:03.812Z,11.03
2019-04-30T13:14:35.805Z,13.10
2019-04-30T13:17:04.304Z,14.30
2019-04-30T13:19:33.441Z,14.40
2019-04-30T13:22:02.589Z,14.93
2019-04-30T13:24:31.866Z,13.73
2019-04-30T13:27:01.414Z,13.73
2019-04-30T13:29:32.208Z,15.77
2019-04-30T13:32:01.346Z,14.10
2019-04-30T13:34:50.497Z,13.90
2019-04-30T13:37:19.633Z,14.23
2019-04-30T13:39:56.484Z,13.40
2019-04-30T13:42:29.226Z,14.63
2019-04-30T13:44:58.175Z,14.40
2019-04-30T13:47:29.138Z,14.90
2019-04-30T13:49:59.355Z,14.63
2019-04-30T13:52:28.851Z,14.60
2019-04-30T13:54:59.601Z,15.30
2019-04-30T13:57:29.822Z,13.67
2019-04-30T13:59:58.972Z,13.67
2019-04-30T14:02:29.750Z,15.03
2019-04-30T14:05:03.199Z,15.57
2019-04-30T14:07:33.985Z,15.20
2019-04-30T14:10:04.300Z,13.83
2019-04-30T14:12:35.948Z,14.13
2019-04-30T14:15:09.203Z,13.83
2019-04-30T14:17:40.017Z,14.30
2019-04-30T14:20:08.795Z,14.83
2019-04-30T14:22:37.940Z,13.70
2019-04-30T14:25:07.073Z,13.70
2019-04-30T14:27:48.534Z,12.87
2019-04-30T14:30:09.760Z,12.60
2019-04-30T14:32:39.633Z,13.23
2019-04-30T14:35:09.130Z,11.87
2019-04-30T14:37:38.855Z,12.50
2019-04-30T14:40:12.131Z,12.07
2019-04-30T14:42:41.104Z,12.90
2019-04-30T14:45:12.626Z,14.37
2019-04-30T14:47:44.881Z,13.37
2019-04-30T14:50:18.485Z,13.70
2019-04-30T14:52:49.022Z,13.80
2019-04-30T14:55:19.814Z,12.87
2019-04-30T14:57:51.334Z,13.30
2019-04-30T15:00:40.228Z,14.47
2019-04-30T15:03:11.020Z,14.73
2019-04-30T15:05:48.499Z,13.70
2019-04-30T15:08:11.331Z,15.23
2019-04-30T15:10:40.567Z,15.47
2019-04-30T15:13:09.844Z,15.13
2019-04-30T15:15:39.230Z,13.70
2019-04-30T15:18:09.230Z,13.80
2019-04-30T15:20:39.768Z,14.53
2019-04-30T15:23:19.050Z,15.20
2019-04-30T15:25:42.581Z,15.50
2019-04-30T15:28:11.729Z,14.37
2019-04-30T15:30:42.117Z,15.23
2019-04-30T15:33:23.171Z,15.77
2019-04-30T15:35:52.304Z,16.63
2019-04-30T15:38:23.101Z,15.33
2019-04-30T15:40:52.255Z,16.63
2019-04-30T15:43:21.582Z,16.33
2019-04-30T15:45:50.810Z,15.60
2019-04-30T15:48:21.007Z,15.07
2019-04-30T15:50:50.178Z,15.93
2019-04-30T15:53:19.463Z,15.63
2019-04-30T15:55:49.294Z,15.27
2019-04-30T15:58:20.101Z,16.30
2019-04-30T16:00:49.458Z,15.67
2019-04-30T16:03:20.430Z,16.37
2019-04-30T16:05:51.252Z,15.87
2019-04-30T16:08:29.048Z,17.03
2019-04-30T16:11:02.667Z,17.30
2019-04-30T16:13:49.540Z,15.30
2019-04-30T16:16:20.216Z,15.47
2019-04-30T16:18:50.440Z,16.13
2019-04-30T16:21:19.578Z,15.93
2019-04-30T16:23:49.242Z,16.60
2019-04-30T16:26:19.523Z,15.47
2019-04-30T16:28:49.492Z,17.63
2019-04-30T16:31:20.491Z,17.47
2019-04-30T16:33:50.847Z,17.40
2019-04-30T16:36:19.979Z,18.23
2019-04-30T16:38:49.140Z,18.70
2019-04-30T16:41:30.435Z,18.30
2019-04-30T16:43:49.353Z,19.50
2019-04-30T16:46:18.641Z,19.30
2019-04-30T16:48:49.263Z,18.63
2019-04-30T16:51:18.862Z,19.90
2019-04-30T16:53:48.678Z,19.50
2019-04-30T16:56:19.003Z,20.00
2019-04-30T16:59:02.030Z,19.63
2019-04-30T17:01:32.751Z,19.90
2019-04-30T17:04:19.908Z,19.13
2019-04-30T17:06:56.620Z,20.43
2019-04-30T17:09:37.892Z,20.17
2019-04-30T17:12:08.696Z,20.07
2019-04-30T17:14:39.473Z,19.87
2019-04-30T17:17:08.629Z,20.93
2019-04-30T17:19:39.362Z,20.00
2019-04-30T17:22:08.608Z,21.20
2019-04-30T17:24:39.404Z,21.97
2019-04-30T17:27:17.138Z,27.43
2019-04-30T17:29:39.507Z,21.50
2019-04-30T17:32:10.577Z,21.53
2019-04-30T17:34:39.488Z,22.10
2019-04-30T17:37:09.095Z,21.53
2019-04-30T17:39:40.897Z,23.57
2019-04-30T17:42:09.473Z,22.77
2019-04-30T17:44:39.726Z,21.63
2019-04-30T17:47:09.141Z,22.97
2019-04-30T17:49:38.377Z,22.37
2019-04-30T17:52:08.852Z,23.13
2019-04-30T17:54:38.147Z,24.40
2019-04-30T17:57:10.434Z,24.37
2019-04-30T17:59:38.124Z,23.73
2019-04-30T18:02:09.655Z,23.90
2019-04-30T18:04:38.856Z,24.43
2019-04-30T18:07:09.921Z,23.83
2019-04-30T18:09:39.717Z,25.17
2019-04-30T18:12:09.363Z,25.03
2019-04-30T18:14:39.580Z,24.47
2019-04-30T18:17:10.249Z,24.93
2019-04-30T18:19:41.074Z,23.07
2019-04-30T18:22:20.860Z,23.50
2019-04-30T18:25:07.057Z,23.80
2019-04-30T18:27:45.650Z,24.73
2019-04-30T18:30:10.671Z,24.20
2019-04-30T18:32:40.308Z,23.83
2019-04-30T18:35:09.443Z,25.43
2019-04-30T18:37:39.212Z,24.33
2019-04-30T18:40:09.579Z,23.37
2019-04-30T18:42:39.549Z,24.30
2019-04-30T18:45:09.160Z,24.90
2019-04-30T18:47:40.379Z,26.17
2019-04-30T18:50:09.524Z,24.57
2019-04-30T18:52:39.123Z,24.73
2019-04-30T18:55:09.306Z,25.97
2019-04-30T18:57:38.752Z,26.50
2019-04-30T19:00:09.965Z,26.50
2019-04-30T19:02:40.501Z,26.60
2019-04-30T19:05:11.397Z,26.73
2019-04-30T19:07:45.148Z,26.27
2019-04-30T19:10:19.156Z,24.97
2019-04-30T19:12:55.991Z,25.93
2019-04-30T19:15:48.517Z,25.90
2019-04-30T19:18:06.833Z,26.07
2019-04-30T19:20:38.549Z,24.53
2019-04-30T19:23:10.001Z,21.90
2019-04-30T19:25:38.713Z,24.20
2019-04-30T19:28:12.097Z,21.90
2019-04-30T19:30:39.418Z,23.00
2019-04-30T19:33:08.751Z,21.57
2019-04-30T19:35:37.988Z,22.07
2019-04-30T19:38:09.096Z,22.70
2019-04-30T19:40:39.158Z,30.70
2019-04-30T19:43:08.376Z,31.03
2019-04-30T19:45:38.492Z,31.27
2019-04-30T19:48:09.050Z,30.70
2019-04-30T19:50:38.257Z,29.63
2019-04-30T19:53:08.795Z,28.13
2019-04-30T19:55:39.455Z,28.07
2019-04-30T19:58:10.665Z,27.90
2019-04-30T20:00:39.512Z,28.83
2019-04-30T20:03:08.987Z,28.60
2019-04-30T20:05:39.403Z,30.63
2019-04-30T20:08:10.949Z,32.30
2019-04-30T20:10:39.937Z,31.97
2019-04-30T20:13:10.812Z,31.13
2019-04-30T20:15:40.209Z,32.00
2019-04-30T20:18:09.355Z,30.63
2019-04-30T20:20:40.148Z,30.13
2019-04-30T20:23:09.276Z,29.43
2019-04-30T20:25:38.424Z,28.37
2019-04-30T20:28:08.125Z,29.07
2019-04-30T20:30:39.220Z,30.10
2019-04-30T20:33:09.078Z,30.83
2019-04-30T20:35:39.015Z,30.77
2019-04-30T20:38:10.909Z,30.23
2019-04-30T20:40:43.614Z,30.40
2019-04-30T20:43:12.575Z,30.80
2019-04-30T20:45:41.703Z,29.57
2019-04-30T20:48:10.869Z,31.80
2019-04-30T20:50:40.031Z,33.63
2019-04-30T20:53:09.161Z,33.60
2019-04-30T20:55:40.566Z,33.00
2019-04-30T20:58:09.548Z,34.10
2019-04-30T21:00:38.835Z,34.03
2019-04-30T21:03:09.713Z,33.50
2019-04-30T21:05:40.404Z,34.67
2019-04-30T21:08:09.798Z,34.20
2019-04-30T21:10:39.654Z,33.63
2019-04-30T21:13:10.927Z,31.83
2019-04-30T21:15:40.440Z,33.20
2019-04-30T21:18:09.591Z,32.60
2019-04-30T21:20:38.904Z,33.13
2019-04-30T21:23:09.430Z,33.77
2019-04-30T21:25:38.830Z,31.90
2019-04-30T21:28:09.721Z,31.50
2019-04-30T21:30:39.076Z,31.10
2019-04-30T21:33:10.414Z,32.17
2019-04-30T21:35:44.106Z,32.50
2019-04-30T21:38:13.332Z,34.00
2019-04-30T21:40:42.488Z,34.80
2019-04-30T21:43:11.612Z,34.47
2019-04-30T21:45:40.748Z,34.67
2019-04-30T21:48:10.997Z,35.83
2019-04-30T21:50:40.153Z,35.13
2019-04-30T21:53:09.884Z,34.60
2019-04-30T21:55:39.790Z,34.47
2019-04-30T21:58:29.689Z,34.30
2019-04-30T22:01:06.717Z,33.80
2019-04-30T22:03:36.327Z,29.67
2019-04-30T22:06:05.480Z,28.27
2019-04-30T22:08:34.618Z,31.37
2019-04-30T22:11:04.575Z,31.73
2019-04-30T22:13:33.712Z,32.83
