createdAt,value
2019-03-18T00:00:25.268Z,4.50
2019-03-18T00:02:53.723Z,4.50
2019-03-18T00:05:22.281Z,4.50
2019-03-18T00:07:50.821Z,4.40
2019-03-18T00:10:19.333Z,4.40
2019-03-18T00:12:48.098Z,4.40
2019-03-18T00:15:16.618Z,4.40
2019-03-18T00:17:45.075Z,4.40
2019-03-18T00:20:13.590Z,4.40
2019-03-18T00:22:42.107Z,4.40
2019-03-18T00:25:14.691Z,4.30
2019-03-18T00:27:43.287Z,4.30
2019-03-18T00:30:14.886Z,4.30
2019-03-18T00:32:43.364Z,4.30
2019-03-18T00:35:12.370Z,4.30
2019-03-18T00:37:40.886Z,4.20
2019-03-18T00:40:14.787Z,4.20
2019-03-18T00:42:43.346Z,4.20
2019-03-18T00:45:15.162Z,4.10
2019-03-18T00:47:42.395Z,4.10
2019-03-18T00:50:14.741Z,4.20
2019-03-18T00:52:43.523Z,4.10
2019-03-18T00:55:12.252Z,4.10
2019-03-18T00:57:40.735Z,4.20
2019-03-18T01:00:13.816Z,4.10
2019-03-18T01:02:42.361Z,4.10
2019-03-18T01:05:10.982Z,4.00
2019-03-18T01:07:39.431Z,4.00
2019-03-18T01:10:13.631Z,4.10
2019-03-18T01:12:42.079Z,4.00
2019-03-18T01:15:11.713Z,4.10
2019-03-18T01:17:40.152Z,4.10
2019-03-18T01:20:10.406Z,4.00
2019-03-18T01:22:38.923Z,4.00
2019-03-18T01:25:09.217Z,4.00
2019-03-18T01:27:37.663Z,4.00
2019-03-18T01:30:11.235Z,3.90
2019-03-18T01:32:39.688Z,3.90
2019-03-18T01:35:09.860Z,4.00
2019-03-18T01:37:38.374Z,4.00
2019-03-18T01:40:09.363Z,4.10
2019-03-18T01:42:37.815Z,4.10
2019-03-18T01:45:07.235Z,4.00
2019-03-18T01:47:35.887Z,4.10
2019-03-18T01:50:06.820Z,4.00
2019-03-18T01:52:35.310Z,4.10
2019-03-18T01:55:05.595Z,4.10
2019-03-18T01:57:34.060Z,4.10
2019-03-18T02:00:02.719Z,4.10
2019-03-18T02:02:31.167Z,4.10
2019-03-18T02:04:59.617Z,4.10
2019-03-18T02:07:28.112Z,4.10
2019-03-18T02:09:56.675Z,4.20
2019-03-18T02:12:25.132Z,4.20
2019-03-18T02:14:53.591Z,4.20
2019-03-18T02:17:22.148Z,4.20
2019-03-18T02:19:50.604Z,4.20
2019-03-18T02:22:19.172Z,4.20
2019-03-18T02:24:47.711Z,4.20
2019-03-18T02:27:16.215Z,4.20
2019-03-18T02:29:44.672Z,4.20
2019-03-18T02:32:13.121Z,4.20
2019-03-18T02:34:41.603Z,4.30
2019-03-18T02:37:10.129Z,4.30
2019-03-18T02:39:38.626Z,4.20
2019-03-18T02:42:07.161Z,4.20
2019-03-18T02:44:35.694Z,4.20
2019-03-18T02:47:04.261Z,4.20
2019-03-18T02:49:33.047Z,4.20
2019-03-18T02:52:01.535Z,4.20
2019-03-18T02:54:30.098Z,4.20
2019-03-18T02:56:58.677Z,4.20
2019-03-18T02:59:27.208Z,4.20
2019-03-18T03:01:55.731Z,4.20
2019-03-18T03:04:24.325Z,4.20
2019-03-18T03:06:52.930Z,4.30
2019-03-18T03:09:21.453Z,4.20
2019-03-18T03:11:49.943Z,4.20
2019-03-18T03:14:18.466Z,4.10
2019-03-18T03:16:47.024Z,4.20
2019-03-18T03:19:15.480Z,4.10
2019-03-18T03:21:43.978Z,4.10
2019-03-18T03:24:12.499Z,4.10
2019-03-18T03:26:40.953Z,4.10
2019-03-18T03:29:09.551Z,4.00
2019-03-18T03:31:38.019Z,4.00
2019-03-18T03:34:12.848Z,4.00
2019-03-18T03:36:36.840Z,4.00
2019-03-18T03:39:06.896Z,4.00
2019-03-18T03:41:35.364Z,4.00
2019-03-18T03:44:03.915Z,4.10
2019-03-18T03:46:43.106Z,4.10
2019-03-18T03:49:02.610Z,4.10
2019-03-18T03:51:31.344Z,4.10
2019-03-18T03:53:59.898Z,4.00
2019-03-18T03:56:28.504Z,4.00
2019-03-18T03:58:57.035Z,4.10
2019-03-18T04:01:29.261Z,4.10
2019-03-18T04:03:55.769Z,4.00
2019-03-18T04:06:24.358Z,4.00
2019-03-18T04:08:52.888Z,3.90
2019-03-18T04:11:21.358Z,3.90
2019-03-18T04:13:49.910Z,3.90
2019-03-18T04:16:18.476Z,3.90
2019-03-18T04:18:46.932Z,3.90
2019-03-18T04:21:15.521Z,3.90
2019-03-18T04:23:44.042Z,3.90
2019-03-18T04:26:12.570Z,3.90
2019-03-18T04:28:41.085Z,3.90
2019-03-18T04:31:09.615Z,4.00
2019-03-18T04:33:39.295Z,4.00
2019-03-18T04:36:08.016Z,3.90
2019-03-18T04:38:36.480Z,3.90
2019-03-18T04:41:05.000Z,3.90
2019-03-18T04:43:33.559Z,3.90
2019-03-18T04:46:02.008Z,3.90
2019-03-18T04:48:30.502Z,3.80
2019-03-18T04:50:59.061Z,3.90
2019-03-18T04:53:31.366Z,3.90
2019-03-18T04:55:59.950Z,3.90
2019-03-18T04:58:28.467Z,3.90
2019-03-18T05:00:56.926Z,3.90
2019-03-18T05:03:25.414Z,3.90
2019-03-18T05:05:53.931Z,3.90
2019-03-18T05:08:22.454Z,3.90
2019-03-18T05:10:50.908Z,3.90
2019-03-18T05:13:19.368Z,4.00
2019-03-18T05:15:47.952Z,4.00
2019-03-18T05:18:16.404Z,4.00
2019-03-18T05:20:44.847Z,4.10
2019-03-18T05:23:13.332Z,4.00
2019-03-18T05:25:41.836Z,4.00
2019-03-18T05:28:10.362Z,4.20
2019-03-18T05:30:38.891Z,4.20
2019-03-18T05:33:07.428Z,4.20
2019-03-18T05:35:35.885Z,4.30
2019-03-18T05:38:04.409Z,4.30
2019-03-18T05:40:32.899Z,4.30
2019-03-18T05:43:01.384Z,4.30
2019-03-18T05:45:29.831Z,4.40
2019-03-18T05:47:58.323Z,4.40
2019-03-18T05:50:26.853Z,4.40
2019-03-18T05:52:55.427Z,4.50
2019-03-18T05:55:23.885Z,4.50
2019-03-18T05:57:52.339Z,4.50
2019-03-18T06:00:20.908Z,4.50
2019-03-18T06:02:49.353Z,4.50
2019-03-18T06:05:17.846Z,4.50
2019-03-18T06:07:46.400Z,4.50
2019-03-18T06:10:14.911Z,4.50
2019-03-18T06:13:02.737Z,4.50
2019-03-18T06:15:31.248Z,4.50
2019-03-18T06:17:59.712Z,4.50
2019-03-18T06:20:28.168Z,4.50
2019-03-18T06:22:56.732Z,4.60
2019-03-18T06:25:25.276Z,4.50
2019-03-18T06:27:53.724Z,4.50
2019-03-18T06:30:22.223Z,4.50
2019-03-18T06:32:50.671Z,4.50
2019-03-18T06:35:20.520Z,4.60
2019-03-18T06:37:49.285Z,4.60
2019-03-18T06:40:17.735Z,4.60
2019-03-18T06:42:46.224Z,4.60
2019-03-18T06:45:14.776Z,4.60
2019-03-18T06:47:43.298Z,4.60
2019-03-18T06:50:13.091Z,4.70
2019-03-18T06:52:41.613Z,4.70
2019-03-18T06:55:10.438Z,4.70
2019-03-18T06:57:38.895Z,4.70
2019-03-18T07:00:12.687Z,4.80
2019-03-18T07:02:41.177Z,4.90
2019-03-18T07:05:28.967Z,4.90
2019-03-18T07:07:57.464Z,4.90
2019-03-18T07:10:25.921Z,4.90
2019-03-18T07:12:54.376Z,4.90
2019-03-18T07:15:22.884Z,5.00
2019-03-18T07:17:51.336Z,5.00
2019-03-18T07:20:19.779Z,5.10
2019-03-18T07:22:48.296Z,5.10
2019-03-18T07:25:16.747Z,5.10
2019-03-18T07:27:45.756Z,5.20
2019-03-18T07:30:15.794Z,5.20
2019-03-18T07:32:44.239Z,5.30
2019-03-18T07:35:13.644Z,5.30
2019-03-18T07:37:42.110Z,5.40
2019-03-18T07:40:17.279Z,5.40
2019-03-18T07:42:45.775Z,5.50
2019-03-18T07:45:16.029Z,5.60
2019-03-18T07:47:44.795Z,5.60
2019-03-18T07:50:14.742Z,5.60
2019-03-18T07:52:43.274Z,5.60
2019-03-18T07:55:11.864Z,5.60
2019-03-18T07:57:40.376Z,5.60
2019-03-18T08:00:13.507Z,5.60
2019-03-18T08:02:42.036Z,5.70
2019-03-18T08:05:10.772Z,5.70
2019-03-18T08:07:39.226Z,5.80
2019-03-18T08:10:12.459Z,5.80
2019-03-18T08:12:41.008Z,5.80
2019-03-18T08:15:13.276Z,5.80
2019-03-18T08:17:41.864Z,5.80
2019-03-18T08:20:11.360Z,5.80
2019-03-18T08:22:39.812Z,5.80
2019-03-18T08:25:09.466Z,5.90
2019-03-18T08:27:37.998Z,5.90
2019-03-18T08:30:17.635Z,5.90
2019-03-18T08:32:46.171Z,5.80
2019-03-18T08:35:14.624Z,5.90
2019-03-18T08:37:43.323Z,5.80
2019-03-18T08:40:12.409Z,5.80
2019-03-18T08:42:40.859Z,5.80
2019-03-18T08:45:11.448Z,5.80
2019-03-18T08:47:39.971Z,5.80
2019-03-18T08:50:12.311Z,5.70
2019-03-18T08:52:40.328Z,5.70
2019-03-18T08:55:11.052Z,5.80
2019-03-18T08:57:39.603Z,5.80
2019-03-18T09:00:13.342Z,5.80
2019-03-18T09:02:41.940Z,5.90
2019-03-18T09:05:10.537Z,5.90
2019-03-18T09:07:39.073Z,6.00
2019-03-18T09:10:10.729Z,5.90
2019-03-18T09:12:39.257Z,6.00
2019-03-18T09:15:09.907Z,5.90
2019-03-18T09:17:38.352Z,6.00
2019-03-18T09:20:17.373Z,6.00
2019-03-18T09:22:45.853Z,6.00
2019-03-18T09:25:14.388Z,6.00
2019-03-18T09:27:42.941Z,6.00
2019-03-18T09:30:21.248Z,6.00
2019-03-18T09:32:50.021Z,6.00
2019-03-18T09:35:18.547Z,6.00
2019-03-18T09:37:47.072Z,6.10
2019-03-18T09:40:16.407Z,6.10
2019-03-18T09:42:45.037Z,6.20
2019-03-18T09:45:14.924Z,6.30
2019-03-18T09:47:43.379Z,6.40
2019-03-18T09:50:13.010Z,6.50
2019-03-18T09:52:41.532Z,6.70
2019-03-18T09:55:11.552Z,6.90
2019-03-18T09:57:40.011Z,6.90
2019-03-18T10:00:12.435Z,6.80
2019-03-18T10:02:41.110Z,6.80
2019-03-18T10:05:09.700Z,6.80
2019-03-18T10:07:38.223Z,6.90
2019-03-18T10:10:09.855Z,6.90
2019-03-18T10:12:38.313Z,6.90
2019-03-18T10:15:10.200Z,6.90
2019-03-18T10:17:38.648Z,6.90
2019-03-18T10:20:08.640Z,6.90
2019-03-18T10:22:37.132Z,6.80
2019-03-18T10:25:07.473Z,6.90
2019-03-18T10:27:37.756Z,6.90
2019-03-18T10:30:11.423Z,6.90
2019-03-18T10:32:39.908Z,6.90
2019-03-18T10:35:09.097Z,7.00
2019-03-18T10:37:37.677Z,7.00
2019-03-18T10:40:09.185Z,7.10
2019-03-18T10:42:37.709Z,7.20
2019-03-18T10:45:08.933Z,7.30
2019-03-18T10:47:37.457Z,7.30
2019-03-18T10:50:17.298Z,7.30
2019-03-18T10:52:45.829Z,7.40
2019-03-18T10:55:14.285Z,7.40
2019-03-18T10:57:42.876Z,7.30
2019-03-18T11:00:13.737Z,7.70
2019-03-18T11:02:44.813Z,8.00
2019-03-18T11:05:12.464Z,8.30
2019-03-18T11:07:41.894Z,8.30
2019-03-18T11:10:15.064Z,8.20
2019-03-18T11:12:43.664Z,8.10
2019-03-18T11:15:13.844Z,8.00
2019-03-18T11:17:42.436Z,8.00
2019-03-18T11:20:12.941Z,8.20
2019-03-18T11:22:41.495Z,8.10
2019-03-18T11:25:11.497Z,7.90
2019-03-18T11:27:40.084Z,7.90
2019-03-18T11:30:15.754Z,7.80
2019-03-18T11:32:44.551Z,7.80
2019-03-18T11:35:33.933Z,7.90
2019-03-18T11:38:02.457Z,7.90
2019-03-18T11:40:30.989Z,7.90
2019-03-18T11:42:59.503Z,7.80
2019-03-18T11:45:27.989Z,7.80
2019-03-18T11:47:56.511Z,7.80
2019-03-18T11:50:25.032Z,7.70
2019-03-18T11:52:53.484Z,7.70
2019-03-18T11:55:26.822Z,7.60
2019-03-18T11:57:55.420Z,7.60
2019-03-18T12:00:25.983Z,7.60
2019-03-18T12:02:54.515Z,7.40
2019-03-18T12:05:24.512Z,7.40
2019-03-18T12:07:52.970Z,7.30
2019-03-18T12:10:25.136Z,7.30
2019-03-18T12:12:52.071Z,7.30
2019-03-18T12:15:22.358Z,7.50
2019-03-18T12:17:50.884Z,7.60
2019-03-18T12:20:24.700Z,7.70
2019-03-18T12:22:49.767Z,7.90
2019-03-18T12:25:18.355Z,8.10
2019-03-18T12:27:46.951Z,8.20
2019-03-18T12:30:22.814Z,8.30
2019-03-18T12:32:51.351Z,8.40
2019-03-18T12:35:20.267Z,8.40
2019-03-18T12:37:48.728Z,8.50
2019-03-18T12:40:18.170Z,8.60
2019-03-18T12:42:46.730Z,8.90
2019-03-18T12:45:19.323Z,9.40
2019-03-18T12:47:47.777Z,9.80
2019-03-18T12:50:36.867Z,9.90
2019-03-18T12:52:51.292Z,9.80
2019-03-18T12:55:19.816Z,9.70
2019-03-18T12:57:48.377Z,9.50
2019-03-18T13:00:25.015Z,9.50
2019-03-18T13:02:53.472Z,9.70
2019-03-18T13:05:22.396Z,9.70
2019-03-18T13:07:50.848Z,9.40
2019-03-18T13:10:21.825Z,9.20
2019-03-18T13:12:50.267Z,8.80
2019-03-18T13:15:19.762Z,8.50
2019-03-18T13:17:48.300Z,8.40
2019-03-18T13:20:17.949Z,8.40
2019-03-18T13:22:46.562Z,8.50
2019-03-18T13:25:15.021Z,8.60
2019-03-18T13:27:43.671Z,8.50
2019-03-18T13:30:17.769Z,8.40
2019-03-18T13:32:46.591Z,8.10
2019-03-18T13:35:15.272Z,7.70
2019-03-18T13:37:44.347Z,7.90
2019-03-18T13:40:18.832Z,8.20
2019-03-18T13:42:47.469Z,8.60
2019-03-18T13:45:20.541Z,8.90
2019-03-18T13:47:49.047Z,9.20
2019-03-18T13:50:19.685Z,9.40
2019-03-18T13:52:48.224Z,9.70
2019-03-18T13:55:16.954Z,9.80
2019-03-18T13:57:45.486Z,10.10
2019-03-18T14:00:16.192Z,10.20
2019-03-18T14:02:44.834Z,10.10
2019-03-18T14:05:13.907Z,10.00
2019-03-18T14:07:42.361Z,9.60
2019-03-18T14:10:18.873Z,9.40
2019-03-18T14:12:47.405Z,9.50
2019-03-18T14:15:22.859Z,9.40
2019-03-18T14:17:51.411Z,9.20
2019-03-18T14:20:22.026Z,9.10
2019-03-18T14:22:50.696Z,8.90
2019-03-18T14:25:19.224Z,8.60
2019-03-18T14:27:47.681Z,8.60
2019-03-18T14:30:18.180Z,8.90
2019-03-18T14:32:46.783Z,9.00
2019-03-18T14:35:15.473Z,8.90
2019-03-18T14:37:44.005Z,8.90
2019-03-18T14:40:16.969Z,9.20
2019-03-18T14:42:45.564Z,9.70
2019-03-18T14:45:16.997Z,9.80
2019-03-18T14:47:45.511Z,9.90
2019-03-18T14:50:15.541Z,9.60
2019-03-18T14:52:44.144Z,9.40
2019-03-18T14:55:14.091Z,9.30
2019-03-18T14:57:42.550Z,9.70
2019-03-18T15:00:21.714Z,9.90
2019-03-18T15:02:50.259Z,10.10
2019-03-18T15:05:18.952Z,10.40
2019-03-18T15:07:47.612Z,10.50
2019-03-18T15:10:25.063Z,10.80
2019-03-18T15:12:53.579Z,10.80
2019-03-18T15:15:22.287Z,10.60
2019-03-18T15:17:51.027Z,10.40
2019-03-18T15:20:21.860Z,10.20
2019-03-18T15:22:50.322Z,9.90
2019-03-18T15:25:26.701Z,9.70
2019-03-18T15:27:55.360Z,9.80
2019-03-18T15:30:23.849Z,10.00
2019-03-18T15:32:52.331Z,9.90
2019-03-18T15:35:20.811Z,10.00
2019-03-18T15:37:49.280Z,9.90
2019-03-18T15:40:28.220Z,9.80
2019-03-18T15:42:56.685Z,9.70
2019-03-18T15:45:25.142Z,9.70
2019-03-18T15:47:53.640Z,9.50
2019-03-18T15:50:26.083Z,9.30
2019-03-18T15:52:54.723Z,9.20
2019-03-18T15:55:24.383Z,8.90
2019-03-18T15:57:53.408Z,8.40
2019-03-18T16:00:23.152Z,8.00
2019-03-18T16:02:51.690Z,7.80
2019-03-18T16:05:20.212Z,7.60
2019-03-18T16:07:48.729Z,7.50
2019-03-18T16:10:18.600Z,7.60
2019-03-18T16:12:47.219Z,7.80
2019-03-18T16:15:16.566Z,8.00
2019-03-18T16:17:45.646Z,7.90
2019-03-18T16:20:18.807Z,7.90
2019-03-18T16:22:47.263Z,8.00
2019-03-18T16:25:15.976Z,7.80
2019-03-18T16:27:44.453Z,7.80
2019-03-18T16:30:17.520Z,7.70
2019-03-18T16:32:46.041Z,7.50
2019-03-18T16:35:16.323Z,7.40
2019-03-18T16:37:44.988Z,7.20
2019-03-18T16:40:18.345Z,7.00
2019-03-18T16:42:46.791Z,6.80
2019-03-18T16:45:16.399Z,6.70
2019-03-18T16:47:44.871Z,6.60
2019-03-18T16:50:21.704Z,6.50
2019-03-18T16:52:50.147Z,6.50
2019-03-18T16:55:18.599Z,6.50
2019-03-18T16:57:47.084Z,6.40
2019-03-18T17:00:20.669Z,6.50
2019-03-18T17:02:49.200Z,6.40
2019-03-18T17:05:17.734Z,6.40
2019-03-18T17:07:46.262Z,6.40
2019-03-18T17:10:15.482Z,6.40
2019-03-18T17:12:44.207Z,6.30
2019-03-18T17:15:17.507Z,6.40
2019-03-18T17:17:46.018Z,6.40
2019-03-18T17:20:15.433Z,6.40
2019-03-18T17:22:49.295Z,6.30
2019-03-18T17:25:17.851Z,6.30
2019-03-18T17:27:46.365Z,6.30
2019-03-18T17:30:16.771Z,6.20
2019-03-18T17:32:44.552Z,6.30
2019-03-18T17:35:13.915Z,6.30
2019-03-18T17:37:42.439Z,6.40
2019-03-18T17:40:18.548Z,6.40
2019-03-18T17:42:47.004Z,6.40
2019-03-18T17:45:19.000Z,6.40
2019-03-18T17:47:47.547Z,6.40
2019-03-18T17:50:18.713Z,6.40
2019-03-18T17:52:47.196Z,6.30
2019-03-18T17:55:15.716Z,6.00
2019-03-18T17:57:44.237Z,5.80
2019-03-18T18:00:17.485Z,5.70
2019-03-18T18:02:46.104Z,5.50
2019-03-18T18:05:14.558Z,5.20
2019-03-18T18:07:43.016Z,5.10
2019-03-18T18:10:12.056Z,5.00
2019-03-18T18:12:40.552Z,4.90
2019-03-18T18:15:12.430Z,4.90
2019-03-18T18:17:41.045Z,4.80
2019-03-18T18:20:14.373Z,4.80
2019-03-18T18:22:42.843Z,4.70
2019-03-18T18:25:13.997Z,4.70
2019-03-18T18:27:42.578Z,4.70
2019-03-18T18:30:18.591Z,4.70
2019-03-18T18:32:47.342Z,4.60
2019-03-18T18:35:15.923Z,4.60
2019-03-18T18:37:44.435Z,4.60
2019-03-18T18:40:26.590Z,4.60
2019-03-18T18:42:55.510Z,4.60
2019-03-18T18:45:24.296Z,4.60
2019-03-18T18:47:52.815Z,4.60
2019-03-18T18:50:21.411Z,4.60
2019-03-18T18:52:51.617Z,4.60
2019-03-18T18:55:20.062Z,4.70
2019-03-18T18:57:48.671Z,4.80
2019-03-18T19:00:21.892Z,4.70
2019-03-18T19:02:50.359Z,4.70
2019-03-18T19:05:19.173Z,4.80
2019-03-18T19:07:47.687Z,4.80
2019-03-18T19:10:22.237Z,4.90
2019-03-18T19:12:50.917Z,4.90
2019-03-18T19:15:23.530Z,5.00
2019-03-18T19:17:52.076Z,5.10
2019-03-18T19:20:21.214Z,5.20
2019-03-18T19:22:49.730Z,5.20
2019-03-18T19:25:18.647Z,5.30
2019-03-18T19:27:47.113Z,5.30
2019-03-18T19:30:19.688Z,5.30
2019-03-18T19:32:48.448Z,5.20
2019-03-18T19:35:17.042Z,5.20
2019-03-18T19:37:45.734Z,5.20
2019-03-18T19:40:21.455Z,5.20
2019-03-18T19:42:49.986Z,5.20
2019-03-18T19:45:18.469Z,5.20
2019-03-18T19:47:46.999Z,5.30
2019-03-18T19:50:20.223Z,5.30
2019-03-18T19:52:48.684Z,5.20
2019-03-18T19:55:17.172Z,5.20
2019-03-18T19:57:45.616Z,5.20
2019-03-18T20:00:19.283Z,5.20
2019-03-18T20:02:47.727Z,5.20
2019-03-18T20:05:18.791Z,5.20
2019-03-18T20:07:46.430Z,5.10
2019-03-18T20:10:16.614Z,5.10
2019-03-18T20:12:45.123Z,5.10
2019-03-18T20:15:17.335Z,5.10
2019-03-18T20:17:45.939Z,5.10
2019-03-18T20:20:33.831Z,5.10
2019-03-18T20:23:02.424Z,5.10
2019-03-18T20:25:31.075Z,5.10
2019-03-18T20:28:02.268Z,5.10
2019-03-18T20:30:30.728Z,5.10
2019-03-18T20:32:59.296Z,5.00
2019-03-18T20:35:27.748Z,5.00
2019-03-18T20:37:56.304Z,5.00
2019-03-18T20:40:24.759Z,5.00
2019-03-18T20:42:53.275Z,4.90
2019-03-18T20:45:26.494Z,4.90
2019-03-18T20:47:55.034Z,4.90
2019-03-18T20:50:25.223Z,4.80
2019-03-18T20:52:53.839Z,4.80
2019-03-18T20:55:22.338Z,4.80
2019-03-18T20:57:50.916Z,4.80
2019-03-18T21:00:23.291Z,4.70
2019-03-18T21:02:51.817Z,4.70
2019-03-18T21:05:20.465Z,4.60
2019-03-18T21:07:48.921Z,4.60
2019-03-18T21:10:20.856Z,4.60
2019-03-18T21:12:49.448Z,4.60
2019-03-18T21:15:18.818Z,4.60
2019-03-18T21:17:47.399Z,4.60
2019-03-18T21:20:23.462Z,4.60
2019-03-18T21:22:51.928Z,4.50
2019-03-18T21:25:20.460Z,4.50
2019-03-18T21:27:48.973Z,4.50
2019-03-18T21:30:19.827Z,4.60
2019-03-18T21:32:48.342Z,4.60
2019-03-18T21:35:16.914Z,4.60
2019-03-18T21:37:45.429Z,4.60
2019-03-18T21:40:20.048Z,4.60
2019-03-18T21:42:48.992Z,4.60
2019-03-18T21:45:19.525Z,4.60
2019-03-18T21:47:48.058Z,4.60
2019-03-18T21:50:17.037Z,4.70
2019-03-18T21:52:45.598Z,4.60
2019-03-18T21:55:34.968Z,4.60
2019-03-18T21:58:05.486Z,4.60
2019-03-18T22:00:33.947Z,4.50
2019-03-18T22:03:02.409Z,4.50
2019-03-18T22:05:30.974Z,4.50
2019-03-18T22:07:59.502Z,4.50
2019-03-18T22:10:28.024Z,4.40
2019-03-18T22:12:56.482Z,4.40
2019-03-18T22:15:24.933Z,4.40
2019-03-18T22:17:53.452Z,4.40
2019-03-18T22:20:23.747Z,4.30
2019-03-18T22:22:52.200Z,4.30
2019-03-18T22:25:20.767Z,4.30
2019-03-18T22:27:49.220Z,4.30
2019-03-18T22:30:18.544Z,4.30
2019-03-18T22:32:47.656Z,4.30
2019-03-18T22:35:16.238Z,4.30
2019-03-18T22:37:44.763Z,4.30
2019-03-18T22:40:17.447Z,4.30
2019-03-18T22:42:45.931Z,4.20
2019-03-18T22:45:17.796Z,4.30
2019-03-18T22:47:46.281Z,4.30
2019-03-18T22:50:16.363Z,4.20
2019-03-18T22:52:44.886Z,4.20
2019-03-18T22:55:14.352Z,4.20
2019-03-18T22:57:43.043Z,4.20
2019-03-18T23:00:26.878Z,4.20
2019-03-18T23:02:55.471Z,4.20
2019-03-18T23:05:23.930Z,4.20
2019-03-18T23:07:52.483Z,4.20
2019-03-18T23:10:20.938Z,4.20
2019-03-18T23:12:49.514Z,4.10
2019-03-18T23:15:17.988Z,4.20
2019-03-18T23:17:46.444Z,4.20
2019-03-18T23:20:14.956Z,4.20
2019-03-18T23:22:43.483Z,4.20
2019-03-18T23:25:12.118Z,4.20
2019-03-18T23:27:40.680Z,4.30
2019-03-18T23:30:13.853Z,4.30
2019-03-18T23:32:42.443Z,4.40
2019-03-18T23:35:11.138Z,4.40
2019-03-18T23:37:39.668Z,4.40
2019-03-18T23:40:10.897Z,4.50
2019-03-18T23:42:39.536Z,4.50
2019-03-18T23:45:09.122Z,4.50
2019-03-18T23:47:37.640Z,4.60
2019-03-18T23:50:09.104Z,4.60
2019-03-18T23:52:37.555Z,4.60
2019-03-18T23:55:18.416Z,4.60
2019-03-18T23:57:37.963Z,4.60
