createdAt,value
2023-03-26T00:01:02.039Z,1.45
2023-03-26T00:03:30.028Z,1.50
2023-03-26T00:06:12.905Z,1.40
2023-03-26T00:08:41.902Z,1.65
2023-03-26T00:11:10.434Z,1.90
2023-03-26T00:13:37.222Z,1.42
2023-03-26T00:16:04.831Z,1.77
2023-03-26T00:18:31.651Z,1.73
2023-03-26T00:20:59.597Z,2.10
2023-03-26T00:23:28.336Z,1.73
2023-03-26T00:25:56.126Z,1.90
2023-03-26T00:28:24.403Z,1.60
2023-03-26T00:30:58.755Z,2.20
2023-03-26T00:33:25.406Z,1.92
2023-03-26T00:35:54.122Z,2.08
2023-03-26T00:38:24.916Z,1.77
2023-03-26T00:43:19.905Z,1.70
2023-03-26T00:45:52.935Z,1.55
2023-03-26T00:48:26.291Z,1.98
2023-03-26T00:50:58.159Z,2.13
2023-03-26T00:53:24.657Z,1.88
2023-03-26T00:55:51.657Z,2.30
2023-03-26T00:58:18.282Z,2.00
2023-03-26T01:00:57.334Z,1.90
2023-03-26T01:03:27.514Z,2.03
2023-03-26T01:06:08.538Z,2.17
2023-03-26T01:08:46.790Z,1.90
2023-03-26T01:11:21.740Z,2.17
2023-03-26T01:13:56.063Z,2.00
2023-03-26T01:16:37.203Z,1.88
2023-03-26T01:19:12.944Z,2.22
2023-03-26T01:21:39.816Z,2.15
2023-03-26T01:24:09.030Z,2.20
2023-03-26T01:26:57.315Z,2.38
2023-03-26T01:29:31.675Z,2.03
2023-03-26T01:32:12.228Z,2.58
2023-03-26T01:37:20.977Z,2.28
2023-03-26T01:40:06.953Z,2.20
2023-03-26T01:42:48.058Z,2.53
2023-03-26T01:45:19.019Z,2.80
2023-03-26T01:47:46.323Z,2.72
2023-03-26T01:50:13.086Z,2.28
2023-03-26T01:52:39.935Z,2.45
2023-03-26T01:55:11.661Z,2.30
2023-03-26T01:58:05.357Z,2.55
2023-03-26T02:00:36.857Z,3.00
2023-03-26T02:03:26.455Z,1.98
2023-03-26T02:06:25.828Z,2.27
2023-03-26T02:08:59.062Z,2.42
2023-03-26T02:11:34.703Z,2.83
2023-03-26T02:14:03.272Z,2.63
2023-03-26T02:16:29.798Z,2.45
2023-03-26T02:18:56.373Z,2.47
2023-03-26T02:21:26.159Z,2.88
2023-03-26T02:24:03.229Z,2.50
2023-03-26T02:26:32.215Z,2.15
2023-03-26T02:28:59.264Z,2.42
2023-03-26T02:31:26.471Z,2.50
2023-03-26T02:33:55.515Z,2.67
2023-03-26T02:36:27.598Z,2.72
2023-03-26T02:38:55.552Z,2.75
2023-03-26T02:41:22.150Z,1.88
2023-03-26T02:43:48.818Z,2.50
2023-03-26T02:46:15.649Z,2.50
2023-03-26T02:48:42.955Z,2.30
2023-03-26T02:51:09.681Z,2.90
2023-03-26T02:53:37.551Z,2.38
2023-03-26T02:56:04.624Z,2.53
2023-03-26T02:58:31.231Z,2.28
2023-03-26T03:00:57.857Z,2.30
2023-03-26T03:03:26.490Z,2.50
2023-03-26T03:05:57.228Z,2.20
2023-03-26T03:08:26.755Z,2.38
2023-03-26T03:11:01.552Z,2.20
2023-03-26T03:13:28.825Z,2.50
2023-03-26T03:15:56.078Z,2.90
2023-03-26T03:18:22.974Z,2.63
2023-03-26T03:20:49.943Z,2.60
2023-03-26T03:23:17.194Z,2.42
2023-03-26T03:25:43.913Z,2.65
2023-03-26T03:28:11.196Z,2.30
2023-03-26T03:30:37.788Z,2.15
2023-03-26T03:33:06.104Z,2.88
2023-03-26T03:35:33.623Z,2.78
2023-03-26T03:38:00.904Z,2.70
2023-03-26T03:40:27.602Z,2.35
2023-03-26T03:42:54.125Z,2.42
2023-03-26T03:45:20.675Z,2.67
2023-03-26T03:47:47.163Z,2.22
2023-03-26T03:50:13.710Z,2.25
2023-03-26T03:52:40.277Z,2.42
2023-03-26T03:55:06.982Z,2.30
2023-03-26T03:57:34.656Z,2.35
2023-03-26T04:00:01.431Z,2.15
2023-03-26T04:02:34.787Z,2.30
2023-03-26T04:05:02.765Z,2.33
2023-03-26T04:07:33.761Z,2.10
2023-03-26T04:10:02.899Z,2.30
2023-03-26T04:12:31.091Z,1.90
2023-03-26T04:14:58.534Z,1.90
2023-03-26T04:17:25.368Z,2.17
2023-03-26T04:19:55.156Z,2.33
2023-03-26T04:22:22.567Z,2.25
2023-03-26T04:24:50.249Z,2.10
2023-03-26T04:27:20.210Z,2.20
2023-03-26T04:29:49.792Z,2.20
2023-03-26T04:32:34.109Z,2.40
2023-03-26T04:35:04.096Z,1.75
2023-03-26T04:37:36.078Z,2.15
2023-03-26T04:40:10.547Z,2.25
2023-03-26T04:42:41.555Z,2.00
2023-03-26T04:45:08.878Z,2.20
2023-03-26T04:47:36.957Z,1.58
2023-03-26T04:50:05.314Z,2.20
2023-03-26T04:52:31.796Z,1.80
2023-03-26T04:54:58.369Z,1.85
2023-03-26T04:57:33.956Z,1.85
2023-03-26T05:00:00.741Z,2.00
2023-03-26T05:02:27.212Z,1.92
2023-03-26T05:04:53.854Z,2.20
2023-03-26T05:07:23.802Z,1.98
2023-03-26T05:09:50.693Z,1.77
2023-03-26T05:12:17.256Z,1.70
2023-03-26T05:14:43.727Z,1.92
2023-03-26T05:17:14.962Z,1.77
2023-03-26T05:19:41.820Z,2.20
2023-03-26T05:22:08.392Z,1.90
2023-03-26T05:24:34.929Z,1.60
2023-03-26T05:27:01.520Z,1.88
2023-03-26T05:29:28.051Z,1.90
2023-03-26T05:31:54.548Z,1.80
2023-03-26T05:34:24.144Z,2.10
2023-03-26T05:36:50.689Z,1.63
2023-03-26T05:39:17.188Z,1.80
2023-03-26T05:41:43.726Z,2.15
2023-03-26T05:44:10.239Z,1.70
2023-03-26T05:46:36.944Z,1.80
2023-03-26T05:49:03.486Z,2.10
2023-03-26T05:51:29.967Z,2.15
2023-03-26T05:53:56.444Z,2.15
2023-03-26T05:56:23.034Z,1.98
2023-03-26T05:58:51.490Z,1.90
2023-03-26T06:01:19.657Z,1.70
2023-03-26T06:03:47.211Z,2.10
2023-03-26T06:06:16.619Z,1.65
2023-03-26T06:08:48.846Z,1.90
2023-03-26T06:11:29.462Z,1.52
2023-03-26T06:13:55.975Z,1.60
2023-03-26T06:16:27.319Z,2.35
2023-03-26T06:18:56.970Z,1.90
2023-03-26T06:21:27.632Z,2.03
2023-03-26T06:23:54.753Z,1.88
2023-03-26T06:26:21.492Z,1.83
2023-03-26T06:28:48.165Z,1.63
2023-03-26T06:31:14.958Z,1.58
2023-03-26T06:33:41.447Z,1.90
2023-03-26T06:36:08.344Z,1.63
2023-03-26T06:38:34.889Z,1.40
2023-03-26T06:41:07.245Z,1.80
2023-03-26T06:43:33.965Z,1.50
2023-03-26T06:46:04.439Z,1.63
2023-03-26T06:48:31.381Z,1.92
2023-03-26T06:50:58.122Z,1.83
2023-03-26T06:53:24.778Z,1.90
2023-03-26T06:55:53.374Z,1.95
2023-03-26T06:58:20.440Z,1.52
2023-03-26T07:00:47.256Z,1.85
2023-03-26T07:03:13.859Z,1.50
2023-03-26T07:05:43.284Z,1.30
2023-03-26T07:08:09.882Z,1.60
2023-03-26T07:10:36.408Z,1.63
2023-03-26T07:13:02.902Z,1.80
2023-03-26T07:15:29.448Z,1.70
2023-03-26T07:17:56.553Z,1.42
2023-03-26T07:20:23.771Z,1.77
2023-03-26T07:22:51.635Z,1.70
2023-03-26T07:25:19.071Z,1.70
2023-03-26T07:27:58.996Z,1.45
2023-03-26T07:30:50.598Z,1.83
2023-03-26T07:33:35.637Z,1.75
2023-03-26T07:36:11.182Z,1.42
2023-03-26T07:38:52.874Z,1.75
2023-03-26T07:41:28.997Z,1.90
2023-03-26T07:44:29.639Z,1.70
2023-03-26T07:49:24.017Z,1.52
2023-03-26T07:51:50.856Z,1.60
2023-03-26T07:54:17.657Z,1.85
2023-03-26T07:57:06.677Z,1.73
2023-03-26T07:59:51.554Z,1.98
2023-03-26T08:02:41.328Z,1.70
2023-03-26T08:05:19.857Z,1.30
2023-03-26T08:08:05.735Z,1.60
2023-03-26T08:10:42.304Z,1.85
2023-03-26T08:13:26.996Z,1.75
2023-03-26T08:16:05.485Z,1.50
2023-03-26T08:18:54.688Z,1.55
2023-03-26T08:21:28.659Z,1.50
2023-03-26T08:23:59.115Z,1.60
2023-03-26T08:26:32.322Z,1.52
2023-03-26T08:29:05.090Z,1.60
2023-03-26T08:31:35.244Z,1.50
2023-03-26T08:34:02.396Z,1.38
2023-03-26T08:36:29.617Z,1.70
2023-03-26T08:38:57.511Z,1.83
2023-03-26T08:42:01.075Z,1.65
2023-03-26T08:44:58.113Z,1.60
2023-03-26T08:48:03.704Z,1.70
2023-03-26T08:50:56.514Z,1.50
2023-03-26T08:53:41.880Z,1.35
2023-03-26T08:56:24.177Z,1.60
2023-03-26T08:59:28.094Z,1.60
2023-03-26T09:02:26.050Z,1.60
2023-03-26T09:05:46.788Z,1.50
2023-03-26T09:08:13.212Z,1.80
2023-03-26T09:10:48.659Z,1.52
2023-03-26T09:13:36.135Z,1.40
2023-03-26T09:16:14.830Z,1.48
2023-03-26T09:19:03.831Z,1.38
2023-03-26T09:22:07.566Z,1.35
2023-03-26T09:25:18.415Z,1.33
2023-03-26T09:27:47.974Z,1.30
2023-03-26T09:30:34.224Z,1.38
2023-03-26T09:33:38.530Z,1.60
2023-03-26T09:36:11.042Z,1.50
2023-03-26T09:38:44.862Z,1.30
2023-03-26T09:41:22.258Z,1.65
2023-03-26T09:44:17.901Z,1.27
2023-03-26T09:47:12.353Z,1.30
2023-03-26T09:49:53.635Z,1.42
2023-03-26T09:52:44.298Z,1.50
2023-03-26T09:58:11.042Z,1.98
2023-03-26T10:00:48.283Z,2.55
2023-03-26T10:03:36.339Z,2.47
2023-03-26T10:06:20.176Z,2.80
2023-03-26T10:09:04.015Z,2.72
2023-03-26T10:12:16.866Z,2.60
2023-03-26T10:15:17.727Z,3.30
2023-03-26T10:18:26.673Z,3.80
2023-03-26T10:21:03.613Z,9.25
2023-03-26T10:23:39.191Z,10.18
2023-03-26T10:26:24.469Z,9.18
2023-03-26T10:29:28.780Z,9.60
2023-03-26T10:32:17.742Z,9.20
2023-03-26T10:34:53.170Z,8.85
2023-03-26T10:37:35.355Z,9.07
2023-03-26T10:40:08.413Z,7.50
2023-03-26T10:42:48.022Z,6.93
2023-03-26T10:45:45.332Z,7.07
2023-03-26T10:48:23.945Z,6.43
2023-03-26T10:51:22.637Z,6.07
2023-03-26T10:53:54.616Z,5.55
2023-03-26T10:56:40.955Z,5.20
2023-03-26T10:59:12.386Z,4.57
2023-03-26T11:02:00.447Z,5.15
2023-03-26T11:04:49.616Z,4.40
2023-03-26T11:07:25.320Z,4.20
2023-03-26T11:09:58.281Z,4.15
2023-03-26T11:12:39.896Z,3.25
2023-03-26T11:15:32.978Z,3.30
2023-03-26T11:18:12.185Z,3.47
2023-03-26T11:21:19.105Z,3.30
2023-03-26T11:24:06.871Z,2.90
2023-03-26T11:26:56.064Z,3.10
2023-03-26T11:29:38.760Z,2.65
2023-03-26T11:32:12.744Z,2.53
2023-03-26T11:34:45.359Z,2.53
2023-03-26T11:37:18.857Z,2.55
2023-03-26T11:39:56.466Z,2.35
2023-03-26T11:42:24.680Z,2.17
2023-03-26T11:45:05.022Z,2.05
2023-03-26T11:47:46.574Z,2.33
2023-03-26T11:50:24.979Z,1.90
2023-03-26T11:52:51.617Z,2.40
2023-03-26T11:55:18.094Z,2.13
2023-03-26T11:57:54.885Z,1.77
2023-03-26T12:00:24.010Z,1.80
2023-03-26T12:02:56.991Z,1.70
2023-03-26T12:05:36.632Z,2.10
2023-03-26T12:08:17.909Z,1.67
2023-03-26T12:10:45.050Z,1.90
2023-03-26T12:13:21.449Z,1.67
2023-03-26T12:15:48.276Z,1.50
2023-03-26T12:18:24.869Z,1.80
2023-03-26T12:21:08.296Z,1.63
2023-03-26T12:23:52.452Z,1.40
2023-03-26T12:26:41.250Z,1.83
2023-03-26T12:29:16.500Z,1.90
2023-03-26T12:31:50.554Z,1.58
2023-03-26T12:34:20.678Z,1.95
2023-03-26T12:37:00.117Z,1.48
2023-03-26T12:40:10.817Z,1.42
2023-03-26T12:44:48.223Z,1.60
2023-03-26T12:45:22.590Z,1.63
2023-03-26T12:47:59.881Z,1.33
2023-03-26T12:50:42.728Z,1.60
2023-03-26T12:53:26.724Z,1.60
2023-03-26T12:56:11.267Z,1.50
2023-03-26T12:58:43.964Z,1.63
2023-03-26T13:01:52.669Z,1.67
2023-03-26T13:04:34.281Z,1.63
2023-03-26T13:07:28.106Z,1.73
2023-03-26T13:10:20.837Z,1.88
2023-03-26T13:13:29.055Z,1.63
2023-03-26T13:16:13.021Z,1.55
2023-03-26T13:19:14.717Z,1.45
2023-03-26T13:22:01.449Z,1.55
2023-03-26T13:24:34.603Z,1.90
2023-03-26T13:27:10.222Z,1.50
2023-03-26T13:30:02.425Z,1.60
2023-03-26T13:32:42.618Z,1.60
2023-03-26T13:35:25.679Z,1.60
2023-03-26T13:38:01.530Z,1.55
2023-03-26T13:40:59.117Z,1.92
2023-03-26T13:43:34.666Z,1.75
2023-03-26T13:46:10.411Z,1.30
2023-03-26T13:48:47.422Z,1.90
2023-03-26T13:51:52.282Z,1.50
2023-03-26T13:54:32.431Z,1.60
2023-03-26T13:57:29.530Z,1.60
2023-03-26T14:00:03.196Z,1.20
2023-03-26T14:02:36.123Z,1.25
2023-03-26T14:05:19.580Z,1.42
2023-03-26T14:08:11.050Z,1.67
2023-03-26T14:10:43.079Z,1.60
2023-03-26T14:13:26.840Z,1.30
2023-03-26T14:16:03.207Z,1.30
2023-03-26T14:18:30.711Z,1.48
2023-03-26T14:21:26.250Z,1.67
2023-03-26T14:23:55.634Z,1.40
2023-03-26T14:26:59.362Z,1.40
2023-03-26T14:29:56.195Z,1.35
2023-03-26T14:32:33.358Z,1.60
2023-03-26T14:35:05.576Z,1.48
2023-03-26T14:37:58.469Z,1.45
2023-03-26T14:40:44.222Z,1.50
2023-03-26T14:43:48.796Z,1.63
2023-03-26T14:46:33.675Z,1.63
2023-03-26T14:49:46.095Z,1.40
2023-03-26T14:52:22.311Z,1.60
2023-03-26T14:54:53.631Z,1.42
2023-03-26T14:57:20.062Z,1.73
2023-03-26T15:00:02.839Z,1.60
2023-03-26T15:02:53.961Z,1.50
2023-03-26T15:05:47.917Z,1.48
2023-03-26T15:08:51.664Z,1.77
2023-03-26T15:11:39.601Z,1.65
2023-03-26T15:14:34.159Z,1.40
2023-03-26T15:17:09.472Z,1.40
2023-03-26T15:19:36.880Z,1.48
2023-03-26T15:22:22.032Z,1.42
2023-03-26T15:25:07.603Z,1.95
2023-03-26T15:28:00.120Z,1.55
2023-03-26T15:30:58.040Z,1.35
2023-03-26T15:34:02.949Z,1.30
2023-03-26T15:36:38.540Z,1.70
2023-03-26T15:39:58.938Z,1.40
2023-03-26T15:42:47.175Z,1.70
2023-03-26T15:45:42.160Z,1.65
2023-03-26T15:48:12.029Z,1.70
2023-03-26T15:51:09.245Z,1.77
2023-03-26T15:53:53.767Z,1.65
2023-03-26T15:56:49.178Z,1.80
2023-03-26T15:59:34.799Z,1.45
2023-03-26T16:02:07.655Z,1.55
2023-03-26T16:04:52.676Z,1.38
2023-03-26T16:07:26.358Z,1.48
2023-03-26T16:09:52.831Z,1.30
2023-03-26T16:12:46.870Z,1.55
2023-03-26T16:15:23.895Z,1.52
2023-03-26T16:18:10.223Z,1.25
2023-03-26T16:20:54.950Z,1.40
2023-03-26T16:23:28.557Z,1.67
2023-03-26T16:26:25.544Z,1.08
2023-03-26T16:28:55.040Z,1.20
2023-03-26T16:31:37.321Z,1.42
2023-03-26T16:34:07.119Z,1.20
2023-03-26T16:36:35.540Z,1.52
2023-03-26T16:39:08.469Z,1.40
2023-03-26T16:41:50.159Z,1.25
2023-03-26T16:44:41.114Z,1.08
2023-03-26T16:47:38.733Z,1.40
2023-03-26T16:50:20.205Z,1.58
2023-03-26T16:52:58.732Z,1.10
2023-03-26T16:55:34.480Z,1.30
2023-03-26T16:58:36.841Z,1.55
2023-03-26T17:01:09.889Z,1.20
2023-03-26T17:03:57.850Z,1.40
2023-03-26T17:06:56.764Z,1.17
2023-03-26T17:09:46.637Z,1.25
2023-03-26T17:12:31.935Z,1.53
2023-03-26T17:15:13.769Z,1.55
2023-03-26T17:18:27.416Z,1.33
2023-03-26T17:21:13.800Z,1.13
2023-03-26T17:23:54.158Z,1.13
2023-03-26T17:26:23.966Z,1.60
2023-03-26T17:29:18.398Z,1.45
2023-03-26T17:32:00.433Z,1.08
2023-03-26T17:34:32.964Z,1.08
2023-03-26T17:37:00.998Z,1.10
2023-03-26T17:40:12.209Z,1.20
2023-03-26T17:42:38.982Z,1.08
2023-03-26T17:45:23.413Z,1.40
2023-03-26T17:47:54.101Z,1.00
2023-03-26T17:50:26.596Z,1.27
2023-03-26T17:53:24.817Z,1.00
2023-03-26T17:55:52.295Z,1.05
2023-03-26T17:58:28.150Z,1.30
2023-03-26T18:01:27.097Z,1.33
2023-03-26T18:03:59.128Z,1.38
2023-03-26T18:06:37.505Z,1.17
2023-03-26T18:09:32.881Z,1.05
2023-03-26T18:12:15.093Z,0.98
2023-03-26T18:15:07.962Z,1.08
2023-03-26T18:17:41.500Z,0.90
2023-03-26T18:20:20.495Z,1.00
2023-03-26T18:22:47.325Z,0.85
2023-03-26T18:25:35.095Z,1.20
2023-03-26T18:28:02.543Z,0.90
2023-03-26T18:30:29.434Z,1.05
2023-03-26T18:33:05.140Z,1.10
2023-03-26T18:35:42.273Z,0.98
2023-03-26T18:38:17.094Z,0.70
2023-03-26T18:40:45.779Z,1.00
2023-03-26T18:43:32.534Z,0.95
2023-03-26T18:46:02.610Z,1.23
2023-03-26T18:48:29.643Z,0.90
2023-03-26T18:51:07.073Z,1.25
2023-03-26T18:53:41.186Z,1.10
2023-03-26T18:56:26.132Z,1.15
2023-03-26T18:58:52.709Z,1.13
2023-03-26T19:01:25.831Z,1.20
2023-03-26T19:03:54.467Z,1.15
2023-03-26T19:06:22.046Z,1.05
2023-03-26T19:08:50.599Z,1.20
2023-03-26T19:11:18.130Z,1.25
2023-03-26T19:13:50.048Z,1.00
2023-03-26T19:16:34.019Z,0.90
2023-03-26T19:19:05.309Z,1.23
2023-03-26T19:21:34.463Z,1.20
2023-03-26T19:24:02.556Z,1.00
2023-03-26T19:26:29.625Z,1.27
2023-03-26T19:28:58.244Z,1.17
2023-03-26T19:31:35.403Z,0.88
2023-03-26T19:34:14.846Z,0.90
2023-03-26T19:36:58.301Z,1.20
2023-03-26T19:39:37.079Z,1.00
2023-03-26T19:42:06.505Z,1.00
2023-03-26T19:44:33.591Z,1.10
2023-03-26T19:47:15.013Z,0.82
2023-03-26T19:49:57.738Z,1.42
2023-03-26T19:52:33.277Z,0.80
2023-03-26T19:55:24.276Z,1.10
2023-03-26T19:57:51.745Z,1.02
2023-03-26T20:00:19.041Z,1.00
2023-03-26T20:02:48.865Z,0.85
2023-03-26T20:05:27.231Z,1.00
2023-03-26T20:07:56.994Z,1.00
2023-03-26T20:10:24.300Z,0.98
2023-03-26T20:12:50.869Z,1.00
2023-03-26T20:15:27.982Z,1.00
2023-03-26T20:17:55.543Z,0.98
2023-03-26T20:20:26.424Z,1.13
2023-03-26T20:22:55.879Z,0.95
2023-03-26T20:25:33.802Z,1.00
2023-03-26T20:28:00.435Z,1.15
2023-03-26T20:30:37.505Z,1.10
2023-03-26T20:33:12.184Z,1.20
2023-03-26T20:35:40.082Z,0.98
2023-03-26T20:38:09.387Z,0.88
2023-03-26T20:40:36.236Z,1.00
2023-03-26T20:43:02.771Z,1.20
2023-03-26T20:45:29.274Z,1.33
2023-03-26T20:47:55.797Z,1.30
2023-03-26T20:50:26.719Z,0.90
2023-03-26T20:52:53.341Z,1.10
2023-03-26T20:55:21.396Z,0.95
2023-03-26T20:57:48.593Z,1.20
2023-03-26T21:00:18.498Z,1.15
2023-03-26T21:02:53.502Z,0.80
2023-03-26T21:05:24.918Z,0.80
2023-03-26T21:07:57.212Z,0.90
2023-03-26T21:10:26.057Z,1.00
2023-03-26T21:13:10.990Z,1.38
2023-03-26T21:15:37.818Z,0.90
2023-03-26T21:18:04.785Z,1.10
2023-03-26T21:20:34.624Z,0.88
2023-03-26T21:23:06.943Z,0.90
2023-03-26T21:25:45.311Z,1.00
2023-03-26T21:28:22.173Z,1.17
2023-03-26T21:30:52.995Z,1.00
2023-03-26T21:33:20.407Z,0.90
2023-03-26T21:35:53.125Z,0.82
2023-03-26T21:38:23.925Z,0.98
2023-03-26T21:43:26.117Z,1.02
2023-03-26T21:45:55.953Z,1.10
2023-03-26T21:48:22.781Z,0.90
2023-03-26T21:50:49.595Z,1.08
2023-03-26T21:53:16.646Z,1.20
2023-03-26T21:56:06.646Z,1.00
2023-03-26T21:58:55.594Z,0.95
2023-03-26T22:01:30.954Z,1.00
2023-03-26T22:04:09.435Z,0.80
2023-03-26T22:06:46.113Z,1.02
2023-03-26T22:09:14.993Z,0.82
2023-03-26T22:11:43.385Z,0.82
2023-03-26T22:14:11.878Z,1.25
2023-03-26T22:16:38.448Z,0.90
2023-03-26T22:19:07.273Z,1.00
2023-03-26T22:21:33.946Z,0.88
2023-03-26T22:24:03.901Z,0.90
2023-03-26T22:26:31.381Z,0.75
2023-03-26T22:28:58.462Z,0.80
2023-03-26T22:31:26.388Z,1.08
2023-03-26T22:33:54.876Z,0.80
2023-03-26T22:36:23.740Z,0.70
2023-03-26T22:38:53.687Z,0.98
2023-03-26T22:41:21.554Z,0.60
2023-03-26T22:43:48.135Z,0.98
2023-03-26T22:46:15.347Z,0.80
2023-03-26T22:48:41.969Z,0.68
2023-03-26T22:51:09.430Z,0.70
2023-03-26T22:53:36.533Z,0.85
2023-03-26T22:56:03.971Z,0.90
2023-03-26T22:58:30.562Z,0.88
2023-03-26T23:01:08.340Z,1.00
2023-03-26T23:03:36.916Z,0.50
2023-03-26T23:06:06.875Z,0.80
2023-03-26T23:08:35.025Z,0.80
2023-03-26T23:11:02.096Z,1.00
2023-03-26T23:13:28.641Z,0.70
2023-03-26T23:15:57.023Z,0.70
2023-03-26T23:18:24.253Z,1.00
2023-03-26T23:20:58.590Z,0.50
2023-03-26T23:23:30.934Z,0.60
2023-03-26T23:26:01.146Z,1.05
2023-03-26T23:28:33.121Z,0.65
2023-03-26T23:31:05.699Z,0.60
2023-03-26T23:33:35.470Z,0.95
2023-03-26T23:36:09.007Z,0.65
2023-03-26T23:38:43.442Z,0.65
2023-03-26T23:41:15.525Z,0.93
2023-03-26T23:43:54.295Z,0.60
2023-03-26T23:46:30.977Z,0.70
2023-03-26T23:48:59.957Z,0.82
2023-03-26T23:51:27.135Z,0.77
2023-03-26T23:53:54.059Z,0.80
2023-03-26T23:56:20.980Z,0.70
2023-03-26T23:58:49.007Z,0.77
