createdAt,value
2018-11-10T00:00:02.942Z,8.37
2018-11-10T00:02:32.895Z,8.60
2018-11-10T00:05:02.935Z,7.60
2018-11-10T00:07:32.921Z,9.23
2018-11-10T00:10:02.916Z,8.50
2018-11-10T00:12:32.967Z,8.20
2018-11-10T00:15:02.956Z,8.77
2018-11-10T00:17:33.039Z,8.30
2018-11-10T00:20:03.100Z,8.07
2018-11-10T00:22:33.110Z,8.03
2018-11-10T00:25:03.096Z,8.90
2018-11-10T00:27:33.079Z,8.37
2018-11-10T00:30:03.139Z,8.60
2018-11-10T00:32:33.170Z,7.40
2018-11-10T00:35:03.161Z,8.37
2018-11-10T00:37:33.935Z,9.13
2018-11-10T00:40:04.125Z,8.80
2018-11-10T00:42:34.131Z,10.13
2018-11-10T00:45:04.182Z,9.20
2018-11-10T00:47:34.273Z,8.77
2018-11-10T00:50:04.269Z,9.20
2018-11-10T00:52:34.264Z,8.50
2018-11-10T00:55:04.280Z,8.60
2018-11-10T00:57:34.290Z,8.63
2018-11-10T01:00:04.362Z,8.30
2018-11-10T01:02:34.376Z,8.80
2018-11-10T01:05:04.763Z,8.63
2018-11-10T01:07:34.781Z,8.77
2018-11-10T01:10:04.909Z,7.60
2018-11-10T01:12:34.894Z,8.00
2018-11-10T01:15:05.253Z,8.20
2018-11-10T01:17:35.230Z,8.13
2018-11-10T01:20:05.354Z,8.63
2018-11-10T01:22:35.343Z,8.57
2018-11-10T01:25:06.691Z,8.93
2018-11-10T01:27:36.698Z,8.90
2018-11-10T01:30:09.687Z,8.07
2018-11-10T01:32:39.699Z,7.80
2018-11-10T01:35:09.685Z,7.60
2018-11-10T01:37:39.704Z,7.97
2018-11-10T01:40:12.012Z,7.10
2018-11-10T01:42:42.629Z,7.53
2018-11-10T01:45:15.796Z,6.77
2018-11-10T01:47:46.134Z,7.13
2018-11-10T01:50:16.204Z,6.40
2018-11-10T01:52:46.130Z,7.07
2018-11-10T01:55:16.130Z,6.80
2018-11-10T01:57:46.105Z,6.67
2018-11-10T02:00:17.565Z,5.90
2018-11-10T02:02:48.066Z,6.73
2018-11-10T02:05:18.398Z,7.40
2018-11-10T02:07:48.401Z,6.90
2018-11-10T02:10:18.396Z,6.03
2018-11-10T02:12:48.399Z,5.83
2018-11-10T02:15:18.414Z,6.30
2018-11-10T02:17:48.373Z,5.90
2018-11-10T02:20:18.392Z,5.60
2018-11-10T02:22:48.446Z,5.90
2018-11-10T02:25:18.438Z,5.93
2018-11-10T02:27:48.539Z,5.87
2018-11-10T02:30:18.579Z,5.77
2018-11-10T02:32:48.571Z,5.33
2018-11-10T02:35:18.504Z,6.17
2018-11-10T02:37:48.516Z,5.73
2018-11-10T02:40:18.517Z,6.40
2018-11-10T02:42:48.526Z,5.83
2018-11-10T02:45:18.567Z,5.73
2018-11-10T02:47:48.533Z,6.00
2018-11-10T02:50:18.559Z,6.27
2018-11-10T02:52:48.581Z,5.50
2018-11-10T02:55:18.521Z,5.20
2018-11-10T02:57:48.509Z,6.07
2018-11-10T03:00:18.576Z,5.90
2018-11-10T03:02:48.612Z,5.23
2018-11-10T03:05:18.655Z,4.80
2018-11-10T03:07:48.652Z,5.17
2018-11-10T03:10:18.513Z,4.80
2018-11-10T03:12:48.495Z,4.83
2018-11-10T03:15:18.473Z,4.57
2018-11-10T03:17:48.438Z,4.63
2018-11-10T03:20:18.451Z,5.33
2018-11-10T03:22:48.444Z,4.77
2018-11-10T03:25:18.403Z,4.23
2018-11-10T03:27:48.390Z,3.97
2018-11-10T03:30:18.388Z,4.20
2018-11-10T03:32:48.399Z,4.07
2018-11-10T03:35:18.398Z,4.20
2018-11-10T03:37:48.439Z,4.50
2018-11-10T03:40:18.461Z,4.17
2018-11-10T03:42:48.493Z,3.83
2018-11-10T03:45:18.595Z,3.87
2018-11-10T03:47:48.617Z,4.33
2018-11-10T03:50:18.591Z,4.10
2018-11-10T03:52:48.559Z,3.90
2018-11-10T03:55:18.601Z,4.10
2018-11-10T03:57:48.648Z,3.93
2018-11-10T04:00:18.627Z,3.33
2018-11-10T04:02:48.640Z,3.67
2018-11-10T04:05:18.559Z,3.60
2018-11-10T04:07:48.533Z,3.70
2018-11-10T04:10:18.586Z,3.50
2018-11-10T04:12:48.560Z,3.73
2018-11-10T04:15:18.561Z,4.00
2018-11-10T04:17:48.491Z,3.53
2018-11-10T04:20:18.527Z,3.43
2018-11-10T04:22:48.515Z,3.20
2018-11-10T04:25:18.500Z,3.70
2018-11-10T04:27:48.534Z,4.20
2018-11-10T04:30:18.495Z,3.43
2018-11-10T04:32:48.473Z,3.87
2018-11-10T04:35:18.465Z,4.00
2018-11-10T04:37:48.472Z,4.13
2018-11-10T04:40:18.453Z,3.77
2018-11-10T04:42:48.431Z,3.93
2018-11-10T04:45:18.387Z,3.60
2018-11-10T04:47:48.411Z,4.00
2018-11-10T04:50:18.391Z,3.50
2018-11-10T04:52:48.322Z,4.17
2018-11-10T04:55:18.339Z,3.83
2018-11-10T04:57:48.303Z,3.67
2018-11-10T05:00:18.318Z,3.60
2018-11-10T05:02:48.277Z,3.90
2018-11-10T05:05:18.247Z,4.20
2018-11-10T05:07:48.288Z,4.57
2018-11-10T05:10:18.764Z,4.20
2018-11-10T05:12:48.744Z,4.43
2018-11-10T05:15:18.746Z,4.43
2018-11-10T05:17:48.748Z,4.43
2018-11-10T05:20:18.721Z,4.70
2018-11-10T05:22:48.734Z,4.77
2018-11-10T05:25:18.751Z,4.17
2018-11-10T05:27:48.720Z,4.27
2018-11-10T05:30:18.686Z,4.63
2018-11-10T05:32:48.666Z,5.17
2018-11-10T05:35:18.655Z,4.87
2018-11-10T05:37:48.647Z,4.93
2018-11-10T05:40:18.590Z,4.70
2018-11-10T05:42:48.603Z,4.80
2018-11-10T05:45:18.585Z,4.70
2018-11-10T05:47:48.638Z,4.57
2018-11-10T05:50:18.606Z,4.27
2018-11-10T05:52:48.563Z,4.50
2018-11-10T05:55:18.520Z,4.40
2018-11-10T05:57:48.480Z,4.47
2018-11-10T06:00:18.503Z,4.23
2018-11-10T06:02:48.477Z,4.60
2018-11-10T06:05:18.477Z,4.10
2018-11-10T06:07:48.497Z,3.97
2018-11-10T06:10:18.761Z,4.90
2018-11-10T06:12:48.471Z,4.17
2018-11-10T06:15:18.456Z,4.80
2018-11-10T06:17:50.681Z,4.17
2018-11-10T06:20:20.695Z,4.40
2018-11-10T06:22:50.776Z,4.27
2018-11-10T06:25:20.811Z,4.70
2018-11-10T06:27:50.855Z,4.30
2018-11-10T06:30:20.883Z,3.90
2018-11-10T06:32:50.881Z,4.40
2018-11-10T06:35:20.900Z,4.47
2018-11-10T06:37:50.868Z,4.30
2018-11-10T06:40:20.856Z,4.27
2018-11-10T06:42:50.845Z,4.03
2018-11-10T06:45:20.756Z,3.90
2018-11-10T06:47:50.778Z,4.33
2018-11-10T06:50:20.668Z,4.57
2018-11-10T06:52:50.642Z,4.20
2018-11-10T06:55:20.548Z,4.30
2018-11-10T06:57:50.485Z,4.30
2018-11-10T07:00:20.487Z,4.30
2018-11-10T07:02:50.450Z,3.57
2018-11-10T07:05:20.467Z,3.63
2018-11-10T07:07:50.735Z,4.33
2018-11-10T07:10:20.736Z,3.73
2018-11-10T07:12:50.761Z,4.07
2018-11-10T07:15:20.808Z,3.90
2018-11-10T07:17:50.906Z,3.73
2018-11-10T07:20:20.828Z,4.03
2018-11-10T07:22:50.745Z,4.57
2018-11-10T07:25:20.656Z,4.37
2018-11-10T07:27:50.638Z,3.40
2018-11-10T07:30:20.656Z,3.80
2018-11-10T07:32:51.172Z,4.27
2018-11-10T07:35:21.064Z,4.50
2018-11-10T07:37:51.045Z,4.47
2018-11-10T07:40:21.018Z,3.80
2018-11-10T07:42:51.043Z,4.33
2018-11-10T07:45:21.065Z,4.30
2018-11-10T07:47:51.172Z,3.90
2018-11-10T07:50:21.140Z,4.00
2018-11-10T07:52:51.178Z,4.03
2018-11-10T07:55:21.123Z,3.70
2018-11-10T07:57:51.097Z,3.47
2018-11-10T08:00:21.105Z,3.27
2018-11-10T08:02:51.050Z,3.93
2018-11-10T08:05:21.092Z,3.27
2018-11-10T08:07:51.128Z,3.63
2018-11-10T08:10:21.118Z,3.40
2018-11-10T08:12:51.110Z,3.47
2018-11-10T08:15:21.152Z,4.40
2018-11-10T08:17:51.090Z,4.80
2018-11-10T08:20:21.055Z,4.23
2018-11-10T08:22:51.069Z,4.63
2018-11-10T08:25:21.067Z,4.03
2018-11-10T08:27:51.076Z,3.80
2018-11-10T08:30:21.069Z,4.03
2018-11-10T08:32:51.460Z,4.17
2018-11-10T08:35:21.502Z,4.00
2018-11-10T08:37:51.477Z,3.40
2018-11-10T08:40:21.513Z,3.30
2018-11-10T08:42:51.593Z,3.57
2018-11-10T08:45:21.645Z,3.40
2018-11-10T08:47:51.640Z,3.47
2018-11-10T08:50:21.647Z,3.30
2018-11-10T08:52:51.695Z,3.10
2018-11-10T08:55:21.760Z,2.90
2018-11-10T08:57:51.680Z,2.63
2018-11-10T09:00:21.648Z,3.00
2018-11-10T09:02:51.648Z,3.47
2018-11-10T09:05:21.723Z,3.17
2018-11-10T09:07:51.784Z,3.40
2018-11-10T09:10:21.845Z,3.00
2018-11-10T09:12:51.868Z,2.40
2018-11-10T09:15:21.920Z,2.93
2018-11-10T09:17:52.007Z,5.40
2018-11-10T09:20:21.895Z,3.50
2018-11-10T09:22:51.882Z,3.10
2018-11-10T09:25:22.010Z,2.93
2018-11-10T09:27:51.993Z,3.20
2018-11-10T09:30:22.051Z,3.00
2018-11-10T09:32:52.058Z,2.60
2018-11-10T09:35:22.157Z,2.60
2018-11-10T09:37:52.167Z,2.50
2018-11-10T09:40:22.152Z,2.50
2018-11-10T09:42:52.190Z,2.30
2018-11-10T09:45:22.168Z,2.20
2018-11-10T09:47:52.164Z,2.10
2018-11-10T09:50:22.904Z,2.20
2018-11-10T09:52:52.929Z,2.50
2018-11-10T09:55:22.927Z,2.67
2018-11-10T09:57:52.958Z,2.63
2018-11-10T10:00:23.428Z,2.40
2018-11-10T10:02:53.406Z,2.37
2018-11-10T10:05:23.423Z,2.23
2018-11-10T10:07:53.494Z,2.40
2018-11-10T10:10:23.535Z,2.10
2018-11-10T10:12:53.607Z,3.00
2018-11-10T10:15:23.676Z,2.20
2018-11-10T10:17:53.689Z,2.07
2018-11-10T10:20:23.765Z,2.20
2018-11-10T10:22:54.308Z,2.20
2018-11-10T10:25:24.328Z,2.60
2018-11-10T10:27:55.018Z,2.60
2018-11-10T10:30:26.032Z,2.23
2018-11-10T10:32:56.095Z,2.87
2018-11-10T10:35:26.202Z,2.87
2018-11-10T10:37:56.062Z,2.90
2018-11-10T10:40:26.100Z,2.70
2018-11-10T10:42:56.219Z,2.63
2018-11-10T10:45:26.256Z,2.70
2018-11-10T10:47:56.313Z,3.13
2018-11-10T10:50:26.294Z,3.80
2018-11-10T10:52:56.308Z,3.30
2018-11-10T10:55:26.387Z,2.90
2018-11-10T10:57:56.399Z,2.70
2018-11-10T11:00:31.524Z,2.80
2018-11-10T11:03:06.449Z,2.70
2018-11-10T11:05:41.422Z,2.93
2018-11-10T11:08:11.470Z,2.73
2018-11-10T11:10:41.505Z,3.00
2018-11-10T11:13:11.526Z,3.13
2018-11-10T11:15:41.581Z,2.70
2018-11-10T11:18:11.505Z,2.80
2018-11-10T11:20:41.458Z,2.73
2018-11-10T11:23:11.388Z,3.00
2018-11-10T11:25:41.404Z,2.97
2018-11-10T11:28:11.394Z,3.40
2018-11-10T11:30:41.480Z,3.30
2018-11-10T11:33:11.446Z,4.33
2018-11-10T11:35:41.471Z,3.70
2018-11-10T11:38:11.523Z,4.57
2018-11-10T11:40:41.523Z,3.40
2018-11-10T11:43:11.558Z,4.70
2018-11-10T11:45:41.549Z,3.40
2018-11-10T11:48:11.547Z,3.37
2018-11-10T11:50:41.552Z,3.43
2018-11-10T11:53:11.477Z,3.20
2018-11-10T11:55:41.420Z,2.90
2018-11-10T11:58:11.665Z,2.67
2018-11-10T12:00:41.430Z,3.63
2018-11-10T12:03:11.433Z,3.90
2018-11-10T12:05:41.430Z,4.73
2018-11-10T12:08:11.540Z,4.00
2018-11-10T12:10:41.572Z,3.63
2018-11-10T12:13:11.596Z,4.70
2018-11-10T12:15:41.684Z,4.70
2018-11-10T12:18:11.735Z,4.40
2018-11-10T12:20:41.773Z,3.53
2018-11-10T12:23:11.805Z,3.43
2018-11-10T12:25:41.819Z,4.10
2018-11-10T12:28:11.822Z,2.80
2018-11-10T12:30:41.835Z,3.23
2018-11-10T12:33:11.821Z,2.90
2018-11-10T12:35:41.854Z,2.83
2018-11-10T12:38:11.853Z,2.77
2018-11-10T12:40:41.975Z,2.70
2018-11-10T12:43:11.975Z,3.00
2018-11-10T12:45:41.911Z,2.27
2018-11-10T12:48:11.929Z,2.50
2018-11-10T12:50:41.892Z,2.80
2018-11-10T12:53:11.908Z,2.27
2018-11-10T12:55:42.147Z,2.33
2018-11-10T12:58:12.136Z,2.20
2018-11-10T13:00:42.129Z,1.83
2018-11-10T13:03:12.269Z,1.80
2018-11-10T13:05:42.314Z,1.73
2018-11-10T13:08:12.430Z,1.50
2018-11-10T13:10:42.441Z,1.70
2018-11-10T13:13:12.422Z,1.60
2018-11-10T13:15:42.522Z,1.50
2018-11-10T13:18:12.483Z,1.70
2018-11-10T13:20:42.642Z,1.93
2018-11-10T13:23:12.578Z,1.97
2018-11-10T13:25:42.561Z,1.63
2018-11-10T13:28:12.543Z,3.10
2018-11-10T13:30:42.618Z,2.23
2018-11-10T13:33:12.699Z,2.10
2018-11-10T13:35:42.762Z,1.80
2018-11-10T13:38:12.780Z,1.93
2018-11-10T13:40:42.769Z,1.60
2018-11-10T13:43:12.746Z,1.50
2018-11-10T13:45:42.656Z,1.90
2018-11-10T13:48:12.690Z,1.60
2018-11-10T13:50:42.792Z,2.17
2018-11-10T13:53:12.684Z,2.30
2018-11-10T13:55:42.650Z,1.90
2018-11-10T13:58:12.632Z,1.80
2018-11-10T14:00:42.572Z,1.63
2018-11-10T14:03:12.641Z,1.93
2018-11-10T14:05:42.759Z,2.10
2018-11-10T14:08:12.639Z,2.00
2018-11-10T14:10:42.659Z,2.80
2018-11-10T14:13:12.618Z,2.57
2018-11-10T14:15:42.788Z,2.30
2018-11-10T14:18:12.859Z,2.17
2018-11-10T14:20:42.965Z,2.27
2018-11-10T14:23:13.132Z,1.87
2018-11-10T14:25:43.176Z,2.57
2018-11-10T14:28:13.265Z,2.40
2018-11-10T14:30:43.291Z,2.20
2018-11-10T14:33:13.328Z,3.10
2018-11-10T14:35:43.409Z,2.13
2018-11-10T14:38:13.558Z,2.30
2018-11-10T14:40:43.906Z,2.47
2018-11-10T14:43:14.040Z,2.40
2018-11-10T14:45:44.118Z,2.50
2018-11-10T14:48:14.145Z,1.80
2018-11-10T14:50:44.322Z,2.00
2018-11-10T14:53:14.510Z,1.90
2018-11-10T14:55:44.519Z,2.07
2018-11-10T14:58:14.538Z,1.93
2018-11-10T15:00:44.488Z,1.70
2018-11-10T15:03:14.516Z,1.63
2018-11-10T15:05:44.567Z,1.50
2018-11-10T15:08:14.655Z,2.23
2018-11-10T15:10:44.683Z,1.73
2018-11-10T15:13:14.931Z,1.40
2018-11-10T15:15:44.979Z,1.80
2018-11-10T15:18:15.638Z,1.80
2018-11-10T15:20:45.569Z,1.30
2018-11-10T15:23:15.588Z,1.80
2018-11-10T15:25:45.897Z,1.50
2018-11-10T15:28:15.800Z,1.13
2018-11-10T15:30:45.935Z,1.30
2018-11-10T15:33:16.014Z,1.50
2018-11-10T15:35:46.090Z,1.20
2018-11-10T15:38:16.098Z,1.13
2018-11-10T15:40:46.096Z,1.10
2018-11-10T15:43:16.165Z,1.10
2018-11-10T15:45:46.220Z,1.60
2018-11-10T15:48:16.249Z,1.83
2018-11-10T15:50:46.211Z,1.13
2018-11-10T15:53:16.300Z,1.00
2018-11-10T15:55:46.312Z,0.97
2018-11-10T15:58:16.339Z,1.07
2018-11-10T16:00:46.449Z,1.00
2018-11-10T16:03:16.465Z,1.07
2018-11-10T16:05:46.546Z,0.97
2018-11-10T16:08:16.569Z,1.13
2018-11-10T16:10:46.599Z,0.77
2018-11-10T16:13:16.579Z,0.77
2018-11-10T16:15:46.560Z,0.97
2018-11-10T16:18:16.565Z,0.90
2018-11-10T16:20:46.692Z,0.80
2018-11-10T16:23:16.677Z,0.80
2018-11-10T16:25:46.690Z,0.90
2018-11-10T16:28:16.669Z,0.90
2018-11-10T16:30:46.716Z,0.70
2018-11-10T16:33:16.707Z,0.60
2018-11-10T16:35:46.766Z,0.60
2018-11-10T16:38:16.756Z,0.67
2018-11-10T16:40:46.791Z,0.60
2018-11-10T16:43:16.912Z,0.80
2018-11-10T16:45:46.952Z,0.70
2018-11-10T16:48:16.960Z,0.60
2018-11-10T16:50:46.956Z,0.60
2018-11-10T16:53:17.002Z,2.30
2018-11-10T16:55:47.007Z,1.60
2018-11-10T16:58:16.994Z,0.90
2018-11-10T17:00:46.996Z,1.17
2018-11-10T17:03:17.055Z,1.80
2018-11-10T17:05:47.109Z,1.73
2018-11-10T17:08:18.033Z,1.30
2018-11-10T17:10:47.990Z,1.70
2018-11-10T17:13:18.057Z,2.40
2018-11-10T17:15:48.156Z,1.73
2018-11-10T17:18:18.164Z,1.20
2018-11-10T17:20:48.267Z,0.90
2018-11-10T17:23:18.254Z,0.70
2018-11-10T17:25:48.446Z,0.80
2018-11-10T17:28:18.523Z,0.90
2018-11-10T17:30:48.483Z,0.90
2018-11-10T17:33:18.568Z,1.00
2018-11-10T17:35:48.548Z,1.00
2018-11-10T17:38:18.641Z,0.80
2018-11-10T17:40:48.642Z,0.70
2018-11-10T17:43:18.692Z,0.80
2018-11-10T17:45:48.716Z,1.03
2018-11-10T17:48:18.755Z,0.70
2018-11-10T17:50:48.724Z,0.70
2018-11-10T17:53:18.732Z,0.73
2018-11-10T17:55:48.765Z,0.63
2018-11-10T17:58:18.838Z,0.93
2018-11-10T18:00:48.857Z,0.80
2018-11-10T18:03:18.874Z,0.90
2018-11-10T18:05:48.945Z,0.80
2018-11-10T18:08:19.005Z,0.80
2018-11-10T18:10:48.978Z,0.80
2018-11-10T18:13:19.080Z,1.10
2018-11-10T18:15:49.071Z,1.10
2018-11-10T18:18:19.148Z,0.90
2018-11-10T18:20:49.252Z,0.80
2018-11-10T18:23:19.289Z,0.77
2018-11-10T18:25:49.355Z,1.17
2018-11-10T18:28:19.410Z,1.10
2018-11-10T18:30:49.436Z,0.93
2018-11-10T18:33:19.427Z,1.10
2018-11-10T18:35:49.484Z,1.33
2018-11-10T18:38:19.537Z,1.13
2018-11-10T18:40:49.551Z,1.60
2018-11-10T18:43:19.607Z,1.20
2018-11-10T18:45:49.644Z,1.17
2018-11-10T18:48:19.807Z,1.23
2018-11-10T18:50:49.787Z,1.13
2018-11-10T18:53:19.857Z,1.10
2018-11-10T18:55:49.865Z,1.43
2018-11-10T18:58:19.907Z,1.20
2018-11-10T19:00:49.987Z,1.40
2018-11-10T19:03:20.062Z,1.10
2018-11-10T19:05:50.119Z,1.40
2018-11-10T19:08:20.203Z,1.80
2018-11-10T19:10:50.374Z,1.70
2018-11-10T19:13:20.406Z,2.03
2018-11-10T19:15:50.495Z,12.03
2018-11-10T19:18:20.474Z,7.30
2018-11-10T19:20:50.533Z,3.77
2018-11-10T19:23:20.627Z,2.90
2018-11-10T19:25:50.732Z,1.80
2018-11-10T19:28:20.776Z,2.10
2018-11-10T19:30:51.001Z,6.43
2018-11-10T19:33:20.989Z,8.17
2018-11-10T19:35:50.969Z,4.70
2018-11-10T19:38:20.962Z,3.90
2018-11-10T19:40:51.002Z,2.80
2018-11-10T19:43:21.026Z,2.97
2018-11-10T19:45:51.050Z,2.87
2018-11-10T19:48:21.073Z,2.70
2018-11-10T19:50:51.243Z,4.47
2018-11-10T19:53:21.153Z,3.27
2018-11-10T19:55:51.191Z,2.60
2018-11-10T19:58:21.166Z,2.57
2018-11-10T20:00:51.314Z,2.23
2018-11-10T20:03:21.467Z,2.17
2018-11-10T20:05:51.743Z,2.10
2018-11-10T20:08:23.225Z,1.70
2018-11-10T20:10:54.201Z,1.70
2018-11-10T20:13:24.320Z,1.47
2018-11-10T20:15:54.441Z,1.80
2018-11-10T20:18:25.587Z,2.07
2018-11-10T20:20:55.615Z,2.10
2018-11-10T20:23:25.693Z,1.90
2018-11-10T20:25:55.782Z,1.77
2018-11-10T20:28:25.898Z,1.80
2018-11-10T20:30:56.063Z,2.90
2018-11-10T20:33:26.676Z,1.87
2018-11-10T20:35:56.901Z,1.73
2018-11-10T20:38:27.028Z,1.80
2018-11-10T20:40:57.174Z,1.67
2018-11-10T20:43:27.236Z,1.80
2018-11-10T20:45:57.463Z,1.90
2018-11-10T20:48:27.603Z,2.10
2018-11-10T20:50:57.639Z,1.60
2018-11-10T20:53:27.709Z,1.67
2018-11-10T20:55:57.691Z,2.07
2018-11-10T20:58:27.760Z,5.10
2018-11-10T21:00:57.796Z,3.80
2018-11-10T21:03:27.952Z,2.50
2018-11-10T21:05:58.191Z,2.97
2018-11-10T21:08:28.204Z,1.83
2018-11-10T21:10:58.261Z,2.10
2018-11-10T21:13:28.329Z,1.73
2018-11-10T21:15:58.407Z,1.80
2018-11-10T21:18:28.500Z,2.00
2018-11-10T21:20:58.576Z,1.53
2018-11-10T21:23:28.628Z,1.57
2018-11-10T21:25:58.620Z,1.40
2018-11-10T21:28:28.708Z,1.47
2018-11-10T21:30:58.695Z,1.50
2018-11-10T21:33:28.851Z,1.23
2018-11-10T21:35:58.934Z,1.50
2018-11-10T21:38:29.034Z,1.57
2018-11-10T21:41:00.032Z,1.37
2018-11-10T21:43:30.212Z,1.47
2018-11-10T21:46:00.315Z,1.70
2018-11-10T21:48:30.425Z,1.80
2018-11-10T21:51:00.458Z,1.87
2018-11-10T21:53:30.545Z,1.40
2018-11-10T21:56:00.608Z,1.30
2018-11-10T21:58:30.713Z,1.47
2018-11-10T22:01:00.789Z,1.50
2018-11-10T22:03:30.800Z,1.43
2018-11-10T22:06:00.863Z,1.33
2018-11-10T22:08:31.024Z,1.30
2018-11-10T22:11:01.098Z,1.50
2018-11-10T22:13:31.697Z,1.50
2018-11-10T22:16:01.731Z,1.57
2018-11-10T22:18:31.736Z,1.60
2018-11-10T22:21:01.797Z,1.50
2018-11-10T22:23:31.722Z,1.50
2018-11-10T22:26:01.731Z,1.60
2018-11-10T22:28:31.816Z,1.53
2018-11-10T22:31:01.971Z,1.30
2018-11-10T22:33:31.991Z,1.30
2018-11-10T22:36:02.032Z,1.40
2018-11-10T22:38:32.067Z,1.30
2018-11-10T22:41:02.116Z,1.47
2018-11-10T22:43:32.743Z,1.30
2018-11-10T22:46:02.841Z,0.97
2018-11-10T22:48:32.853Z,0.80
2018-11-10T22:51:02.851Z,1.10
2018-11-10T22:53:32.867Z,1.00
2018-11-10T22:56:02.766Z,0.87
2018-11-10T22:58:32.771Z,0.77
2018-11-10T23:01:05.661Z,0.83
2018-11-10T23:03:36.477Z,0.90
2018-11-10T23:06:06.932Z,0.80
2018-11-10T23:08:36.995Z,0.90
2018-11-10T23:11:07.173Z,0.83
2018-11-10T23:13:37.395Z,0.80
2018-11-10T23:16:07.424Z,0.97
2018-11-10T23:18:37.437Z,0.70
2018-11-10T23:21:07.426Z,0.80
2018-11-10T23:23:37.525Z,0.73
2018-11-10T23:26:07.521Z,0.87
2018-11-10T23:28:37.508Z,0.70
2018-11-10T23:31:07.706Z,0.90
2018-11-10T23:33:37.724Z,0.90
2018-11-10T23:36:07.715Z,1.10
2018-11-10T23:38:37.742Z,1.20
2018-11-10T23:41:07.825Z,1.10
2018-11-10T23:43:37.890Z,1.00
2018-11-10T23:46:07.906Z,1.00
2018-11-10T23:48:37.981Z,1.00
2018-11-10T23:51:09.752Z,1.20
2018-11-10T23:53:39.735Z,0.90
2018-11-10T23:56:09.716Z,0.70
2018-11-10T23:58:39.748Z,0.90
