createdAt,value
2023-01-24T00:00:44.643Z,20.58
2023-01-24T00:03:13.544Z,19.25
2023-01-24T00:05:41.488Z,18.92
2023-01-24T00:08:08.720Z,18.25
2023-01-24T00:10:37.202Z,20.27
2023-01-24T00:13:04.503Z,20.42
2023-01-24T00:15:31.728Z,18.10
2023-01-24T00:17:58.991Z,20.83
2023-01-24T00:20:26.629Z,20.38
2023-01-24T00:22:53.794Z,20.15
2023-01-24T00:25:21.114Z,21.10
2023-01-24T00:27:48.421Z,19.85
2023-01-24T00:30:15.661Z,20.55
2023-01-24T00:32:42.873Z,19.90
2023-01-24T00:35:10.215Z,20.25
2023-01-24T00:37:37.397Z,19.65
2023-01-24T00:40:04.694Z,20.00
2023-01-24T00:42:31.877Z,21.50
2023-01-24T00:44:59.089Z,20.23
2023-01-24T00:47:26.731Z,20.77
2023-01-24T00:49:53.888Z,20.15
2023-01-24T00:52:21.305Z,19.35
2023-01-24T00:54:49.062Z,20.23
2023-01-24T00:57:16.250Z,19.70
2023-01-24T00:59:43.427Z,19.67
2023-01-24T01:02:10.618Z,19.65
2023-01-24T01:04:37.920Z,19.70
2023-01-24T01:07:05.060Z,20.30
2023-01-24T01:09:32.848Z,20.15
2023-01-24T01:12:00.006Z,20.48
2023-01-24T01:14:27.192Z,19.77
2023-01-24T01:16:54.368Z,20.25
2023-01-24T01:19:21.534Z,18.20
2023-01-24T01:21:50.764Z,19.40
2023-01-24T01:24:17.961Z,19.73
2023-01-24T01:26:45.106Z,21.00
2023-01-24T01:29:12.245Z,21.33
2023-01-24T01:31:39.535Z,20.27
2023-01-24T01:34:06.757Z,21.80
2023-01-24T01:36:33.914Z,22.02
2023-01-24T01:39:01.129Z,21.13
2023-01-24T01:41:28.330Z,22.08
2023-01-24T01:44:14.300Z,23.40
2023-01-24T01:46:45.945Z,23.20
2023-01-24T01:49:21.528Z,22.77
2023-01-24T01:51:54.377Z,20.55
2023-01-24T01:54:24.240Z,23.00
2023-01-24T01:56:57.620Z,20.63
2023-01-24T01:59:28.336Z,22.75
2023-01-24T02:01:56.816Z,23.02
2023-01-24T02:04:28.727Z,21.88
2023-01-24T02:07:03.809Z,24.35
2023-01-24T02:09:34.049Z,22.83
2023-01-24T02:12:03.315Z,23.85
2023-01-24T02:14:49.993Z,23.48
2023-01-24T02:17:21.283Z,22.00
2023-01-24T02:19:53.061Z,21.08
2023-01-24T02:22:34.288Z,22.65
2023-01-24T02:25:07.515Z,21.45
2023-01-24T02:27:34.964Z,22.25
2023-01-24T02:30:02.490Z,22.65
2023-01-24T02:32:29.675Z,22.23
2023-01-24T02:34:56.832Z,20.77
2023-01-24T02:37:24.547Z,21.77
2023-01-24T02:39:51.672Z,21.05
2023-01-24T02:42:38.460Z,22.35
2023-01-24T02:45:21.261Z,21.92
2023-01-24T02:47:49.769Z,19.85
2023-01-24T02:50:20.866Z,20.70
2023-01-24T02:53:07.076Z,21.80
2023-01-24T02:55:55.509Z,20.80
2023-01-24T02:58:22.881Z,20.65
2023-01-24T03:00:50.069Z,20.88
2023-01-24T03:03:17.338Z,21.13
2023-01-24T03:06:04.784Z,22.08
2023-01-24T03:08:33.287Z,21.67
2023-01-24T03:11:00.710Z,22.98
2023-01-24T03:13:46.375Z,23.10
2023-01-24T03:16:32.597Z,22.05
2023-01-24T03:19:18.520Z,22.50
2023-01-24T03:22:04.372Z,24.05
2023-01-24T03:24:50.999Z,23.00
2023-01-24T03:27:36.853Z,21.00
2023-01-24T03:30:23.445Z,22.45
2023-01-24T03:33:09.517Z,22.48
2023-01-24T03:35:36.741Z,20.80
2023-01-24T03:38:22.640Z,20.77
2023-01-24T03:40:53.662Z,20.10
2023-01-24T03:43:20.811Z,21.17
2023-01-24T03:45:47.973Z,20.10
2023-01-24T03:48:15.109Z,18.50
2023-01-24T03:51:02.737Z,20.45
2023-01-24T03:53:31.165Z,19.65
2023-01-24T03:55:59.938Z,21.05
2023-01-24T03:58:27.922Z,20.85
2023-01-24T04:00:55.447Z,19.80
2023-01-24T04:03:22.911Z,22.83
2023-01-24T04:05:50.566Z,22.52
2023-01-24T04:08:18.386Z,20.63
2023-01-24T04:10:45.970Z,22.38
2023-01-24T04:13:13.606Z,21.98
2023-01-24T04:15:41.075Z,22.05
2023-01-24T04:18:08.573Z,21.02
2023-01-24T04:20:37.329Z,21.48
2023-01-24T04:23:05.355Z,22.10
2023-01-24T04:25:32.567Z,21.30
2023-01-24T04:27:59.814Z,21.63
2023-01-24T04:30:27.218Z,20.00
2023-01-24T04:32:54.992Z,20.60
2023-01-24T04:35:24.035Z,20.70
2023-01-24T04:37:51.590Z,19.95
2023-01-24T04:40:18.947Z,20.05
2023-01-24T04:42:46.096Z,22.17
2023-01-24T04:45:13.542Z,21.80
2023-01-24T04:47:40.764Z,21.63
2023-01-24T04:50:09.381Z,21.80
2023-01-24T04:52:36.591Z,21.33
2023-01-24T04:55:03.939Z,23.20
2023-01-24T04:57:31.061Z,22.67
2023-01-24T04:59:58.220Z,21.58
2023-01-24T05:02:25.447Z,22.55
2023-01-24T05:04:52.588Z,22.75
2023-01-24T05:07:19.726Z,21.58
2023-01-24T05:09:46.938Z,21.70
2023-01-24T05:12:14.222Z,21.45
2023-01-24T05:14:41.402Z,19.00
2023-01-24T05:17:08.601Z,21.25
2023-01-24T05:19:35.800Z,22.15
2023-01-24T05:22:02.958Z,20.38
2023-01-24T05:24:30.282Z,21.75
2023-01-24T05:26:57.859Z,19.63
2023-01-24T05:29:25.011Z,19.33
2023-01-24T05:31:52.236Z,19.50
2023-01-24T05:34:19.417Z,20.17
2023-01-24T05:36:46.574Z,18.90
2023-01-24T05:39:15.797Z,18.10
2023-01-24T05:41:42.997Z,19.58
2023-01-24T05:44:10.155Z,18.38
2023-01-24T05:46:37.393Z,19.50
2023-01-24T05:49:04.559Z,19.25
2023-01-24T05:51:31.747Z,19.05
2023-01-24T05:53:58.860Z,20.00
2023-01-24T05:56:26.027Z,18.40
2023-01-24T05:58:53.139Z,19.33
2023-01-24T06:01:21.726Z,19.45
2023-01-24T06:03:50.494Z,19.30
2023-01-24T06:06:19.062Z,19.48
2023-01-24T06:08:46.397Z,20.13
2023-01-24T06:11:17.885Z,19.80
2023-01-24T06:13:45.484Z,19.15
2023-01-24T06:16:14.478Z,20.75
2023-01-24T06:18:42.017Z,19.35
2023-01-24T06:21:21.362Z,19.83
2023-01-24T06:23:48.745Z,18.77
2023-01-24T06:26:16.108Z,21.48
2023-01-24T06:28:43.408Z,20.35
2023-01-24T06:31:22.797Z,21.25
2023-01-24T06:34:06.420Z,20.30
2023-01-24T06:36:54.578Z,21.20
2023-01-24T06:39:24.861Z,21.63
2023-01-24T06:41:52.798Z,23.60
2023-01-24T06:44:20.137Z,22.58
2023-01-24T06:46:47.298Z,22.73
2023-01-24T06:49:14.493Z,24.95
2023-01-24T06:51:41.621Z,24.02
2023-01-24T06:54:09.212Z,23.80
2023-01-24T06:56:36.356Z,23.20
2023-01-24T06:59:03.581Z,23.70
2023-01-24T07:01:30.726Z,23.42
2023-01-24T07:03:57.921Z,25.13
2023-01-24T07:06:25.352Z,22.55
2023-01-24T07:08:52.510Z,24.77
2023-01-24T07:11:19.820Z,23.27
2023-01-24T07:13:47.147Z,23.80
2023-01-24T07:16:14.291Z,23.20
2023-01-24T07:18:41.653Z,24.30
2023-01-24T07:21:09.233Z,23.80
2023-01-24T07:23:36.731Z,24.95
2023-01-24T07:26:05.292Z,23.10
2023-01-24T07:28:32.505Z,22.73
2023-01-24T07:30:59.842Z,24.20
2023-01-24T07:33:26.973Z,24.05
2023-01-24T07:35:54.140Z,24.95
2023-01-24T07:38:21.383Z,22.23
2023-01-24T07:40:48.529Z,23.15
2023-01-24T07:43:15.710Z,23.35
2023-01-24T07:45:46.403Z,22.70
2023-01-24T07:48:13.552Z,21.63
2023-01-24T07:50:40.712Z,22.55
2023-01-24T07:53:07.847Z,22.25
2023-01-24T07:55:34.993Z,21.90
2023-01-24T07:58:02.744Z,21.92
2023-01-24T08:00:30.189Z,22.90
2023-01-24T08:02:57.335Z,22.10
2023-01-24T08:05:24.803Z,21.23
2023-01-24T08:07:51.981Z,20.63
2023-01-24T08:10:19.193Z,20.70
2023-01-24T08:12:46.395Z,20.02
2023-01-24T08:15:13.553Z,20.50
2023-01-24T08:17:40.902Z,21.13
2023-01-24T08:20:08.894Z,19.63
2023-01-24T08:22:45.846Z,21.42
2023-01-24T08:25:19.509Z,19.75
2023-01-24T08:27:48.160Z,22.60
2023-01-24T08:30:17.017Z,18.95
2023-01-24T08:32:44.215Z,19.98
2023-01-24T08:35:11.389Z,20.90
2023-01-24T08:37:38.557Z,20.17
2023-01-24T08:40:05.983Z,20.23
2023-01-24T08:42:33.261Z,19.20
2023-01-24T08:45:00.431Z,18.70
2023-01-24T08:47:28.500Z,19.30
2023-01-24T08:49:55.856Z,17.33
2023-01-24T08:52:23.000Z,18.25
2023-01-24T08:54:50.131Z,16.77
2023-01-24T08:57:17.339Z,18.40
2023-01-24T08:59:44.473Z,17.73
2023-01-24T09:02:14.665Z,17.23
2023-01-24T09:04:43.493Z,16.75
2023-01-24T09:07:14.159Z,17.50
2023-01-24T09:09:41.303Z,15.30
2023-01-24T09:12:08.716Z,16.08
2023-01-24T09:14:35.838Z,17.17
2023-01-24T09:17:02.971Z,15.20
2023-01-24T09:19:30.155Z,15.75
2023-01-24T09:21:58.080Z,16.80
2023-01-24T09:24:25.924Z,15.52
2023-01-24T09:26:53.080Z,17.13
2023-01-24T09:29:20.314Z,16.23
2023-01-24T09:31:48.934Z,17.02
2023-01-24T09:34:16.475Z,16.38
2023-01-24T09:36:43.624Z,16.38
2023-01-24T09:39:10.814Z,17.55
2023-01-24T09:42:10.219Z,17.58
2023-01-24T09:44:54.188Z,17.27
2023-01-24T09:47:23.569Z,17.08
2023-01-24T09:50:00.303Z,16.85
2023-01-24T09:52:33.189Z,16.55
2023-01-24T09:55:15.656Z,16.85
2023-01-24T09:57:51.224Z,17.27
2023-01-24T10:00:21.916Z,16.77
2023-01-24T10:02:49.271Z,16.40
2023-01-24T10:05:17.406Z,16.80
2023-01-24T10:07:52.712Z,16.05
2023-01-24T10:10:26.330Z,15.10
2023-01-24T10:13:02.618Z,15.65
2023-01-24T10:15:48.271Z,16.17
2023-01-24T10:18:30.833Z,16.70
2023-01-24T10:20:58.210Z,16.33
2023-01-24T10:23:27.845Z,17.35
2023-01-24T10:26:00.508Z,16.33
2023-01-24T10:28:27.658Z,16.33
2023-01-24T10:31:03.604Z,17.10
2023-01-24T10:33:35.847Z,16.85
2023-01-24T10:36:11.174Z,16.95
2023-01-24T10:38:38.555Z,17.13
2023-01-24T10:41:11.793Z,17.40
2023-01-24T10:43:39.410Z,16.95
2023-01-24T10:46:21.673Z,17.02
2023-01-24T10:48:52.497Z,16.30
2023-01-24T10:51:21.880Z,16.08
2023-01-24T10:53:49.353Z,18.50
2023-01-24T10:56:17.833Z,16.50
2023-01-24T10:59:03.732Z,17.00
2023-01-24T11:01:34.007Z,16.95
2023-01-24T11:04:13.382Z,17.65
2023-01-24T11:06:41.363Z,18.33
2023-01-24T11:09:16.713Z,16.63
2023-01-24T11:11:49.436Z,16.63
2023-01-24T11:14:18.925Z,16.85
2023-01-24T11:16:47.615Z,16.73
2023-01-24T11:19:32.797Z,16.27
2023-01-24T11:22:01.278Z,17.67
2023-01-24T11:24:29.421Z,16.48
2023-01-24T11:26:56.597Z,17.30
2023-01-24T11:29:24.176Z,18.05
2023-01-24T11:31:58.675Z,16.45
2023-01-24T11:34:44.666Z,16.65
2023-01-24T11:37:30.664Z,16.55
2023-01-24T11:40:37.977Z,16.30
2023-01-24T11:43:23.964Z,16.63
2023-01-24T11:45:59.912Z,16.17
2023-01-24T11:48:36.363Z,17.73
2023-01-24T11:51:14.263Z,16.73
2023-01-24T11:54:00.602Z,14.68
2023-01-24T11:56:30.806Z,15.10
2023-01-24T11:59:24.355Z,15.00
2023-01-24T12:01:56.078Z,15.15
2023-01-24T12:04:46.283Z,14.63
2023-01-24T12:07:19.579Z,14.50
2023-01-24T12:10:10.087Z,15.27
2023-01-24T12:12:55.433Z,14.48
2023-01-24T12:15:38.586Z,14.70
2023-01-24T12:18:17.725Z,13.20
2023-01-24T12:20:57.007Z,15.38
2023-01-24T12:23:36.197Z,13.50
2023-01-24T12:26:07.490Z,14.57
2023-01-24T12:28:46.868Z,13.90
2023-01-24T12:31:17.728Z,14.35
2023-01-24T12:33:51.123Z,14.85
2023-01-24T12:36:24.608Z,13.80
2023-01-24T12:38:54.866Z,13.30
2023-01-24T12:41:35.456Z,13.55
2023-01-24T12:44:17.974Z,14.50
2023-01-24T12:47:03.815Z,14.38
2023-01-24T12:49:49.788Z,13.55
2023-01-24T12:52:35.979Z,13.88
2023-01-24T12:55:10.653Z,13.75
2023-01-24T12:57:43.310Z,14.05
2023-01-24T13:00:24.059Z,14.13
2023-01-24T13:03:03.294Z,14.60
2023-01-24T13:05:43.204Z,13.77
2023-01-24T13:08:24.481Z,14.65
2023-01-24T13:11:00.817Z,13.55
2023-01-24T13:13:33.450Z,13.68
2023-01-24T13:16:00.617Z,13.02
2023-01-24T13:18:43.088Z,14.13
2023-01-24T13:21:19.830Z,14.45
2023-01-24T13:24:00.836Z,14.48
2023-01-24T13:26:31.412Z,13.77
2023-01-24T13:29:01.482Z,14.13
2023-01-24T13:31:47.351Z,13.80
2023-01-24T13:34:17.102Z,13.98
2023-01-24T13:36:47.676Z,14.23
2023-01-24T13:39:29.434Z,14.00
2023-01-24T13:42:07.640Z,13.50
2023-01-24T13:44:36.776Z,14.40
2023-01-24T13:47:05.920Z,14.48
2023-01-24T13:49:38.183Z,14.30
2023-01-24T13:52:25.491Z,12.93
2023-01-24T13:54:52.962Z,15.30
2023-01-24T13:57:25.047Z,14.80
2023-01-24T14:00:22.610Z,14.15
2023-01-24T14:02:49.719Z,14.77
2023-01-24T14:05:32.670Z,14.13
2023-01-24T14:08:16.135Z,16.00
2023-01-24T14:10:54.316Z,14.57
2023-01-24T14:13:40.326Z,14.30
2023-01-24T14:16:10.632Z,14.65
2023-01-24T14:18:41.235Z,15.20
2023-01-24T14:21:18.554Z,16.15
2023-01-24T14:23:50.639Z,15.93
2023-01-24T14:26:19.985Z,16.63
2023-01-24T14:28:50.897Z,15.65
2023-01-24T14:31:23.581Z,16.15
2023-01-24T14:33:53.842Z,15.98
2023-01-24T14:36:39.090Z,16.75
2023-01-24T14:41:33.907Z,15.82
2023-01-24T14:44:01.312Z,17.30
2023-01-24T14:46:28.463Z,17.05
2023-01-24T14:48:55.715Z,15.98
2023-01-24T14:51:24.870Z,15.95
2023-01-24T14:53:53.591Z,18.08
2023-01-24T14:56:21.699Z,17.20
2023-01-24T14:58:50.878Z,17.27
2023-01-24T15:01:30.456Z,17.23
2023-01-24T15:03:58.129Z,17.63
2023-01-24T15:06:27.136Z,17.85
2023-01-24T15:08:58.543Z,17.40
2023-01-24T15:11:29.479Z,17.70
2023-01-24T15:13:58.975Z,17.38
2023-01-24T15:16:29.708Z,18.85
2023-01-24T15:19:03.315Z,18.40
2023-01-24T15:21:32.793Z,18.30
2023-01-24T15:24:00.771Z,17.73
2023-01-24T15:26:31.979Z,18.42
2023-01-24T15:28:59.140Z,18.77
2023-01-24T15:31:31.211Z,18.20
2023-01-24T15:34:01.866Z,18.83
2023-01-24T15:36:31.008Z,18.58
2023-01-24T15:38:59.396Z,18.45
2023-01-24T15:41:46.500Z,17.77
2023-01-24T15:44:14.102Z,18.27
2023-01-24T15:47:01.360Z,18.73
2023-01-24T15:49:38.189Z,17.83
2023-01-24T15:52:05.340Z,18.60
2023-01-24T15:54:33.061Z,16.88
2023-01-24T15:57:02.397Z,16.85
2023-01-24T15:59:30.085Z,16.92
2023-01-24T16:01:57.292Z,16.85
2023-01-24T16:04:25.208Z,16.35
2023-01-24T16:06:52.502Z,14.90
2023-01-24T16:09:19.726Z,15.50
2023-01-24T16:11:49.043Z,16.13
2023-01-24T16:14:21.486Z,15.50
2023-01-24T16:16:49.399Z,16.67
2023-01-24T16:19:17.571Z,14.93
2023-01-24T16:21:45.163Z,16.35
2023-01-24T16:24:12.587Z,16.50
2023-01-24T16:26:43.357Z,14.82
2023-01-24T16:29:14.645Z,16.35
2023-01-24T16:31:42.002Z,17.48
2023-01-24T16:34:09.278Z,15.70
2023-01-24T16:36:36.970Z,15.18
2023-01-24T16:39:04.522Z,16.35
2023-01-24T16:41:31.861Z,17.30
2023-01-24T16:43:59.031Z,15.20
2023-01-24T16:46:26.269Z,14.80
2023-01-24T16:48:53.429Z,15.32
2023-01-24T16:51:21.126Z,16.60
2023-01-24T16:53:48.296Z,17.17
2023-01-24T16:56:15.541Z,15.15
2023-01-24T16:58:42.676Z,16.55
2023-01-24T17:01:12.963Z,15.57
2023-01-24T17:03:40.145Z,14.98
2023-01-24T17:06:08.051Z,15.30
2023-01-24T17:08:35.603Z,14.27
2023-01-24T17:11:06.108Z,16.38
2023-01-24T17:13:33.437Z,15.25
2023-01-24T17:16:07.971Z,16.42
2023-01-24T17:18:35.852Z,17.25
2023-01-24T17:21:07.601Z,15.40
2023-01-24T17:23:35.338Z,15.30
2023-01-24T17:26:07.097Z,17.20
2023-01-24T17:28:34.344Z,17.08
2023-01-24T17:31:02.484Z,16.67
2023-01-24T17:33:29.824Z,16.08
2023-01-24T17:35:58.612Z,16.33
2023-01-24T17:38:25.758Z,17.27
2023-01-24T17:40:53.432Z,16.45
2023-01-24T17:43:20.547Z,16.83
2023-01-24T17:45:57.551Z,16.67
2023-01-24T17:48:25.088Z,15.98
2023-01-24T17:50:52.389Z,16.80
2023-01-24T17:53:20.115Z,16.80
2023-01-24T17:55:47.616Z,16.83
2023-01-24T17:58:15.841Z,20.50
2023-01-24T18:00:43.076Z,16.13
2023-01-24T18:03:12.023Z,16.10
2023-01-24T18:05:42.223Z,17.80
2023-01-24T18:08:09.750Z,16.40
2023-01-24T18:10:39.968Z,17.58
2023-01-24T18:13:08.225Z,18.17
2023-01-24T18:15:35.819Z,15.80
2023-01-24T18:18:03.089Z,17.33
2023-01-24T18:20:30.288Z,17.08
2023-01-24T18:22:57.444Z,16.10
2023-01-24T18:25:24.624Z,17.35
2023-01-24T18:27:51.783Z,16.15
2023-01-24T18:30:19.035Z,16.95
2023-01-24T18:32:46.219Z,16.58
2023-01-24T18:35:13.371Z,16.23
2023-01-24T18:37:40.850Z,16.58
2023-01-24T18:40:08.642Z,14.90
2023-01-24T18:42:35.896Z,16.38
2023-01-24T18:45:03.498Z,15.35
2023-01-24T18:47:31.056Z,15.07
2023-01-24T18:49:58.255Z,14.35
2023-01-24T18:52:25.557Z,15.80
2023-01-24T18:54:52.729Z,15.25
2023-01-24T18:57:19.867Z,15.10
2023-01-24T18:59:46.994Z,15.00
2023-01-24T19:02:14.237Z,13.65
2023-01-24T19:04:41.474Z,14.73
2023-01-24T19:07:08.629Z,13.75
2023-01-24T19:09:35.805Z,13.45
2023-01-24T19:12:02.983Z,15.15
2023-01-24T19:14:31.195Z,14.05
2023-01-24T19:16:58.396Z,15.43
2023-01-24T19:19:26.059Z,14.23
2023-01-24T19:21:53.566Z,15.35
2023-01-24T19:24:20.896Z,15.15
2023-01-24T19:26:50.698Z,15.15
2023-01-24T19:29:18.058Z,14.65
2023-01-24T19:31:45.254Z,14.88
2023-01-24T19:34:12.574Z,15.30
2023-01-24T19:36:41.533Z,14.57
2023-01-24T19:39:12.028Z,15.15
2023-01-24T19:41:39.177Z,13.98
2023-01-24T19:44:21.788Z,14.65
2023-01-24T19:46:49.867Z,13.90
2023-01-24T19:49:17.532Z,12.27
2023-01-24T19:51:44.815Z,13.10
2023-01-24T19:54:12.147Z,13.60
2023-01-24T19:56:39.500Z,13.73
2023-01-24T19:59:06.676Z,13.55
2023-01-24T20:01:34.391Z,13.48
2023-01-24T20:06:49.550Z,13.02
2023-01-24T20:09:16.737Z,14.13
2023-01-24T20:11:43.901Z,14.50
2023-01-24T20:14:11.042Z,13.52
2023-01-24T20:16:38.328Z,13.65
2023-01-24T20:19:10.842Z,14.00
2023-01-24T20:24:08.566Z,15.43
2023-01-24T20:26:35.876Z,13.55
2023-01-24T20:29:03.141Z,14.60
2023-01-24T20:31:30.306Z,14.88
2023-01-24T20:33:57.574Z,14.68
2023-01-24T20:36:24.805Z,14.55
2023-01-24T20:38:56.114Z,13.65
2023-01-24T20:41:24.045Z,14.73
2023-01-24T20:43:53.836Z,14.70
2023-01-24T20:46:24.891Z,14.02
2023-01-24T20:48:58.914Z,13.65
2023-01-24T20:51:29.818Z,14.60
2023-01-24T20:53:57.554Z,13.70
2023-01-24T20:56:25.000Z,13.35
2023-01-24T20:58:53.257Z,14.32
2023-01-24T21:01:21.470Z,14.80
2023-01-24T21:03:49.506Z,13.30
2023-01-24T21:06:21.355Z,13.15
2023-01-24T21:08:49.010Z,14.23
2023-01-24T21:11:18.308Z,14.05
2023-01-24T21:13:45.917Z,12.05
2023-01-24T21:16:14.387Z,11.82
2023-01-24T21:18:42.083Z,11.73
2023-01-24T21:21:09.987Z,10.50
2023-01-24T21:23:37.398Z,11.55
2023-01-24T21:26:05.933Z,10.20
2023-01-24T21:28:33.178Z,10.57
2023-01-24T21:31:01.326Z,10.85
2023-01-24T21:33:28.906Z,10.60
2023-01-24T21:36:00.454Z,10.07
2023-01-24T21:38:27.888Z,10.77
2023-01-24T21:41:18.483Z,10.93
2023-01-24T21:43:46.018Z,10.65
2023-01-24T21:46:13.267Z,9.93
2023-01-24T21:48:59.720Z,9.80
2023-01-24T21:51:27.282Z,9.93
2023-01-24T21:54:03.553Z,9.35
2023-01-24T21:56:50.576Z,10.25
2023-01-24T21:59:19.375Z,9.48
2023-01-24T22:01:50.396Z,9.57
2023-01-24T22:04:18.020Z,9.55
2023-01-24T22:06:45.278Z,8.77
2023-01-24T22:09:13.042Z,9.45
2023-01-24T22:11:40.638Z,9.57
2023-01-24T22:14:08.083Z,10.00
2023-01-24T22:16:35.442Z,9.80
2023-01-24T22:19:02.749Z,9.75
2023-01-24T22:21:48.467Z,10.38
2023-01-24T22:24:21.869Z,9.82
2023-01-24T22:26:54.775Z,9.02
2023-01-24T22:29:22.051Z,9.45
2023-01-24T22:31:49.484Z,10.85
2023-01-24T22:34:22.986Z,10.25
2023-01-24T22:36:53.815Z,9.85
2023-01-24T22:39:21.085Z,10.45
2023-01-24T22:41:48.201Z,10.32
2023-01-24T22:44:15.367Z,10.15
2023-01-24T22:46:42.628Z,11.15
2023-01-24T22:49:09.808Z,11.20
2023-01-24T22:51:36.958Z,10.02
2023-01-24T22:54:04.197Z,11.13
2023-01-24T22:56:31.481Z,10.57
2023-01-24T22:58:58.689Z,10.70
2023-01-24T23:01:25.956Z,11.32
2023-01-24T23:03:53.135Z,10.82
2023-01-24T23:06:20.284Z,10.73
2023-01-24T23:08:49.159Z,10.40
2023-01-24T23:11:17.246Z,11.57
2023-01-24T23:14:03.570Z,11.77
2023-01-24T23:16:41.093Z,10.68
2023-01-24T23:19:46.715Z,10.75
2023-01-24T23:22:14.663Z,11.30
2023-01-24T23:24:42.154Z,10.82
2023-01-24T23:27:09.334Z,11.90
2023-01-24T23:29:42.877Z,11.73
2023-01-24T23:32:18.365Z,11.75
2023-01-24T23:34:46.950Z,11.65
2023-01-24T23:37:14.062Z,12.25
2023-01-24T23:39:41.266Z,11.88
2023-01-24T23:42:08.388Z,12.77
2023-01-24T23:44:35.593Z,12.88
2023-01-24T23:47:02.772Z,11.13
2023-01-24T23:49:29.934Z,12.45
2023-01-24T23:51:57.069Z,11.63
2023-01-24T23:54:24.277Z,11.65
2023-01-24T23:56:51.431Z,11.45
2023-01-24T23:59:18.614Z,11.77
