createdAt,value
2023-01-18T00:00:20.493Z,16.80
2023-01-18T00:02:49.790Z,16.80
2023-01-18T00:05:17.803Z,16.80
2023-01-18T00:07:45.770Z,16.80
2023-01-18T00:10:13.677Z,16.80
2023-01-18T00:12:41.534Z,16.80
2023-01-18T00:15:10.747Z,16.80
2023-01-18T00:17:47.693Z,16.90
2023-01-18T00:20:17.600Z,17.00
2023-01-18T00:22:45.517Z,17.00
2023-01-18T00:25:13.456Z,17.00
2023-01-18T00:27:41.931Z,17.00
2023-01-18T00:30:10.994Z,17.00
2023-01-18T00:32:38.913Z,16.90
2023-01-18T00:35:08.156Z,16.90
2023-01-18T00:37:37.662Z,16.90
2023-01-18T00:40:06.430Z,16.90
2023-01-18T00:42:51.943Z,16.80
2023-01-18T00:45:19.870Z,16.80
2023-01-18T00:47:47.783Z,16.80
2023-01-18T00:50:15.693Z,16.80
2023-01-18T00:52:47.782Z,16.80
2023-01-18T00:55:16.070Z,16.80
2023-01-18T00:57:44.167Z,16.70
2023-01-18T01:00:15.120Z,16.70
2023-01-18T01:02:43.111Z,16.80
2023-01-18T01:05:34.120Z,16.70
2023-01-18T01:08:03.582Z,16.80
2023-01-18T01:10:31.452Z,16.80
2023-01-18T01:13:16.805Z,17.00
2023-01-18T01:16:02.857Z,17.20
2023-01-18T01:18:48.214Z,17.40
2023-01-18T01:21:33.754Z,17.60
2023-01-18T01:24:20.671Z,17.70
2023-01-18T01:26:48.567Z,17.80
2023-01-18T01:29:16.877Z,17.90
2023-01-18T01:31:44.734Z,18.00
2023-01-18T01:34:12.599Z,18.10
2023-01-18T01:36:40.466Z,18.10
2023-01-18T01:39:10.969Z,17.90
2023-01-18T01:41:38.986Z,17.80
2023-01-18T01:44:40.312Z,17.60
2023-01-18T01:47:10.524Z,17.50
2023-01-18T01:49:40.118Z,17.40
2023-01-18T01:52:09.102Z,17.30
2023-01-18T01:54:39.706Z,17.20
2023-01-18T01:57:10.890Z,17.20
2023-01-18T01:59:40.277Z,17.10
2023-01-18T02:02:08.303Z,17.10
2023-01-18T02:04:36.215Z,17.00
2023-01-18T02:07:04.102Z,17.00
2023-01-18T02:09:32.040Z,17.00
2023-01-18T02:12:03.010Z,16.90
2023-01-18T02:14:30.967Z,16.90
2023-01-18T02:17:08.366Z,16.90
2023-01-18T02:19:58.737Z,17.00
2023-01-18T02:22:35.076Z,17.10
2023-01-18T02:25:18.837Z,17.10
2023-01-18T02:27:51.099Z,17.10
2023-01-18T02:30:24.063Z,17.00
2023-01-18T02:33:02.685Z,17.00
2023-01-18T02:35:43.284Z,17.00
2023-01-18T02:38:12.488Z,17.00
2023-01-18T02:40:47.333Z,16.90
2023-01-18T02:43:32.942Z,16.90
2023-01-18T02:46:19.592Z,16.90
2023-01-18T02:48:47.494Z,16.90
2023-01-18T02:51:15.398Z,16.90
2023-01-18T02:53:44.386Z,16.90
2023-01-18T02:56:13.996Z,16.80
2023-01-18T02:58:43.961Z,16.80
2023-01-18T03:01:15.223Z,16.80
2023-01-18T03:03:44.541Z,16.80
2023-01-18T03:06:12.429Z,16.90
2023-01-18T03:08:42.003Z,17.00
2023-01-18T03:11:12.109Z,17.00
2023-01-18T03:13:49.344Z,17.00
2023-01-18T03:16:20.716Z,16.90
2023-01-18T03:19:01.113Z,16.90
2023-01-18T03:21:37.424Z,16.90
2023-01-18T03:24:06.828Z,16.90
2023-01-18T03:26:36.728Z,16.80
2023-01-18T03:29:22.503Z,16.80
2023-01-18T03:32:10.093Z,16.80
2023-01-18T03:34:39.892Z,16.80
2023-01-18T03:37:09.419Z,16.80
2023-01-18T03:39:40.248Z,16.80
2023-01-18T03:42:10.250Z,16.80
2023-01-18T03:44:39.677Z,16.80
2023-01-18T03:47:08.926Z,16.80
2023-01-18T03:49:36.815Z,16.80
2023-01-18T03:52:11.003Z,16.90
2023-01-18T03:54:41.133Z,17.00
2023-01-18T03:57:10.735Z,17.00
2023-01-18T03:59:39.310Z,17.00
2023-01-18T04:02:08.843Z,16.90
2023-01-18T04:04:36.828Z,16.90
2023-01-18T04:07:04.756Z,16.90
2023-01-18T04:09:32.676Z,16.90
2023-01-18T04:12:00.585Z,16.90
2023-01-18T04:14:28.531Z,16.80
2023-01-18T04:16:56.404Z,16.80
2023-01-18T04:19:25.616Z,16.80
2023-01-18T04:21:53.497Z,16.80
2023-01-18T04:24:21.361Z,16.80
2023-01-18T04:26:49.264Z,16.80
2023-01-18T04:29:17.167Z,16.80
2023-01-18T04:31:45.089Z,16.80
2023-01-18T04:34:12.952Z,16.80
2023-01-18T04:36:42.195Z,16.80
2023-01-18T04:39:11.740Z,16.80
2023-01-18T04:41:39.639Z,16.80
2023-01-18T04:44:07.780Z,16.80
2023-01-18T04:46:38.029Z,16.80
2023-01-18T04:49:05.979Z,16.80
2023-01-18T04:51:33.851Z,16.80
2023-01-18T04:54:03.120Z,16.90
2023-01-18T04:56:31.040Z,17.00
2023-01-18T04:58:58.993Z,17.00
2023-01-18T05:01:27.036Z,17.00
2023-01-18T05:03:54.999Z,16.90
2023-01-18T05:06:23.739Z,16.90
2023-01-18T05:08:51.949Z,16.90
2023-01-18T05:11:23.103Z,16.90
2023-01-18T05:13:51.070Z,16.80
2023-01-18T05:16:20.106Z,16.80
2023-01-18T05:18:48.178Z,16.80
2023-01-18T05:21:16.383Z,16.80
2023-01-18T05:23:44.295Z,16.80
2023-01-18T05:26:15.416Z,16.80
2023-01-18T05:28:44.777Z,16.80
2023-01-18T05:31:12.848Z,16.80
2023-01-18T05:33:40.738Z,16.80
2023-01-18T05:36:09.002Z,16.80
2023-01-18T05:38:36.975Z,16.80
2023-01-18T05:41:04.936Z,16.80
2023-01-18T05:43:34.174Z,16.80
2023-01-18T05:46:04.628Z,16.80
2023-01-18T05:48:32.644Z,16.80
2023-01-18T05:51:00.578Z,16.80
2023-01-18T05:53:28.471Z,16.80
2023-01-18T05:55:57.335Z,16.90
2023-01-18T05:58:25.436Z,16.90
2023-01-18T06:00:53.383Z,17.00
2023-01-18T06:03:22.698Z,17.00
2023-01-18T06:05:51.399Z,17.00
2023-01-18T06:08:19.490Z,16.90
2023-01-18T06:10:53.876Z,16.90
2023-01-18T06:13:22.003Z,16.90
2023-01-18T06:15:49.885Z,16.90
2023-01-18T06:18:17.775Z,16.90
2023-01-18T06:20:47.049Z,16.80
2023-01-18T06:23:15.354Z,16.90
2023-01-18T06:25:43.250Z,16.80
2023-01-18T06:28:11.149Z,16.80
2023-01-18T06:30:39.154Z,16.80
2023-01-18T06:33:08.081Z,16.80
2023-01-18T06:35:36.104Z,16.80
2023-01-18T06:38:05.518Z,16.80
2023-01-18T06:40:33.400Z,16.80
2023-01-18T06:43:01.678Z,16.80
2023-01-18T06:45:29.791Z,16.90
2023-01-18T06:47:57.750Z,16.90
2023-01-18T06:50:25.748Z,16.90
2023-01-18T06:52:55.665Z,16.90
2023-01-18T06:55:25.183Z,16.90
2023-01-18T06:57:54.913Z,16.90
2023-01-18T07:00:24.954Z,16.90
2023-01-18T07:02:53.082Z,16.80
2023-01-18T07:05:20.995Z,16.80
2023-01-18T07:07:48.860Z,16.80
2023-01-18T07:10:17.131Z,16.80
2023-01-18T07:12:48.756Z,16.80
2023-01-18T07:15:21.826Z,16.80
2023-01-18T07:17:51.175Z,16.80
2023-01-18T07:20:19.800Z,16.80
2023-01-18T07:22:51.791Z,16.80
2023-01-18T07:25:20.632Z,16.70
2023-01-18T07:27:49.947Z,16.70
2023-01-18T07:30:18.513Z,16.80
2023-01-18T07:32:48.541Z,16.80
2023-01-18T07:35:17.157Z,16.90
2023-01-18T07:37:49.108Z,16.90
2023-01-18T07:40:17.561Z,16.90
2023-01-18T07:42:45.704Z,16.80
2023-01-18T07:45:15.061Z,16.80
2023-01-18T07:47:43.166Z,16.80
2023-01-18T07:50:12.974Z,16.80
2023-01-18T07:52:40.873Z,16.80
2023-01-18T07:55:09.609Z,16.80
2023-01-18T07:57:37.497Z,16.80
2023-01-18T08:00:07.122Z,16.70
2023-01-18T08:02:41.857Z,16.70
2023-01-18T08:05:11.465Z,16.80
2023-01-18T08:07:39.354Z,16.80
2023-01-18T08:10:07.611Z,16.70
2023-01-18T08:12:35.566Z,16.70
2023-01-18T08:15:04.454Z,16.70
2023-01-18T08:17:32.332Z,16.70
2023-01-18T08:20:01.627Z,16.80
2023-01-18T08:22:29.687Z,16.90
2023-01-18T08:24:57.610Z,16.90
2023-01-18T08:27:27.273Z,16.90
2023-01-18T08:29:55.282Z,16.90
2023-01-18T08:32:23.145Z,16.90
2023-01-18T08:34:51.453Z,16.80
2023-01-18T08:37:20.688Z,16.90
2023-01-18T08:39:48.549Z,16.80
2023-01-18T08:42:16.502Z,16.80
2023-01-18T08:44:44.410Z,16.80
2023-01-18T08:47:12.428Z,16.70
2023-01-18T08:49:40.406Z,16.70
2023-01-18T08:52:10.956Z,16.70
2023-01-18T08:54:40.182Z,16.70
2023-01-18T08:57:09.213Z,16.70
2023-01-18T08:59:37.205Z,16.70
2023-01-18T09:02:05.250Z,16.70
2023-01-18T09:04:34.695Z,16.70
2023-01-18T09:07:03.797Z,16.70
2023-01-18T09:09:31.808Z,16.70
2023-01-18T09:12:01.127Z,16.70
2023-01-18T09:14:29.067Z,16.70
2023-01-18T09:16:56.916Z,16.70
2023-01-18T09:19:24.906Z,16.70
2023-01-18T09:21:52.790Z,16.70
2023-01-18T09:24:20.653Z,16.80
2023-01-18T09:26:51.641Z,16.90
2023-01-18T09:29:20.908Z,16.90
2023-01-18T09:31:49.284Z,16.90
2023-01-18T09:34:19.938Z,16.90
2023-01-18T09:36:50.464Z,16.90
2023-01-18T09:39:18.452Z,16.90
2023-01-18T09:41:48.827Z,16.80
2023-01-18T09:44:21.570Z,16.80
2023-01-18T09:46:53.322Z,16.80
2023-01-18T09:49:24.598Z,16.80
2023-01-18T09:51:57.916Z,16.80
2023-01-18T09:54:32.196Z,16.70
2023-01-18T09:57:03.026Z,16.70
2023-01-18T09:59:33.825Z,16.80
2023-01-18T10:02:03.237Z,16.70
2023-01-18T10:04:34.997Z,16.70
2023-01-18T10:07:03.496Z,16.70
2023-01-18T10:09:32.334Z,16.70
2023-01-18T10:12:01.647Z,16.70
2023-01-18T10:14:39.060Z,16.70
2023-01-18T10:17:11.756Z,16.70
2023-01-18T10:19:39.666Z,16.70
2023-01-18T10:22:09.312Z,16.70
2023-01-18T10:24:44.723Z,16.70
2023-01-18T10:27:36.808Z,16.70
2023-01-18T10:30:18.532Z,16.80
2023-01-18T10:32:49.184Z,16.90
2023-01-18T10:35:23.645Z,16.90
2023-01-18T10:37:51.582Z,16.90
2023-01-18T10:40:19.710Z,16.90
2023-01-18T10:42:48.365Z,16.90
2023-01-18T10:45:20.286Z,16.90
2023-01-18T10:47:48.654Z,16.90
2023-01-18T10:50:17.883Z,16.80
2023-01-18T10:52:45.908Z,16.80
2023-01-18T10:55:16.456Z,16.80
2023-01-18T10:57:45.408Z,16.80
2023-01-18T11:00:22.528Z,16.80
2023-01-18T11:02:51.492Z,16.80
2023-01-18T11:05:27.684Z,16.80
2023-01-18T11:08:15.081Z,16.80
2023-01-18T11:10:43.235Z,16.70
2023-01-18T11:13:27.712Z,16.70
2023-01-18T11:16:06.507Z,16.80
2023-01-18T11:18:34.478Z,16.90
2023-01-18T11:21:02.360Z,16.90
2023-01-18T11:23:32.360Z,16.90
2023-01-18T11:26:01.696Z,16.90
2023-01-18T11:28:31.955Z,16.80
2023-01-18T11:31:01.804Z,16.80
2023-01-18T11:33:31.076Z,16.80
2023-01-18T11:36:00.126Z,16.80
2023-01-18T11:38:29.872Z,16.80
2023-01-18T11:41:16.627Z,16.80
2023-01-18T11:43:53.074Z,16.80
2023-01-18T11:46:40.006Z,16.80
2023-01-18T11:49:24.333Z,16.80
2023-01-18T11:51:53.438Z,16.80
2023-01-18T11:54:26.757Z,16.80
2023-01-18T11:56:59.643Z,16.70
2023-01-18T11:59:30.943Z,16.70
2023-01-18T12:02:21.674Z,16.80
2023-01-18T12:04:58.594Z,16.80
2023-01-18T12:07:34.067Z,16.90
2023-01-18T12:10:02.076Z,16.90
2023-01-18T12:12:38.198Z,16.90
2023-01-18T12:15:23.646Z,16.90
2023-01-18T12:18:12.108Z,16.90
2023-01-18T12:20:45.202Z,16.90
2023-01-18T12:23:25.848Z,16.80
2023-01-18T12:26:12.649Z,16.80
2023-01-18T12:28:51.597Z,16.80
2023-01-18T12:31:23.200Z,16.80
2023-01-18T12:33:54.296Z,16.80
2023-01-18T12:36:46.264Z,16.80
2023-01-18T12:39:23.053Z,16.80
2023-01-18T12:41:55.414Z,16.80
2023-01-18T12:44:38.967Z,16.80
2023-01-18T12:47:18.018Z,16.70
2023-01-18T12:49:47.639Z,16.70
2023-01-18T12:52:19.317Z,16.70
2023-01-18T12:54:48.546Z,16.70
2023-01-18T12:57:17.020Z,16.70
2023-01-18T12:59:47.615Z,16.70
2023-01-18T13:02:22.520Z,16.70
2023-01-18T13:04:53.589Z,16.70
2023-01-18T13:07:28.127Z,16.70
2023-01-18T13:09:56.022Z,16.80
2023-01-18T13:12:24.374Z,16.90
2023-01-18T13:14:53.944Z,16.90
2023-01-18T13:17:23.634Z,16.90
2023-01-18T13:19:54.951Z,16.90
2023-01-18T13:22:26.262Z,16.80
2023-01-18T13:25:08.745Z,16.80
2023-01-18T13:27:36.928Z,16.80
2023-01-18T13:30:09.269Z,16.80
2023-01-18T13:32:37.791Z,16.80
2023-01-18T13:35:20.687Z,16.80
2023-01-18T13:37:51.163Z,16.70
2023-01-18T13:40:23.127Z,16.80
2023-01-18T13:42:51.196Z,16.70
2023-01-18T13:45:20.732Z,16.70
2023-01-18T13:47:56.699Z,16.70
2023-01-18T13:50:45.154Z,16.70
2023-01-18T13:53:25.810Z,16.70
2023-01-18T13:56:13.511Z,16.70
2023-01-18T13:58:45.152Z,16.70
2023-01-18T14:01:21.997Z,16.70
2023-01-18T14:03:51.048Z,16.70
2023-01-18T14:06:26.597Z,16.70
2023-01-18T14:08:57.153Z,16.70
2023-01-18T14:11:26.951Z,16.70
2023-01-18T14:14:02.033Z,16.70
2023-01-18T14:16:30.972Z,16.80
2023-01-18T14:19:01.655Z,16.90
2023-01-18T14:21:33.053Z,16.90
2023-01-18T14:24:29.794Z,16.90
2023-01-18T14:26:57.695Z,16.90
2023-01-18T14:29:28.925Z,16.80
2023-01-18T14:31:56.853Z,16.80
2023-01-18T14:34:26.256Z,16.80
2023-01-18T14:36:55.015Z,16.80
2023-01-18T14:39:23.348Z,16.80
2023-01-18T14:41:54.004Z,16.70
2023-01-18T14:44:23.034Z,16.70
2023-01-18T14:46:51.858Z,16.70
2023-01-18T14:49:24.767Z,16.70
2023-01-18T14:51:52.803Z,16.70
2023-01-18T14:54:20.729Z,16.70
2023-01-18T14:56:48.627Z,16.70
2023-01-18T14:59:22.205Z,16.70
2023-01-18T15:01:54.172Z,16.70
2023-01-18T15:04:23.700Z,16.70
2023-01-18T15:06:52.491Z,16.70
2023-01-18T15:09:21.627Z,16.70
2023-01-18T15:11:49.586Z,16.70
2023-01-18T15:14:18.740Z,16.70
2023-01-18T15:16:48.138Z,16.70
2023-01-18T15:19:18.079Z,16.80
2023-01-18T15:21:46.676Z,16.90
2023-01-18T15:24:15.656Z,16.90
2023-01-18T15:26:45.421Z,16.90
2023-01-18T15:29:17.561Z,16.90
2023-01-18T15:31:49.406Z,16.90
2023-01-18T15:34:17.358Z,16.90
2023-01-18T15:36:45.734Z,16.80
2023-01-18T15:39:13.832Z,16.80
2023-01-18T15:41:41.809Z,16.80
2023-01-18T15:44:38.842Z,16.80
2023-01-18T15:47:16.641Z,16.80
2023-01-18T15:49:46.149Z,16.70
2023-01-18T15:52:14.997Z,16.80
2023-01-18T15:54:42.891Z,16.70
2023-01-18T15:57:14.502Z,16.70
2023-01-18T15:59:42.685Z,16.70
2023-01-18T16:02:19.586Z,16.70
2023-01-18T16:04:47.630Z,16.70
2023-01-18T16:07:26.310Z,16.80
2023-01-18T16:10:10.100Z,16.80
2023-01-18T16:12:38.013Z,16.80
2023-01-18T16:15:06.613Z,16.80
2023-01-18T16:17:35.829Z,16.80
2023-01-18T16:20:03.815Z,16.70
2023-01-18T16:22:35.304Z,16.80
2023-01-18T16:25:03.874Z,16.80
2023-01-18T16:27:32.305Z,16.70
2023-01-18T16:30:01.293Z,16.70
2023-01-18T16:32:31.201Z,16.70
2023-01-18T16:35:01.145Z,16.70
2023-01-18T16:37:30.315Z,16.70
2023-01-18T16:39:58.211Z,16.80
2023-01-18T16:42:37.051Z,16.80
2023-01-18T16:45:07.290Z,16.80
2023-01-18T16:47:35.382Z,16.80
2023-01-18T16:50:14.379Z,16.80
2023-01-18T16:52:42.508Z,16.80
2023-01-18T16:55:12.983Z,16.80
2023-01-18T16:57:40.919Z,16.80
2023-01-18T17:00:15.740Z,16.70
2023-01-18T17:02:43.667Z,16.70
2023-01-18T17:05:13.811Z,16.70
2023-01-18T17:07:41.876Z,16.70
2023-01-18T17:10:23.393Z,16.70
2023-01-18T17:12:51.272Z,16.70
2023-01-18T17:15:20.160Z,16.80
2023-01-18T17:17:48.207Z,16.80
2023-01-18T17:20:19.050Z,16.80
2023-01-18T17:22:47.013Z,16.80
2023-01-18T17:25:15.299Z,16.80
2023-01-18T17:27:43.251Z,16.80
2023-01-18T17:30:12.742Z,17.00
2023-01-18T17:32:40.636Z,17.00
2023-01-18T17:35:08.765Z,17.00
2023-01-18T17:40:17.224Z,16.90
2023-01-18T17:42:51.733Z,16.90
2023-01-18T17:45:19.641Z,16.90
2023-01-18T17:47:47.567Z,16.90
2023-01-18T17:50:21.520Z,16.90
2023-01-18T17:52:50.782Z,16.90
2023-01-18T17:55:24.330Z,16.80
2023-01-18T17:57:56.150Z,16.80
2023-01-18T18:00:24.040Z,16.80
2023-01-18T18:02:52.207Z,16.80
2023-01-18T18:05:20.161Z,16.80
2023-01-18T18:07:51.028Z,16.80
2023-01-18T18:10:19.142Z,16.80
2023-01-18T18:12:47.018Z,16.80
2023-01-18T18:15:15.014Z,16.80
2023-01-18T18:17:42.915Z,16.90
2023-01-18T18:20:11.870Z,16.90
2023-01-18T18:22:39.807Z,16.90
2023-01-18T18:25:09.907Z,16.90
2023-01-18T18:27:45.318Z,16.80
2023-01-18T18:30:14.162Z,16.80
2023-01-18T18:32:42.028Z,16.80
2023-01-18T18:35:26.657Z,16.80
2023-01-18T18:37:55.410Z,16.80
2023-01-18T18:40:24.952Z,16.80
2023-01-18T18:43:01.817Z,16.80
2023-01-18T18:45:31.552Z,16.80
2023-01-18T18:47:59.488Z,16.80
2023-01-18T18:50:27.523Z,16.90
2023-01-18T18:52:55.421Z,16.90
2023-01-18T18:55:24.971Z,16.90
2023-01-18T18:57:52.888Z,16.90
2023-01-18T19:00:21.502Z,16.80
2023-01-18T19:02:49.488Z,16.90
2023-01-18T19:05:17.511Z,16.80
2023-01-18T19:07:46.974Z,16.80
2023-01-18T19:10:15.493Z,16.80
2023-01-18T19:12:44.780Z,16.80
2023-01-18T19:15:12.793Z,16.80
2023-01-18T19:17:40.699Z,16.70
2023-01-18T19:20:13.450Z,16.80
2023-01-18T19:22:41.464Z,16.80
2023-01-18T19:25:10.253Z,16.70
2023-01-18T19:27:38.189Z,16.70
2023-01-18T19:30:12.671Z,16.80
2023-01-18T19:32:40.601Z,16.70
2023-01-18T19:35:09.201Z,16.80
2023-01-18T19:37:37.082Z,16.90
2023-01-18T19:40:05.957Z,16.90
2023-01-18T19:42:33.846Z,16.90
2023-01-18T19:45:03.900Z,16.90
2023-01-18T19:47:34.062Z,16.90
2023-01-18T19:50:03.027Z,16.90
2023-01-18T19:52:31.002Z,16.90
2023-01-18T19:55:00.352Z,16.90
2023-01-18T19:57:28.248Z,16.80
2023-01-18T19:59:57.048Z,16.80
2023-01-18T20:02:25.184Z,16.80
2023-01-18T20:04:54.617Z,16.80
2023-01-18T20:07:22.519Z,16.80
2023-01-18T20:09:50.469Z,16.80
2023-01-18T20:12:18.535Z,16.80
2023-01-18T20:14:46.606Z,16.70
2023-01-18T20:17:15.280Z,16.70
2023-01-18T20:19:44.129Z,16.70
2023-01-18T20:22:13.434Z,16.70
2023-01-18T20:24:41.333Z,16.80
2023-01-18T20:27:16.394Z,16.90
2023-01-18T20:29:44.804Z,16.90
2023-01-18T20:32:16.733Z,16.90
2023-01-18T20:34:46.485Z,16.80
2023-01-18T20:37:15.953Z,16.80
2023-01-18T20:39:43.927Z,16.80
2023-01-18T20:42:11.844Z,16.80
2023-01-18T20:44:40.465Z,16.80
2023-01-18T20:47:09.642Z,16.80
2023-01-18T20:49:40.149Z,16.80
2023-01-18T20:52:08.168Z,16.70
2023-01-18T20:54:37.659Z,16.70
2023-01-18T20:57:05.831Z,16.70
2023-01-18T20:59:33.909Z,16.80
2023-01-18T21:02:02.902Z,16.70
2023-01-18T21:04:31.143Z,16.70
2023-01-18T21:06:59.113Z,16.70
2023-01-18T21:09:27.401Z,16.70
2023-01-18T21:11:56.671Z,16.80
2023-01-18T21:14:24.650Z,16.80
2023-01-18T21:16:52.549Z,16.90
2023-01-18T21:19:20.699Z,16.90
2023-01-18T21:21:48.544Z,16.90
2023-01-18T21:24:17.019Z,16.80
2023-01-18T21:26:44.949Z,16.80
2023-01-18T21:29:14.175Z,16.80
2023-01-18T21:31:42.188Z,16.80
2023-01-18T21:34:10.215Z,16.80
2023-01-18T21:36:38.159Z,16.70
2023-01-18T21:39:06.135Z,16.70
2023-01-18T21:41:51.438Z,16.70
2023-01-18T21:44:38.355Z,16.70
2023-01-18T21:47:06.243Z,16.70
2023-01-18T21:50:15.886Z,16.70
2023-01-18T21:52:57.150Z,16.70
2023-01-18T21:55:25.005Z,16.70
2023-01-18T21:58:06.806Z,16.60
2023-01-18T22:00:38.530Z,16.70
2023-01-18T22:03:06.603Z,16.80
2023-01-18T22:05:34.634Z,16.80
2023-01-18T22:08:02.692Z,16.80
2023-01-18T22:10:30.702Z,16.80
2023-01-18T22:12:58.617Z,16.80
2023-01-18T22:15:26.552Z,16.80
2023-01-18T22:17:55.906Z,16.80
2023-01-18T22:20:23.938Z,16.80
2023-01-18T22:22:51.926Z,16.70
2023-01-18T22:25:19.798Z,16.70
2023-01-18T22:27:47.735Z,16.70
2023-01-18T22:30:15.828Z,16.70
2023-01-18T22:32:43.759Z,16.70
2023-01-18T22:35:13.105Z,16.70
2023-01-18T22:37:40.974Z,16.70
2023-01-18T22:40:10.308Z,16.70
2023-01-18T22:42:38.197Z,16.70
2023-01-18T22:45:07.105Z,16.60
2023-01-18T22:47:34.965Z,16.60
2023-01-18T22:50:02.839Z,16.70
2023-01-18T22:52:32.040Z,16.80
2023-01-18T22:55:00.032Z,16.80
2023-01-18T22:57:27.909Z,16.80
2023-01-18T22:59:55.856Z,16.80
2023-01-18T23:02:23.787Z,16.80
2023-01-18T23:04:51.651Z,16.80
2023-01-18T23:07:19.570Z,16.80
2023-01-18T23:09:50.670Z,16.80
2023-01-18T23:12:19.247Z,16.70
2023-01-18T23:15:04.633Z,16.70
2023-01-18T23:17:43.000Z,16.70
2023-01-18T23:20:13.516Z,16.60
2023-01-18T23:22:41.395Z,16.70
2023-01-18T23:25:11.075Z,16.70
2023-01-18T23:27:38.994Z,16.60
2023-01-18T23:30:07.876Z,16.60
2023-01-18T23:32:37.209Z,16.60
2023-01-18T23:35:06.331Z,16.60
2023-01-18T23:37:34.268Z,16.60
2023-01-18T23:40:21.318Z,16.80
2023-01-18T23:43:09.596Z,16.80
2023-01-18T23:45:55.164Z,16.80
2023-01-18T23:48:40.683Z,16.80
2023-01-18T23:51:27.842Z,16.80
2023-01-18T23:54:15.859Z,16.80
2023-01-18T23:56:43.921Z,16.80
2023-01-18T23:59:13.732Z,16.70
