createdAt,value
2019-03-12T00:04:09.661Z,101346.80
2019-03-12T00:09:34.436Z,101344.03
2019-03-12T00:14:58.191Z,101354.88
2019-03-12T00:20:22.886Z,101358.37
2019-03-12T00:25:47.048Z,101378.05
2019-03-12T00:31:11.683Z,101388.38
2019-03-12T00:36:36.423Z,101391.72
2019-03-12T00:42:01.075Z,101393.86
2019-03-12T00:47:25.687Z,101388.80
2019-03-12T00:52:50.346Z,101392.64
2019-03-12T00:58:14.271Z,101384.53
2019-03-12T01:03:38.518Z,101398.43
2019-03-12T01:09:03.795Z,101412.41
2019-03-12T01:14:29.048Z,101424.20
2019-03-12T01:19:53.727Z,101440.09
2019-03-12T01:25:17.986Z,101455.32
2019-03-12T01:30:41.635Z,101455.49
2019-03-12T01:36:06.029Z,101443.97
2019-03-12T01:41:30.055Z,101464.66
2019-03-12T01:46:54.657Z,101470.92
2019-03-12T01:52:19.557Z,101477.68
2019-03-12T01:57:43.323Z,101482.67
2019-03-12T02:03:08.896Z,101481.83
2019-03-12T02:08:32.546Z,101495.55
2019-03-12T02:13:57.182Z,101487.77
2019-03-12T02:19:21.173Z,101494.02
2019-03-12T02:24:52.532Z,101483.21
2019-03-12T02:30:13.573Z,101493.09
2019-03-12T02:35:37.481Z,101491.16
2019-03-12T02:41:01.741Z,101504.13
2019-03-12T02:46:26.016Z,101511.36
2019-03-12T02:51:50.672Z,101519.66
2019-03-12T02:57:14.521Z,101517.80
2019-03-12T03:02:39.130Z,101518.56
2019-03-12T03:08:07.106Z,101524.56
2019-03-12T03:13:30.858Z,101531.13
2019-03-12T03:18:55.367Z,101528.92
2019-03-12T03:24:19.039Z,101530.08
2019-03-12T03:29:43.332Z,101541.87
2019-03-12T03:35:07.940Z,101543.00
2019-03-12T03:40:31.560Z,101546.52
2019-03-12T03:45:56.315Z,101548.20
2019-03-12T03:51:21.268Z,101549.11
2019-03-12T03:56:45.493Z,101540.95
2019-03-12T04:02:09.444Z,101537.00
2019-03-12T04:07:34.342Z,101542.69
2019-03-12T04:12:58.273Z,101545.22
2019-03-12T04:18:23.062Z,101548.27
2019-03-12T04:23:47.770Z,101540.95
2019-03-12T04:29:12.465Z,101546.06
2019-03-12T04:34:39.814Z,101548.19
2019-03-12T04:40:05.187Z,101546.06
2019-03-12T04:45:29.022Z,101554.73
2019-03-12T04:50:52.756Z,101550.94
2019-03-12T04:56:16.981Z,101551.86
2019-03-12T05:01:41.718Z,101539.81
2019-03-12T05:07:06.532Z,101536.77
2019-03-12T05:12:30.741Z,101541.98
2019-03-12T05:17:55.455Z,101550.03
2019-03-12T05:23:19.283Z,101551.30
2019-03-12T05:28:43.927Z,101553.91
2019-03-12T05:34:08.213Z,101560.77
2019-03-12T05:39:32.848Z,101562.45
2019-03-12T05:44:58.269Z,101567.47
2019-03-12T05:50:22.257Z,101565.86
2019-03-12T05:55:47.262Z,101566.31
2019-03-12T06:01:11.769Z,101577.52
2019-03-12T06:06:36.234Z,101582.63
2019-03-12T06:12:00.930Z,101585.59
2019-03-12T06:17:25.895Z,101589.03
2019-03-12T06:22:50.558Z,101596.09
2019-03-12T06:28:15.076Z,101586.58
2019-03-12T06:33:56.104Z,101576.27
2019-03-12T06:39:43.222Z,101574.85
2019-03-12T06:45:27.499Z,101568.38
2019-03-12T06:50:58.085Z,101575.13
2019-03-12T06:56:47.089Z,101583.97
2019-03-12T07:02:29.966Z,101582.67
2019-03-12T07:08:21.771Z,101582.00
2019-03-12T07:14:24.006Z,101575.95
2019-03-12T07:20:06.112Z,101574.25
2019-03-12T07:25:51.015Z,101575.88
2019-03-12T07:31:37.113Z,101573.73
2019-03-12T07:37:08.642Z,101560.67
2019-03-12T07:42:40.397Z,101565.23
2019-03-12T07:48:21.620Z,101564.02
2019-03-12T07:54:20.069Z,101556.10
2019-03-12T07:59:57.331Z,101541.80
2019-03-12T08:05:47.868Z,101543.72
2019-03-12T08:11:18.929Z,101543.81
2019-03-12T08:16:57.130Z,101543.62
2019-03-12T08:22:30.518Z,101549.44
2019-03-12T08:28:01.192Z,101545.50
2019-03-12T08:33:49.958Z,101533.80
2019-03-12T08:39:24.873Z,101524.73
2019-03-12T08:45:11.082Z,101522.44
2019-03-12T08:51:00.199Z,101517.71
2019-03-12T08:57:02.079Z,101515.13
2019-03-12T09:02:36.231Z,101515.69
2019-03-12T09:08:34.065Z,101514.13
2019-03-12T09:14:35.132Z,101514.48
2019-03-12T09:20:27.599Z,101503.97
2019-03-12T09:25:59.995Z,101496.58
2019-03-12T09:31:34.057Z,101489.05
2019-03-12T09:37:22.965Z,101480.53
2019-03-12T09:43:05.532Z,101469.78
2019-03-12T09:48:35.109Z,101466.83
2019-03-12T09:54:10.143Z,101462.59
2019-03-12T10:00:15.066Z,101448.48
2019-03-12T10:05:35.719Z,101432.41
2019-03-12T10:11:17.417Z,101438.85
2019-03-12T10:16:55.046Z,101419.61
2019-03-12T10:22:35.834Z,101407.13
2019-03-12T10:28:37.725Z,101401.34
2019-03-12T10:34:33.753Z,101380.83
2019-03-12T10:40:13.110Z,101359.55
2019-03-12T10:45:59.170Z,101369.85
2019-03-12T10:51:23.426Z,101361.12
2019-03-12T10:56:46.998Z,101346.28
2019-03-12T11:02:11.605Z,101358.34
2019-03-12T11:07:35.507Z,101350.45
2019-03-12T11:13:00.368Z,101338.80
2019-03-12T11:18:25.303Z,101318.89
2019-03-12T11:23:49.094Z,101302.38
2019-03-12T11:29:12.930Z,101298.02
2019-03-12T11:34:38.704Z,101299.09
2019-03-12T11:40:03.915Z,101285.83
2019-03-12T11:45:36.327Z,101271.90
2019-03-12T11:50:54.535Z,101261.70
2019-03-12T11:56:19.354Z,101245.19
2019-03-12T12:01:43.403Z,101254.98
2019-03-12T12:07:08.105Z,101235.43
2019-03-12T12:12:32.858Z,101221.70
2019-03-12T12:17:56.981Z,101215.83
2019-03-12T12:23:20.643Z,101206.53
2019-03-12T12:28:45.373Z,101186.73
2019-03-12T12:34:09.636Z,101172.22
2019-03-12T12:39:33.259Z,101171.33
2019-03-12T12:44:57.122Z,101146.33
2019-03-12T12:50:21.814Z,101145.19
2019-03-12T12:55:46.113Z,101132.05
2019-03-12T13:01:10.925Z,101127.84
2019-03-12T13:06:35.428Z,101100.21
2019-03-12T13:12:00.170Z,101089.94
2019-03-12T13:17:24.905Z,101083.59
2019-03-12T13:22:49.638Z,101078.27
2019-03-12T13:28:13.998Z,101072.91
2019-03-12T13:33:37.864Z,101060.13
2019-03-12T13:39:04.377Z,101055.73
2019-03-12T13:44:30.047Z,101047.58
2019-03-12T13:49:54.206Z,101028.73
2019-03-12T13:55:18.281Z,101025.30
2019-03-12T14:00:42.198Z,101010.34
2019-03-12T14:06:06.829Z,101006.69
2019-03-12T14:11:30.732Z,100998.00
2019-03-12T14:16:55.542Z,100999.06
2019-03-12T14:22:20.041Z,100992.67
2019-03-12T14:27:43.855Z,100976.45
2019-03-12T14:33:07.574Z,100961.99
2019-03-12T14:38:31.982Z,100946.16
2019-03-12T14:43:56.536Z,100936.52
2019-03-12T14:49:21.361Z,100930.39
2019-03-12T14:54:45.091Z,100927.59
2019-03-12T15:00:19.597Z,100908.13
2019-03-12T15:05:44.449Z,100914.11
2019-03-12T15:11:08.155Z,100876.68
2019-03-12T15:16:32.491Z,100875.21
2019-03-12T15:21:56.566Z,100862.42
2019-03-12T15:27:21.393Z,100845.70
2019-03-12T15:32:46.131Z,100830.39
2019-03-12T15:38:09.944Z,100822.77
2019-03-12T15:43:34.055Z,100805.48
2019-03-12T15:48:57.984Z,100812.48
2019-03-12T15:54:22.545Z,100789.65
2019-03-12T15:59:47.649Z,100766.79
2019-03-12T16:05:11.941Z,100762.34
2019-03-12T16:10:36.992Z,100753.58
2019-03-12T16:16:01.689Z,100738.34
2019-03-12T16:21:26.141Z,100729.87
2019-03-12T16:26:49.699Z,100707.80
2019-03-12T16:32:14.993Z,100700.34
2019-03-12T16:37:39.520Z,100681.15
2019-03-12T16:43:04.163Z,100646.54
2019-03-12T16:48:28.207Z,100619.27
2019-03-12T16:53:52.747Z,100589.00
2019-03-12T16:59:17.200Z,100577.73
2019-03-12T17:04:41.580Z,100571.86
2019-03-12T17:10:07.722Z,100566.47
2019-03-12T17:15:32.113Z,100550.27
2019-03-12T17:20:55.968Z,100540.88
2019-03-12T17:26:21.180Z,100536.05
2019-03-12T17:31:44.754Z,100531.09
2019-03-12T17:37:09.197Z,100535.02
2019-03-12T17:42:33.685Z,100519.92
2019-03-12T17:47:57.601Z,100508.73
2019-03-12T17:53:21.295Z,100489.19
2019-03-12T17:58:46.095Z,100475.44
2019-03-12T18:04:10.448Z,100473.09
2019-03-12T18:09:34.983Z,100473.75
2019-03-12T18:14:59.373Z,100454.31
2019-03-12T18:20:23.207Z,100430.59
2019-03-12T18:25:48.123Z,100411.69
2019-03-12T18:31:12.851Z,100407.67
2019-03-12T18:36:37.703Z,100395.95
2019-03-12T18:42:02.354Z,100382.39
2019-03-12T18:47:26.061Z,100364.03
2019-03-12T18:52:50.798Z,100348.78
2019-03-12T18:58:15.748Z,100335.78
2019-03-12T19:03:40.449Z,100326.30
2019-03-12T19:09:05.856Z,100320.55
2019-03-12T19:14:31.260Z,100312.72
2019-03-12T19:19:55.323Z,100303.68
2019-03-12T19:25:19.238Z,100286.03
2019-03-12T19:30:43.983Z,100272.17
2019-03-12T19:36:08.027Z,100249.84
2019-03-12T19:41:31.982Z,100230.58
2019-03-12T19:46:56.718Z,100204.53
2019-03-12T19:52:21.508Z,100174.58
2019-03-12T19:57:46.254Z,100157.09
2019-03-12T20:03:14.753Z,100131.67
2019-03-12T20:08:37.000Z,100116.24
2019-03-12T20:14:30.236Z,100097.85
2019-03-12T20:20:28.284Z,100084.97
2019-03-12T20:26:48.461Z,100056.87
2019-03-12T20:33:04.795Z,100049.08
2019-03-12T20:39:18.696Z,100051.27
2019-03-12T20:45:14.146Z,100046.45
2019-03-12T20:51:25.740Z,100018.78
2019-03-12T20:57:26.626Z,100017.27
2019-03-12T21:03:18.313Z,99996.22
2019-03-12T21:09:28.307Z,99968.17
2019-03-12T21:15:21.061Z,99951.88
2019-03-12T21:22:03.280Z,99940.25
2019-03-12T21:27:58.921Z,99918.13
2019-03-12T21:33:22.594Z,99913.81
2019-03-12T21:38:46.405Z,99901.67
2019-03-12T21:44:10.465Z,99893.78
2019-03-12T21:49:35.052Z,99867.62
2019-03-12T21:54:58.847Z,99852.81
2019-03-12T22:00:23.496Z,99832.55
2019-03-12T22:05:48.478Z,99830.91
2019-03-12T22:11:12.352Z,99821.02
2019-03-12T22:16:36.230Z,99818.30
2019-03-12T22:22:21.666Z,99795.72
2019-03-12T22:27:45.790Z,99796.33
2019-03-12T22:33:10.583Z,99781.06
2019-03-12T22:38:34.392Z,99747.91
2019-03-12T22:43:59.004Z,99749.34
2019-03-12T22:49:23.570Z,99757.09
2019-03-12T22:54:48.122Z,99749.92
2019-03-12T23:00:13.525Z,99739.89
2019-03-12T23:05:55.649Z,99714.64
2019-03-12T23:11:37.751Z,99713.81
2019-03-12T23:17:02.177Z,99729.57
2019-03-12T23:22:26.769Z,99719.63
2019-03-12T23:27:51.637Z,99689.10
2019-03-12T23:33:16.223Z,99673.72
2019-03-12T23:38:40.524Z,99652.70
2019-03-12T23:44:05.752Z,99662.00
2019-03-12T23:49:29.652Z,99641.05
2019-03-12T23:54:53.731Z,99641.88
