createdAt,value
2022-09-28T00:00:58.710Z,62.40
2022-09-28T00:03:25.551Z,62.50
2022-09-28T00:05:52.108Z,62.40
2022-09-28T00:08:18.658Z,62.50
2022-09-28T00:10:45.673Z,62.50
2022-09-28T00:13:12.293Z,62.40
2022-09-28T00:15:38.925Z,62.60
2022-09-28T00:18:05.544Z,62.40
2022-09-28T00:20:32.500Z,62.40
2022-09-28T00:22:59.074Z,62.40
2022-09-28T00:25:25.682Z,62.60
2022-09-28T00:27:52.316Z,62.50
2022-09-28T00:30:18.899Z,62.50
2022-09-28T00:32:45.467Z,62.60
2022-09-28T00:35:12.092Z,62.60
2022-09-28T00:37:39.154Z,62.50
2022-09-28T00:40:06.085Z,62.30
2022-09-28T00:42:32.667Z,62.10
2022-09-28T00:44:59.670Z,62.60
2022-09-28T00:47:30.063Z,62.30
2022-09-28T00:49:59.418Z,61.80
2022-09-28T00:52:32.177Z,61.80
2022-09-28T00:54:59.939Z,61.70
2022-09-28T00:57:27.354Z,62.30
2022-09-28T00:59:54.330Z,62.30
2022-09-28T01:02:21.235Z,62.40
2022-09-28T01:04:48.494Z,62.30
2022-09-28T01:07:16.223Z,62.40
2022-09-28T01:09:43.954Z,62.50
2022-09-28T01:12:10.563Z,62.50
2022-09-28T01:14:37.775Z,62.60
2022-09-28T01:17:14.607Z,62.50
2022-09-28T01:19:52.862Z,61.80
2022-09-28T01:22:19.423Z,61.80
2022-09-28T01:24:46.810Z,62.50
2022-09-28T01:27:22.531Z,62.40
2022-09-28T01:29:52.241Z,61.80
2022-09-28T01:32:22.541Z,61.80
2022-09-28T01:34:51.846Z,62.40
2022-09-28T01:37:19.649Z,61.80
2022-09-28T01:39:48.748Z,62.40
2022-09-28T01:42:27.256Z,62.40
2022-09-28T01:44:56.769Z,61.80
2022-09-28T01:47:24.567Z,62.50
2022-09-28T01:49:54.576Z,62.40
2022-09-28T01:52:40.979Z,62.40
2022-09-28T01:55:11.008Z,61.70
2022-09-28T01:57:39.760Z,62.30
2022-09-28T02:00:08.372Z,62.40
2022-09-28T02:02:40.933Z,62.10
2022-09-28T02:05:13.595Z,61.70
2022-09-28T02:07:59.588Z,61.80
2022-09-28T02:10:29.916Z,61.80
2022-09-28T02:13:05.384Z,62.30
2022-09-28T02:16:01.428Z,61.70
2022-09-28T02:18:28.117Z,61.80
2022-09-28T02:21:06.426Z,62.30
2022-09-28T02:23:35.157Z,61.70
2022-09-28T02:26:03.449Z,62.30
2022-09-28T02:28:30.199Z,62.30
2022-09-28T02:30:57.055Z,62.40
2022-09-28T02:33:29.459Z,62.40
2022-09-28T02:35:57.589Z,61.70
2022-09-28T02:38:24.200Z,62.40
2022-09-28T02:40:57.692Z,62.40
2022-09-28T02:43:26.820Z,62.40
2022-09-28T02:45:59.465Z,62.40
2022-09-28T02:48:43.630Z,62.40
2022-09-28T02:51:29.501Z,61.70
2022-09-28T02:54:08.317Z,61.70
2022-09-28T02:56:59.137Z,61.70
2022-09-28T02:59:25.710Z,61.70
2022-09-28T03:02:12.598Z,62.50
2022-09-28T03:05:05.598Z,62.50
2022-09-28T03:07:36.805Z,61.70
2022-09-28T03:10:08.549Z,61.70
2022-09-28T03:12:36.352Z,62.40
2022-09-28T03:15:21.531Z,62.40
2022-09-28T03:17:48.153Z,61.70
2022-09-28T03:20:14.985Z,62.40
2022-09-28T03:22:41.619Z,62.40
2022-09-28T03:25:08.762Z,62.50
2022-09-28T03:27:35.379Z,62.30
2022-09-28T03:30:01.949Z,62.50
2022-09-28T03:32:28.567Z,62.60
2022-09-28T03:34:55.836Z,62.60
2022-09-28T03:37:22.729Z,62.60
2022-09-28T03:39:49.341Z,62.50
2022-09-28T03:42:15.905Z,62.60
2022-09-28T03:44:42.531Z,62.70
2022-09-28T03:47:09.247Z,62.70
2022-09-28T03:49:35.926Z,62.70
2022-09-28T03:52:03.098Z,63.10
2022-09-28T03:54:29.697Z,62.40
2022-09-28T03:56:56.342Z,62.50
2022-09-28T03:59:22.939Z,62.40
2022-09-28T04:01:50.142Z,62.50
2022-09-28T04:04:16.827Z,62.30
2022-09-28T04:06:43.517Z,62.40
2022-09-28T04:09:10.185Z,62.30
2022-09-28T04:11:53.182Z,62.30
2022-09-28T04:14:23.345Z,62.40
2022-09-28T04:16:52.221Z,62.30
2022-09-28T04:19:19.988Z,62.10
2022-09-28T04:21:47.023Z,62.50
2022-09-28T04:24:14.387Z,62.10
2022-09-28T04:26:40.996Z,62.20
2022-09-28T04:29:18.858Z,62.20
2022-09-28T04:31:47.413Z,62.10
2022-09-28T04:34:17.196Z,62.20
2022-09-28T04:36:47.494Z,62.20
2022-09-28T04:39:14.842Z,62.10
2022-09-28T04:41:41.777Z,62.20
2022-09-28T04:44:08.790Z,62.20
2022-09-28T04:46:35.581Z,62.20
2022-09-28T04:49:02.462Z,62.10
2022-09-28T04:51:30.941Z,62.20
2022-09-28T04:53:57.509Z,62.20
2022-09-28T04:56:24.091Z,62.40
2022-09-28T04:58:52.817Z,62.40
2022-09-28T05:01:23.330Z,62.30
2022-09-28T05:03:51.009Z,62.30
2022-09-28T05:06:17.864Z,62.30
2022-09-28T05:08:46.858Z,62.30
2022-09-28T05:11:14.261Z,62.40
2022-09-28T05:13:41.963Z,62.30
2022-09-28T05:16:09.221Z,62.40
2022-09-28T05:18:36.104Z,62.40
2022-09-28T05:21:02.863Z,62.10
2022-09-28T05:23:29.503Z,62.30
2022-09-28T05:25:56.095Z,62.40
2022-09-28T05:28:25.266Z,62.50
2022-09-28T05:30:52.236Z,62.40
2022-09-28T05:33:18.849Z,62.40
2022-09-28T05:35:47.141Z,62.50
2022-09-28T05:38:16.506Z,62.50
2022-09-28T05:40:43.521Z,62.50
2022-09-28T05:43:10.157Z,62.30
2022-09-28T05:45:36.837Z,62.60
2022-09-28T05:48:03.476Z,62.60
2022-09-28T05:50:30.018Z,62.60
2022-09-28T05:53:06.889Z,62.70
2022-09-28T05:55:33.788Z,62.10
2022-09-28T05:58:00.740Z,62.40
2022-09-28T06:00:27.616Z,62.50
2022-09-28T06:02:58.282Z,62.40
2022-09-28T06:05:25.097Z,62.00
2022-09-28T06:07:51.937Z,62.30
2022-09-28T06:10:18.799Z,62.30
2022-09-28T06:12:47.801Z,62.50
2022-09-28T06:15:15.166Z,62.40
2022-09-28T06:17:43.759Z,62.20
2022-09-28T06:20:11.165Z,62.30
2022-09-28T06:22:38.307Z,62.20
2022-09-28T06:25:05.528Z,62.20
2022-09-28T06:27:32.382Z,62.30
2022-09-28T06:30:00.795Z,62.30
2022-09-28T06:32:29.175Z,62.40
2022-09-28T06:34:56.618Z,62.50
2022-09-28T06:37:23.381Z,62.40
2022-09-28T06:39:49.981Z,62.70
2022-09-28T06:42:18.645Z,62.70
2022-09-28T06:44:46.278Z,62.50
2022-09-28T06:47:12.895Z,62.60
2022-09-28T06:49:39.526Z,62.80
2022-09-28T06:52:06.092Z,63.00
2022-09-28T06:54:32.775Z,63.10
2022-09-28T06:56:59.522Z,63.60
2022-09-28T06:59:26.134Z,63.20
2022-09-28T07:01:53.887Z,63.20
2022-09-28T07:04:20.625Z,62.80
2022-09-28T07:06:48.009Z,62.70
2022-09-28T07:09:30.437Z,62.40
2022-09-28T07:11:58.794Z,62.70
2022-09-28T07:14:46.166Z,62.60
2022-09-28T07:17:14.213Z,62.40
2022-09-28T07:19:41.133Z,62.60
2022-09-28T07:22:07.941Z,62.60
2022-09-28T07:24:34.576Z,62.50
2022-09-28T07:27:04.436Z,62.50
2022-09-28T07:29:31.005Z,62.40
2022-09-28T07:31:57.597Z,62.70
2022-09-28T07:34:24.296Z,62.50
2022-09-28T07:36:51.895Z,62.30
2022-09-28T07:39:18.590Z,62.50
2022-09-28T07:41:45.120Z,62.30
2022-09-28T07:44:11.971Z,62.90
2022-09-28T07:46:38.569Z,62.50
2022-09-28T07:49:08.496Z,62.70
2022-09-28T07:51:38.303Z,62.60
2022-09-28T07:54:06.525Z,62.60
2022-09-28T07:56:34.806Z,63.00
2022-09-28T07:59:01.446Z,63.30
2022-09-28T08:01:30.527Z,63.00
2022-09-28T08:03:57.223Z,62.80
2022-09-28T08:06:23.821Z,62.70
2022-09-28T08:08:52.804Z,62.50
2022-09-28T08:11:19.444Z,62.40
2022-09-28T08:13:47.396Z,62.90
2022-09-28T08:16:14.114Z,62.90
2022-09-28T08:18:40.923Z,62.80
2022-09-28T08:21:26.121Z,62.70
2022-09-28T08:23:53.093Z,61.80
2022-09-28T08:26:19.855Z,62.50
2022-09-28T08:28:47.669Z,62.50
2022-09-28T08:31:14.520Z,62.70
2022-09-28T08:33:42.134Z,62.70
2022-09-28T08:36:09.462Z,63.10
2022-09-28T08:38:36.022Z,62.70
2022-09-28T08:41:18.003Z,63.00
2022-09-28T08:43:59.579Z,61.30
2022-09-28T08:46:31.293Z,61.40
2022-09-28T08:49:26.375Z,62.70
2022-09-28T08:51:53.228Z,61.50
2022-09-28T08:54:28.884Z,63.00
2022-09-28T08:56:59.944Z,61.40
2022-09-28T08:59:28.593Z,62.60
2022-09-28T09:01:58.022Z,62.70
2022-09-28T09:04:24.839Z,62.60
2022-09-28T09:06:51.496Z,62.50
2022-09-28T09:09:22.913Z,62.40
2022-09-28T09:11:57.275Z,62.30
2022-09-28T09:14:27.696Z,60.90
2022-09-28T09:17:12.864Z,60.90
2022-09-28T09:19:39.926Z,60.70
2022-09-28T09:22:15.219Z,61.20
2022-09-28T09:24:50.935Z,61.30
2022-09-28T09:27:23.343Z,60.60
2022-09-28T09:29:50.183Z,60.60
2022-09-28T09:32:25.565Z,61.50
2022-09-28T09:34:57.869Z,60.50
2022-09-28T09:37:34.556Z,60.90
2022-09-28T09:40:01.183Z,60.40
2022-09-28T09:42:40.645Z,61.50
2022-09-28T09:45:09.958Z,60.20
2022-09-28T09:47:45.094Z,60.10
2022-09-28T09:50:12.192Z,60.20
2022-09-28T09:52:47.712Z,60.70
2022-09-28T09:55:29.700Z,60.10
2022-09-28T09:58:00.141Z,60.10
2022-09-28T10:00:26.731Z,60.10
2022-09-28T10:02:54.095Z,60.80
2022-09-28T10:05:22.356Z,60.60
2022-09-28T10:07:51.983Z,60.70
2022-09-28T10:10:24.861Z,60.10
2022-09-28T10:12:51.922Z,60.70
2022-09-28T10:15:21.991Z,60.60
2022-09-28T10:17:48.805Z,60.40
2022-09-28T10:20:16.218Z,61.20
2022-09-28T10:22:43.842Z,60.60
2022-09-28T10:25:12.616Z,60.60
2022-09-28T10:27:41.134Z,60.60
2022-09-28T10:30:08.429Z,60.40
2022-09-28T10:32:46.107Z,60.60
2022-09-28T10:35:18.875Z,59.90
2022-09-28T10:37:56.552Z,59.70
2022-09-28T10:40:30.244Z,59.80
2022-09-28T10:43:05.065Z,59.70
2022-09-28T10:45:34.889Z,59.60
2022-09-28T10:48:04.142Z,60.50
2022-09-28T10:50:30.897Z,60.30
2022-09-28T10:53:17.802Z,60.50
2022-09-28T10:55:55.624Z,60.60
2022-09-28T10:58:27.157Z,60.70
2022-09-28T11:00:59.732Z,60.00
2022-09-28T11:03:27.797Z,60.80
2022-09-28T11:05:57.549Z,60.10
2022-09-28T11:08:36.151Z,59.60
2022-09-28T11:11:12.883Z,59.60
2022-09-28T11:13:46.795Z,60.90
2022-09-28T11:16:30.418Z,59.30
2022-09-28T11:18:58.484Z,58.90
2022-09-28T11:21:26.947Z,60.30
2022-09-28T11:23:58.063Z,59.70
2022-09-28T11:26:24.751Z,59.00
2022-09-28T11:28:52.815Z,59.50
2022-09-28T11:31:26.733Z,59.30
2022-09-28T11:34:02.394Z,58.90
2022-09-28T11:36:29.491Z,59.50
2022-09-28T11:38:59.068Z,59.50
2022-09-28T11:41:35.003Z,58.80
2022-09-28T11:44:04.413Z,58.80
2022-09-28T11:46:37.149Z,58.90
2022-09-28T11:49:22.527Z,58.70
2022-09-28T11:51:49.800Z,58.70
2022-09-28T11:54:28.909Z,58.40
2022-09-28T11:56:57.745Z,58.30
2022-09-28T11:59:48.664Z,58.60
2022-09-28T12:02:27.302Z,57.50
2022-09-28T12:04:53.974Z,57.60
2022-09-28T12:07:32.859Z,57.50
2022-09-28T12:10:02.534Z,56.80
2022-09-28T12:12:45.581Z,56.50
2022-09-28T12:15:15.174Z,56.60
2022-09-28T12:18:01.496Z,57.10
2022-09-28T12:20:31.570Z,56.30
2022-09-28T12:23:07.900Z,55.80
2022-09-28T12:25:39.367Z,56.00
2022-09-28T12:28:07.624Z,57.00
2022-09-28T12:30:40.474Z,57.30
2022-09-28T12:33:10.489Z,56.80
2022-09-28T12:35:55.690Z,57.70
2022-09-28T12:38:29.908Z,57.20
2022-09-28T12:41:08.679Z,57.70
2022-09-28T12:43:54.612Z,55.90
2022-09-28T12:46:33.458Z,55.40
2022-09-28T12:51:54.368Z,55.20
2022-09-28T12:54:41.312Z,55.40
2022-09-28T12:57:26.734Z,55.50
2022-09-28T13:00:05.792Z,55.30
2022-09-28T13:02:36.870Z,55.20
2022-09-28T13:05:22.067Z,55.30
2022-09-28T13:08:00.660Z,55.70
2022-09-28T13:10:39.892Z,55.50
2022-09-28T13:13:21.521Z,56.20
2022-09-28T13:16:08.384Z,56.60
2022-09-28T13:18:38.050Z,57.20
2022-09-28T13:21:28.787Z,56.20
2022-09-28T13:24:14.425Z,56.00
2022-09-28T13:26:46.225Z,57.40
2022-09-28T13:29:14.614Z,57.30
2022-09-28T13:31:53.185Z,57.80
2022-09-28T13:34:22.471Z,56.40
2022-09-28T13:37:07.991Z,58.30
2022-09-28T13:39:37.314Z,56.90
2022-09-28T13:42:05.683Z,58.10
2022-09-28T13:44:38.408Z,57.80
2022-09-28T13:47:08.547Z,58.60
2022-09-28T13:49:35.054Z,56.40
2022-09-28T13:52:06.681Z,60.30
2022-09-28T13:54:34.627Z,57.90
2022-09-28T13:57:24.063Z,62.70
2022-09-28T14:00:02.782Z,60.60
2022-09-28T14:02:29.407Z,61.30
2022-09-28T14:04:58.195Z,63.30
2022-09-28T14:07:33.998Z,63.90
2022-09-28T14:10:15.944Z,60.40
2022-09-28T14:12:42.505Z,60.10
2022-09-28T14:15:41.655Z,62.70
2022-09-28T14:18:11.247Z,59.00
2022-09-28T14:20:42.077Z,58.90
2022-09-28T14:23:33.084Z,61.00
2022-09-28T14:26:06.883Z,58.20
2022-09-28T14:28:49.111Z,60.50
2022-09-28T14:31:23.574Z,58.00
2022-09-28T14:33:54.780Z,60.00
2022-09-28T14:37:01.055Z,57.40
2022-09-28T14:39:49.686Z,57.20
2022-09-28T14:42:23.659Z,58.60
2022-09-28T14:45:05.029Z,57.20
2022-09-28T14:47:38.111Z,55.40
2022-09-28T14:50:19.973Z,55.00
2022-09-28T14:52:48.837Z,54.60
2022-09-28T14:55:17.255Z,58.40
2022-09-28T14:57:44.081Z,58.70
2022-09-28T15:00:20.322Z,59.10
2022-09-28T15:02:52.488Z,56.60
2022-09-28T15:05:22.317Z,57.50
2022-09-28T15:07:50.687Z,57.80
2022-09-28T15:10:36.867Z,61.30
2022-09-28T15:13:05.309Z,58.10
2022-09-28T15:15:34.381Z,61.20
2022-09-28T15:18:27.493Z,61.00
2022-09-28T15:20:54.513Z,58.20
2022-09-28T15:23:23.847Z,61.30
2022-09-28T15:25:54.337Z,58.50
2022-09-28T15:28:25.137Z,58.30
2022-09-28T15:30:58.478Z,60.90
2022-09-28T15:33:48.552Z,60.70
2022-09-28T15:36:20.233Z,58.10
2022-09-28T15:38:51.014Z,58.00
2022-09-28T15:41:17.653Z,60.60
2022-09-28T15:43:46.948Z,60.30
2022-09-28T15:46:18.345Z,60.50
2022-09-28T15:48:56.869Z,60.90
2022-09-28T15:51:24.302Z,58.00
2022-09-28T15:53:50.891Z,60.40
2022-09-28T15:56:17.563Z,60.10
2022-09-28T15:59:04.093Z,60.00
2022-09-28T16:01:36.647Z,60.30
2022-09-28T16:04:23.083Z,60.50
2022-09-28T16:07:09.012Z,58.10
2022-09-28T16:09:55.890Z,58.00
2022-09-28T16:12:23.946Z,60.60
2022-09-28T16:14:51.861Z,60.50
2022-09-28T16:17:20.502Z,60.60
2022-09-28T16:19:48.584Z,60.40
2022-09-28T16:22:20.439Z,60.50
2022-09-28T16:24:54.946Z,60.70
2022-09-28T16:27:24.920Z,58.30
2022-09-28T16:30:10.000Z,58.20
2022-09-28T16:32:38.369Z,58.20
2022-09-28T16:35:11.208Z,60.40
2022-09-28T16:37:38.408Z,58.10
2022-09-28T16:40:05.225Z,60.70
2022-09-28T16:42:31.882Z,60.00
2022-09-28T16:44:58.489Z,60.60
2022-09-28T16:47:25.090Z,60.80
2022-09-28T16:49:51.729Z,60.70
2022-09-28T16:52:38.236Z,61.30
2022-09-28T16:55:41.648Z,61.20
2022-09-28T16:58:04.867Z,59.70
2022-09-28T17:00:31.853Z,61.30
2022-09-28T17:02:58.614Z,61.20
2022-09-28T17:05:25.557Z,61.20
2022-09-28T17:08:02.636Z,61.20
2022-09-28T17:10:50.141Z,61.40
2022-09-28T17:13:26.920Z,58.70
2022-09-28T17:15:53.828Z,61.50
2022-09-28T17:18:20.795Z,61.30
2022-09-28T17:20:49.006Z,61.60
2022-09-28T17:23:16.042Z,62.20
2022-09-28T17:25:43.212Z,62.10
2022-09-28T17:28:32.916Z,62.10
2022-09-28T17:30:59.630Z,59.00
2022-09-28T17:33:26.436Z,62.00
2022-09-28T17:35:56.655Z,61.80
2022-09-28T17:38:23.263Z,62.30
2022-09-28T17:40:50.060Z,61.90
2022-09-28T17:43:16.732Z,61.80
2022-09-28T17:45:44.731Z,61.50
2022-09-28T17:48:18.416Z,61.80
2022-09-28T17:50:46.632Z,62.00
2022-09-28T17:53:13.602Z,62.00
2022-09-28T17:55:40.650Z,61.80
2022-09-28T17:58:18.313Z,61.90
2022-09-28T18:00:48.901Z,59.20
2022-09-28T18:03:22.666Z,59.20
2022-09-28T18:05:53.625Z,59.30
2022-09-28T18:08:21.014Z,62.00
2022-09-28T18:10:47.668Z,61.90
2022-09-28T18:13:14.759Z,61.80
2022-09-28T18:15:41.736Z,61.90
2022-09-28T18:18:09.608Z,61.90
2022-09-28T18:20:36.513Z,62.10
2022-09-28T18:23:03.352Z,62.00
2022-09-28T18:25:30.076Z,61.90
2022-09-28T18:27:57.572Z,62.10
2022-09-28T18:30:24.749Z,62.30
2022-09-28T18:32:51.524Z,62.40
2022-09-28T18:35:22.636Z,62.00
2022-09-28T18:37:49.961Z,62.50
2022-09-28T18:40:16.609Z,62.40
2022-09-28T18:42:43.266Z,62.10
2022-09-28T18:45:14.285Z,62.20
2022-09-28T18:47:40.953Z,61.70
2022-09-28T18:50:07.911Z,62.20
2022-09-28T18:52:38.005Z,61.70
2022-09-28T18:55:05.646Z,59.80
2022-09-28T18:57:33.593Z,62.20
2022-09-28T19:00:10.894Z,62.30
2022-09-28T19:02:37.991Z,62.30
2022-09-28T19:05:05.758Z,62.20
2022-09-28T19:07:33.214Z,61.20
2022-09-28T19:09:59.922Z,61.80
2022-09-28T19:12:26.673Z,61.60
2022-09-28T19:14:53.278Z,61.50
2022-09-28T19:17:19.953Z,61.60
2022-09-28T19:19:46.614Z,61.90
2022-09-28T19:22:13.273Z,61.90
2022-09-28T19:24:39.939Z,62.10
2022-09-28T19:27:06.676Z,62.00
2022-09-28T19:29:33.274Z,62.10
2022-09-28T19:32:00.035Z,62.20
2022-09-28T19:34:29.992Z,62.10
2022-09-28T19:36:57.219Z,62.50
2022-09-28T19:39:23.900Z,62.40
2022-09-28T19:41:54.291Z,62.20
2022-09-28T19:44:29.822Z,60.60
2022-09-28T19:47:07.459Z,60.10
2022-09-28T19:49:38.149Z,59.80
2022-09-28T19:52:13.410Z,62.60
2022-09-28T19:54:43.648Z,62.40
2022-09-28T19:57:11.562Z,62.50
2022-09-28T19:59:38.570Z,62.20
2022-09-28T20:02:06.735Z,62.40
2022-09-28T20:04:33.411Z,62.50
2022-09-28T20:07:00.050Z,62.40
2022-09-28T20:09:26.703Z,63.00
2022-09-28T20:11:53.402Z,62.60
2022-09-28T20:14:21.524Z,62.20
2022-09-28T20:16:50.187Z,62.20
2022-09-28T20:19:21.056Z,62.40
2022-09-28T20:21:48.348Z,62.50
2022-09-28T20:24:17.074Z,63.00
2022-09-28T20:26:44.392Z,63.10
2022-09-28T20:29:11.054Z,63.60
2022-09-28T20:31:37.888Z,62.50
2022-09-28T20:34:05.359Z,62.70
2022-09-28T20:36:32.076Z,62.40
2022-09-28T20:39:01.767Z,62.20
2022-09-28T20:41:29.317Z,62.30
2022-09-28T20:43:56.577Z,62.50
2022-09-28T20:46:23.477Z,62.40
2022-09-28T20:48:50.283Z,62.10
2022-09-28T20:51:18.041Z,62.30
2022-09-28T20:53:49.623Z,62.80
2022-09-28T20:56:18.005Z,60.10
2022-09-28T20:58:44.607Z,63.00
2022-09-28T21:01:14.159Z,62.90
2022-09-28T21:03:40.901Z,63.00
2022-09-28T21:06:12.165Z,62.80
2022-09-28T21:08:38.955Z,62.90
2022-09-28T21:11:06.482Z,62.70
2022-09-28T21:13:33.418Z,62.80
2022-09-28T21:16:03.624Z,63.70
2022-09-28T21:18:30.699Z,60.20
2022-09-28T21:20:57.421Z,63.00
2022-09-28T21:23:25.087Z,62.30
2022-09-28T21:26:00.915Z,62.60
2022-09-28T21:28:27.554Z,62.60
2022-09-28T21:30:54.178Z,62.50
2022-09-28T21:33:20.811Z,62.90
2022-09-28T21:35:47.403Z,62.80
2022-09-28T21:38:14.024Z,62.80
2022-09-28T21:40:41.031Z,63.40
2022-09-28T21:43:07.977Z,63.20
2022-09-28T21:45:34.579Z,62.90
2022-09-28T21:48:01.339Z,62.70
2022-09-28T21:50:27.972Z,62.00
2022-09-28T21:52:55.449Z,62.60
2022-09-28T21:55:23.090Z,62.70
2022-09-28T21:57:50.800Z,63.00
2022-09-28T22:00:20.799Z,63.00
2022-09-28T22:02:47.450Z,63.10
2022-09-28T22:05:14.121Z,63.40
2022-09-28T22:07:41.310Z,62.90
2022-09-28T22:10:10.414Z,63.10
2022-09-28T22:12:37.073Z,62.40
2022-09-28T22:15:04.399Z,62.70
2022-09-28T22:17:31.078Z,63.10
2022-09-28T22:19:57.723Z,63.80
2022-09-28T22:22:28.941Z,62.90
2022-09-28T22:24:56.108Z,63.20
2022-09-28T22:27:23.995Z,63.20
2022-09-28T22:29:51.108Z,62.80
2022-09-28T22:32:17.777Z,63.10
2022-09-28T22:34:44.421Z,63.10
2022-09-28T22:37:11.180Z,63.10
2022-09-28T22:39:38.072Z,63.00
2022-09-28T22:42:04.811Z,63.20
2022-09-28T22:44:31.395Z,62.80
2022-09-28T22:46:58.061Z,63.10
2022-09-28T22:49:24.682Z,62.80
2022-09-28T22:51:51.750Z,62.40
2022-09-28T22:54:18.432Z,62.90
2022-09-28T22:56:45.163Z,62.60
2022-09-28T22:59:11.770Z,62.60
2022-09-28T23:01:38.642Z,62.70
2022-09-28T23:04:05.624Z,62.40
2022-09-28T23:06:33.185Z,62.60
2022-09-28T23:09:00.372Z,62.60
2022-09-28T23:11:27.688Z,62.70
2022-09-28T23:13:55.610Z,62.80
2022-09-28T23:16:24.798Z,63.10
2022-09-28T23:18:52.310Z,63.00
2022-09-28T23:21:20.117Z,63.00
2022-09-28T23:23:50.381Z,63.40
2022-09-28T23:26:18.282Z,63.60
2022-09-28T23:28:45.304Z,63.40
2022-09-28T23:31:19.019Z,63.30
2022-09-28T23:33:45.874Z,60.60
2022-09-28T23:36:12.592Z,63.00
2022-09-28T23:38:39.267Z,62.80
2022-09-28T23:41:05.935Z,62.80
2022-09-28T23:43:32.866Z,63.00
2022-09-28T23:45:59.501Z,63.50
2022-09-28T23:48:26.093Z,63.10
2022-09-28T23:50:52.659Z,63.20
2022-09-28T23:53:19.401Z,63.00
2022-09-28T23:55:45.996Z,63.00
2022-09-28T23:58:12.578Z,62.80
