createdAt,value
2018-05-09T00:02:24.174Z,0.00
2018-05-09T00:03:04.177Z,0.00
2018-05-09T00:04:25.676Z,0.00
2018-05-09T00:05:03.677Z,0.00
2018-05-09T00:06:03.679Z,0.00
2018-05-09T00:07:24.676Z,0.00
2018-05-09T00:08:06.173Z,0.00
2018-05-09T00:09:04.176Z,0.00
2018-05-09T00:10:04.180Z,0.00
2018-05-09T00:11:04.176Z,0.00
2018-05-09T00:12:04.748Z,0.00
2018-05-09T00:13:04.676Z,0.00
2018-05-09T00:14:04.676Z,0.00
2018-05-09T00:15:25.162Z,0.00
2018-05-09T00:16:05.176Z,0.00
2018-05-09T00:17:05.175Z,0.00
2018-05-09T00:18:05.181Z,0.00
2018-05-09T00:19:11.176Z,0.00
2018-05-09T00:20:05.675Z,0.00
2018-05-09T00:21:04.917Z,0.00
2018-05-09T00:22:05.675Z,0.00
2018-05-09T00:23:05.675Z,0.00
2018-05-09T00:24:06.179Z,0.00
2018-05-09T00:25:06.179Z,0.00
2018-05-09T00:26:06.177Z,0.00
2018-05-09T00:27:06.175Z,0.00
2018-05-09T00:28:08.675Z,0.00
2018-05-09T00:29:27.683Z,0.00
2018-05-09T00:30:07.607Z,0.00
2018-05-09T00:31:08.675Z,0.00
2018-05-09T00:32:06.304Z,0.00
2018-05-09T00:33:07.186Z,0.00
2018-05-09T00:34:07.178Z,0.00
2018-05-09T00:35:07.179Z,0.00
2018-05-09T00:36:07.628Z,0.00
2018-05-09T00:37:09.675Z,0.00
2018-05-09T00:38:07.677Z,0.00
2018-05-09T00:39:07.683Z,0.00
2018-05-09T00:40:07.674Z,0.00
2018-05-09T00:41:08.175Z,0.00
2018-05-09T00:42:22.182Z,0.00
2018-05-09T00:43:08.174Z,0.00
2018-05-09T00:44:08.218Z,0.00
2018-05-09T00:45:08.677Z,0.00
2018-05-09T00:46:08.674Z,0.00
2018-05-09T00:48:40.053Z,0.00
2018-05-09T00:49:40.091Z,0.00
2018-05-09T00:50:40.089Z,0.00
2018-05-09T00:51:39.686Z,0.00
2018-05-09T00:52:39.785Z,0.00
2018-05-09T00:53:41.563Z,0.00
2018-05-09T00:54:40.566Z,0.00
2018-05-09T00:55:42.012Z,0.00
2018-05-09T00:56:41.060Z,0.00
2018-05-09T00:57:40.282Z,0.00
2018-05-09T00:58:41.055Z,0.00
2018-05-09T00:59:40.555Z,0.00
2018-05-09T01:02:12.813Z,0.00
2018-05-09T01:03:13.744Z,0.00
2018-05-09T01:04:12.817Z,0.00
2018-05-09T01:06:43.858Z,0.00
2018-05-09T01:07:44.582Z,0.00
2018-05-09T01:08:44.589Z,0.00
2018-05-09T01:09:45.084Z,0.00
2018-05-09T01:11:05.299Z,0.00
2018-05-09T01:11:45.086Z,0.00
2018-05-09T01:12:45.091Z,0.00
2018-05-09T01:15:37.842Z,0.00
2018-05-09T01:16:16.860Z,0.00
2018-05-09T01:17:16.849Z,0.00
2018-05-09T01:18:17.349Z,0.00
2018-05-09T01:19:17.354Z,0.00
2018-05-09T01:20:17.349Z,0.00
2018-05-09T01:21:17.347Z,0.00
2018-05-09T01:22:18.847Z,0.00
2018-05-09T01:23:17.070Z,0.00
2018-05-09T01:24:17.852Z,0.00
2018-05-09T01:25:17.850Z,0.00
2018-05-09T01:26:41.345Z,0.00
2018-05-09T01:27:45.349Z,0.00
2018-05-09T01:28:18.348Z,0.00
2018-05-09T01:29:18.346Z,0.00
2018-05-09T01:31:50.097Z,0.00
2018-05-09T01:32:50.104Z,0.00
2018-05-09T01:33:50.604Z,0.00
2018-05-09T01:34:50.610Z,0.00
2018-05-09T01:35:50.604Z,0.00
2018-05-09T01:36:50.604Z,0.00
2018-05-09T01:37:51.108Z,0.00
2018-05-09T01:38:51.104Z,0.00
2018-05-09T01:39:51.103Z,0.00
2018-05-09T01:40:51.104Z,0.00
2018-05-09T01:41:50.701Z,0.00
2018-05-09T01:42:51.604Z,0.00
2018-05-09T01:43:51.612Z,0.00
2018-05-09T01:44:51.608Z,0.00
2018-05-09T01:45:58.104Z,0.00
2018-05-09T01:46:51.327Z,0.00
2018-05-09T01:47:52.058Z,0.00
2018-05-09T01:48:52.114Z,0.00
2018-05-09T01:49:52.104Z,0.00
2018-05-09T01:50:54.603Z,0.00
2018-05-09T01:51:52.606Z,0.00
2018-05-09T01:52:51.951Z,0.00
2018-05-09T01:53:52.604Z,0.00
2018-05-09T01:54:52.223Z,0.00
2018-05-09T01:55:53.103Z,0.00
2018-05-09T01:56:54.073Z,0.00
2018-05-09T01:57:53.103Z,0.00
2018-05-09T02:01:56.324Z,0.00
2018-05-09T02:02:56.330Z,0.00
2018-05-09T02:03:55.807Z,0.00
2018-05-09T02:04:56.832Z,0.00
2018-05-09T02:06:17.831Z,0.00
2018-05-09T02:06:56.847Z,0.00
2018-05-09T02:07:56.830Z,0.00
2018-05-09T02:09:18.334Z,0.00
2018-05-09T02:09:57.331Z,0.00
2018-05-09T02:11:18.333Z,0.00
2018-05-09T02:11:57.326Z,0.00
2018-05-09T02:13:18.837Z,0.00
2018-05-09T02:13:57.832Z,0.00
2018-05-09T02:15:19.763Z,0.00
2018-05-09T02:15:57.836Z,0.00
2018-05-09T02:16:58.331Z,0.00
2018-05-09T02:18:19.338Z,0.00
2018-05-09T02:19:12.360Z,0.00
2018-05-09T02:19:58.330Z,0.00
2018-05-09T02:20:57.928Z,0.00
2018-05-09T02:22:21.836Z,0.00
2018-05-09T02:22:58.837Z,0.00
2018-05-09T02:23:58.883Z,0.00
2018-05-09T02:24:59.332Z,0.00
2018-05-09T02:25:59.341Z,0.00
2018-05-09T02:27:21.831Z,0.00
2018-05-09T02:27:59.349Z,0.00
2018-05-09T02:29:00.808Z,0.00
2018-05-09T02:29:59.831Z,0.00
2018-05-09T02:30:59.834Z,0.00
2018-05-09T02:31:59.836Z,0.00
2018-05-09T02:33:21.336Z,0.00
2018-05-09T02:34:00.331Z,0.00
2018-05-09T02:35:00.331Z,0.00
2018-05-09T02:36:00.336Z,0.00
2018-05-09T02:37:06.827Z,0.00
2018-05-09T02:38:00.830Z,0.00
2018-05-09T02:39:06.839Z,0.00
2018-05-09T02:40:00.828Z,0.00
2018-05-09T02:41:22.332Z,0.00
2018-05-09T02:43:32.778Z,0.00
2018-05-09T02:44:32.714Z,0.00
2018-05-09T02:45:32.716Z,0.00
2018-05-09T02:46:33.216Z,0.00
2018-05-09T02:47:36.215Z,0.00
2018-05-09T02:48:33.225Z,0.00
2018-05-09T02:49:33.220Z,0.00
2018-05-09T02:50:54.716Z,0.00
2018-05-09T02:51:54.718Z,0.00
2018-05-09T02:52:40.714Z,0.00
2018-05-09T02:53:34.715Z,0.00
2018-05-09T02:54:33.329Z,0.00
2018-05-09T02:55:34.217Z,0.00
2018-05-09T02:56:34.215Z,0.00
2018-05-09T02:57:34.217Z,0.00
2018-05-09T02:58:55.761Z,0.00
2018-05-09T02:59:34.713Z,0.00
2018-05-09T03:00:39.702Z,0.00
2018-05-09T03:01:34.714Z,0.00
2018-05-09T03:02:55.716Z,0.00
2018-05-09T03:03:35.215Z,0.00
2018-05-09T03:04:56.215Z,0.00
2018-05-09T03:05:35.215Z,0.00
2018-05-09T03:06:35.215Z,0.00
2018-05-09T03:09:06.253Z,0.00
2018-05-09T03:10:06.972Z,0.00
2018-05-09T03:11:06.978Z,0.00
2018-05-09T03:12:07.471Z,0.00
2018-05-09T03:13:13.471Z,0.00
2018-05-09T03:14:07.508Z,0.00
2018-05-09T03:15:07.471Z,0.00
2018-05-09T03:16:29.904Z,0.00
2018-05-09T03:17:07.975Z,0.00
2018-05-09T03:18:07.968Z,0.00
2018-05-09T03:19:07.971Z,0.00
2018-05-09T03:20:08.470Z,0.00
2018-05-09T03:21:07.705Z,0.00
2018-05-09T03:22:08.475Z,0.00
2018-05-09T03:23:29.480Z,0.00
2018-05-09T03:24:08.970Z,0.00
2018-05-09T03:25:14.971Z,0.00
2018-05-09T03:26:09.028Z,0.00
2018-05-09T03:27:08.970Z,0.00
2018-05-09T03:28:08.974Z,0.00
2018-05-09T03:29:09.474Z,0.00
2018-05-09T03:31:40.138Z,0.00
2018-05-09T03:32:40.257Z,0.00
2018-05-09T03:33:40.857Z,0.00
2018-05-09T03:34:40.454Z,0.00
2018-05-09T03:35:41.357Z,0.00
2018-05-09T03:36:41.355Z,0.00
2018-05-09T03:37:41.361Z,0.00
2018-05-09T03:38:41.856Z,0.00
2018-05-09T03:39:41.080Z,0.00
2018-05-09T03:40:41.858Z,0.00
2018-05-09T03:41:41.328Z,0.00
2018-05-09T03:44:40.612Z,5.63
2018-05-09T03:45:14.611Z,5.63
2018-05-09T03:46:13.616Z,5.63
2018-05-09T03:48:45.366Z,5.63
2018-05-09T03:49:46.305Z,5.63
2018-05-09T03:50:44.840Z,5.63
2018-05-09T03:51:47.872Z,5.63
2018-05-09T03:52:51.873Z,11.25
2018-05-09T03:53:45.869Z,11.25
2018-05-09T03:54:45.876Z,11.25
2018-05-09T03:55:46.375Z,11.25
2018-05-09T03:56:46.374Z,11.25
2018-05-09T03:57:46.374Z,11.25
2018-05-09T03:58:46.379Z,11.25
2018-05-09T03:59:46.875Z,11.25
2018-05-09T04:02:07.872Z,16.88
2018-05-09T04:02:46.872Z,16.88
2018-05-09T04:04:08.375Z,16.88
2018-05-09T04:04:47.373Z,16.88
2018-05-09T04:05:47.373Z,16.88
2018-05-09T04:06:47.373Z,22.50
2018-05-09T04:07:48.881Z,22.50
2018-05-09T04:08:47.872Z,22.50
2018-05-09T04:09:47.873Z,22.50
2018-05-09T04:10:49.873Z,22.50
2018-05-09T04:13:35.587Z,28.13
2018-05-09T04:14:19.654Z,28.13
2018-05-09T04:16:51.405Z,33.75
2018-05-09T04:17:52.845Z,33.75
2018-05-09T04:18:51.411Z,33.75
2018-05-09T04:19:51.027Z,33.75
2018-05-09T04:20:51.924Z,33.75
2018-05-09T04:21:51.909Z,39.38
2018-05-09T04:22:51.913Z,39.38
2018-05-09T04:23:52.412Z,39.38
2018-05-09T04:24:52.504Z,39.38
2018-05-09T04:25:51.757Z,39.38
2018-05-09T04:26:52.423Z,45.00
2018-05-09T04:27:51.897Z,45.00
2018-05-09T04:30:26.109Z,45.00
2018-05-09T04:31:45.183Z,45.00
2018-05-09T04:32:25.174Z,45.00
2018-05-09T04:33:26.676Z,45.00
2018-05-09T04:34:45.677Z,45.00
2018-05-09T04:35:24.917Z,45.00
2018-05-09T04:36:46.673Z,50.63
2018-05-09T04:37:46.195Z,50.63
2018-05-09T04:38:27.176Z,50.63
2018-05-09T04:39:25.176Z,50.63
2018-05-09T04:40:26.114Z,50.63
2018-05-09T04:41:46.676Z,50.63
2018-05-09T04:42:46.676Z,56.25
2018-05-09T04:43:25.676Z,56.25
2018-05-09T04:44:27.151Z,56.25
2018-05-09T04:45:28.183Z,56.25
2018-05-09T04:46:26.181Z,56.25
2018-05-09T04:47:25.531Z,56.25
2018-05-09T04:48:26.176Z,61.88
2018-05-09T04:49:26.683Z,61.88
2018-05-09T04:50:27.106Z,61.88
2018-05-09T04:51:26.674Z,61.88
2018-05-09T04:52:26.674Z,61.88
2018-05-09T04:53:41.182Z,61.88
2018-05-09T04:54:27.173Z,61.88
2018-05-09T04:55:27.299Z,67.50
2018-05-09T04:56:27.176Z,67.50
2018-05-09T04:57:52.176Z,67.50
2018-05-09T04:58:26.900Z,67.50
2018-05-09T04:59:27.674Z,67.50
2018-05-09T05:00:27.675Z,67.50
2018-05-09T05:01:30.175Z,67.50
2018-05-09T05:02:29.604Z,67.50
2018-05-09T05:03:28.173Z,73.13
2018-05-09T05:04:28.210Z,73.13
2018-05-09T05:05:28.672Z,73.13
2018-05-09T05:08:21.422Z,73.13
2018-05-09T05:09:22.427Z,73.13
2018-05-09T05:10:01.426Z,73.13
2018-05-09T05:11:00.436Z,73.13
2018-05-09T05:12:21.928Z,78.75
2018-05-09T05:13:00.935Z,78.75
2018-05-09T05:15:34.111Z,78.75
2018-05-09T05:16:35.551Z,78.75
2018-05-09T05:17:34.118Z,78.75
2018-05-09T05:18:48.636Z,78.75
2018-05-09T05:19:34.618Z,78.75
2018-05-09T05:20:55.618Z,78.75
2018-05-09T05:21:34.618Z,78.75
2018-05-09T05:22:57.051Z,84.38
2018-05-09T05:23:35.133Z,84.38
2018-05-09T05:24:36.079Z,84.38
2018-05-09T05:25:36.593Z,84.38
2018-05-09T05:26:49.611Z,84.38
2018-05-09T05:27:35.618Z,84.38
2018-05-09T05:28:35.618Z,84.38
2018-05-09T05:29:35.618Z,84.38
2018-05-09T05:30:36.120Z,84.38
2018-05-09T05:31:36.122Z,84.38
2018-05-09T05:32:35.490Z,90.00
2018-05-09T05:33:36.121Z,90.00
2018-05-09T05:34:58.585Z,90.00
2018-05-09T05:35:36.626Z,90.00
2018-05-09T05:36:36.618Z,90.00
2018-05-09T05:37:57.618Z,90.00
2018-05-09T05:38:45.582Z,90.00
2018-05-09T05:39:58.124Z,90.00
2018-05-09T05:40:37.114Z,90.00
2018-05-09T05:41:58.113Z,90.00
2018-05-09T05:42:51.628Z,90.00
2018-05-09T05:43:37.618Z,90.00
2018-05-09T05:44:37.617Z,90.00
2018-05-09T05:45:37.624Z,90.00
2018-05-09T05:48:10.378Z,90.00
2018-05-09T05:49:15.429Z,90.00
2018-05-09T05:50:30.422Z,90.00
2018-05-09T05:51:09.423Z,90.00
2018-05-09T05:52:09.923Z,90.00
2018-05-09T05:54:40.568Z,95.63
2018-05-09T05:55:41.321Z,95.63
2018-05-09T05:57:02.321Z,95.63
2018-05-09T05:59:14.556Z,95.63
2018-05-09T06:02:05.934Z,95.63
2018-05-09T06:02:50.952Z,101.25
2018-05-09T06:03:45.884Z,101.25
2018-05-09T06:04:45.444Z,101.25
2018-05-09T06:05:45.445Z,101.25
2018-05-09T06:06:44.667Z,101.25
2018-05-09T06:07:51.443Z,101.25
2018-05-09T06:08:45.436Z,101.25
2018-05-09T06:09:45.937Z,101.25
2018-05-09T06:10:45.161Z,101.25
2018-05-09T06:11:45.946Z,84.38
2018-05-09T06:12:45.942Z,101.25
2018-05-09T06:13:46.437Z,106.88
2018-05-09T06:14:47.435Z,106.88
2018-05-09T06:15:46.439Z,106.88
2018-05-09T06:16:46.447Z,106.88
2018-05-09T06:19:18.201Z,112.50
2018-05-09T06:20:41.209Z,112.50
2018-05-09T06:21:17.692Z,112.50
2018-05-09T06:24:11.009Z,112.50
2018-05-09T06:24:56.038Z,112.50
2018-05-09T06:25:49.954Z,112.50
2018-05-09T06:27:12.461Z,118.13
2018-05-09T06:27:50.477Z,123.75
2018-05-09T06:29:11.462Z,118.13
2018-05-09T06:29:51.886Z,118.13
2018-05-09T06:31:04.976Z,118.13
2018-05-09T06:31:50.179Z,95.63
2018-05-09T06:34:29.882Z,118.13
2018-05-09T06:35:22.451Z,123.75
2018-05-09T06:36:22.451Z,90.00
2018-05-09T06:37:24.942Z,95.63
2018-05-09T06:38:28.943Z,101.25
2018-05-09T06:40:55.909Z,123.75
2018-05-09T06:41:54.456Z,123.75
2018-05-09T06:43:14.922Z,157.50
2018-05-09T06:45:47.179Z,168.75
2018-05-09T06:46:47.186Z,163.13
2018-05-09T06:47:25.672Z,180.00
2018-05-09T06:48:32.688Z,202.50
2018-05-09T06:49:26.686Z,208.13
2018-05-09T06:50:32.692Z,213.75
2018-05-09T06:51:30.119Z,258.75
2018-05-09T06:52:41.190Z,258.75
2018-05-09T06:53:27.189Z,253.13
2018-05-09T06:54:47.561Z,236.25
2018-05-09T06:55:48.192Z,213.75
2018-05-09T06:56:50.687Z,225.00
2018-05-09T06:57:31.618Z,191.25
2018-05-09T06:58:27.005Z,185.63
2018-05-09T06:59:27.687Z,168.75
2018-05-09T07:00:34.688Z,174.38
2018-05-09T07:01:42.215Z,185.63
2018-05-09T07:02:28.188Z,185.63
2018-05-09T07:03:28.187Z,185.63
2018-05-09T07:04:28.188Z,185.63
2018-05-09T07:06:59.946Z,174.38
2018-05-09T07:08:01.416Z,140.63
2018-05-09T07:08:59.631Z,101.25
2018-05-09T07:09:59.630Z,95.63
2018-05-09T07:11:02.442Z,101.25
2018-05-09T07:12:00.456Z,101.25
2018-05-09T07:13:00.446Z,118.13
2018-05-09T07:15:55.231Z,129.38
2018-05-09T07:18:27.682Z,168.75
2018-05-09T07:19:07.224Z,151.88
2018-05-09T07:20:06.682Z,168.75
2018-05-09T07:22:35.502Z,151.88
2018-05-09T07:23:34.854Z,146.25
2018-05-09T07:24:35.514Z,151.88
2018-05-09T07:25:36.018Z,157.50
2018-05-09T07:26:36.009Z,163.13
2018-05-09T07:27:35.361Z,168.75
2018-05-09T07:28:36.010Z,202.50
2018-05-09T07:29:36.510Z,247.50
2018-05-09T07:30:36.515Z,270.00
2018-05-09T07:31:36.542Z,258.75
2018-05-09T07:32:35.981Z,315.00
2018-05-09T07:34:00.940Z,292.50
2018-05-09T07:34:37.032Z,258.75
2018-05-09T07:35:58.010Z,236.25
2018-05-09T07:36:37.015Z,219.38
2018-05-09T07:37:36.484Z,213.75
2018-05-09T07:38:36.587Z,213.75
2018-05-09T07:39:36.699Z,213.75
2018-05-09T07:40:57.810Z,213.75
2018-05-09T07:41:36.914Z,213.75
2018-05-09T07:42:40.009Z,225.00
2018-05-09T07:43:37.112Z,225.00
2018-05-09T07:44:38.013Z,219.38
2018-05-09T07:45:39.008Z,225.00
2018-05-09T07:46:38.012Z,225.00
2018-05-09T07:47:38.652Z,219.38
2018-05-09T07:48:40.509Z,219.38
2018-05-09T07:49:38.511Z,225.00
2018-05-09T07:50:38.535Z,225.00
2018-05-09T07:51:39.011Z,225.00
2018-05-09T07:53:00.052Z,230.63
2018-05-09T07:53:39.009Z,225.00
2018-05-09T07:54:39.009Z,230.63
2018-05-09T07:55:39.523Z,225.00
2018-05-09T07:58:16.913Z,225.00
2018-05-09T07:59:10.272Z,225.00
2018-05-09T08:00:12.919Z,225.00
2018-05-09T08:01:17.421Z,225.00
2018-05-09T08:02:32.420Z,225.00
2018-05-09T08:03:13.427Z,230.63
2018-05-09T08:04:11.421Z,230.63
2018-05-09T08:06:43.196Z,230.63
2018-05-09T08:07:43.201Z,230.63
2018-05-09T08:08:43.195Z,230.63
2018-05-09T08:09:57.701Z,230.63
2018-05-09T08:10:57.714Z,230.63
2018-05-09T08:12:04.701Z,230.63
2018-05-09T08:12:58.276Z,230.63
2018-05-09T08:13:43.311Z,230.63
2018-05-09T08:14:46.201Z,230.63
2018-05-09T08:15:44.206Z,230.63
2018-05-09T08:16:43.684Z,230.63
2018-05-09T08:17:44.702Z,230.63
2018-05-09T08:18:44.703Z,230.63
2018-05-09T08:19:44.705Z,230.63
2018-05-09T08:20:44.704Z,230.63
2018-05-09T08:21:44.334Z,230.63
2018-05-09T08:22:45.203Z,230.63
2018-05-09T08:23:45.216Z,236.25
2018-05-09T08:24:46.174Z,230.63
2018-05-09T08:25:47.713Z,236.25
2018-05-09T08:26:44.930Z,236.25
2018-05-09T08:27:45.710Z,236.25
2018-05-09T08:28:45.705Z,236.25
2018-05-09T08:29:45.314Z,236.25
2018-05-09T08:30:45.436Z,236.25
2018-05-09T08:31:48.202Z,236.25
2018-05-09T08:32:46.202Z,236.25
2018-05-09T08:33:45.810Z,236.25
2018-05-09T08:34:46.714Z,236.25
2018-05-09T08:35:46.706Z,241.88
2018-05-09T08:36:46.807Z,241.88
2018-05-09T08:37:47.204Z,241.88
2018-05-09T08:38:47.204Z,241.88
2018-05-09T08:39:47.205Z,241.88
2018-05-09T08:40:46.689Z,241.88
2018-05-09T08:41:47.704Z,247.50
2018-05-09T08:42:46.951Z,241.88
2018-05-09T08:43:49.189Z,247.50
2018-05-09T08:44:47.155Z,241.88
2018-05-09T08:45:48.234Z,247.50
2018-05-09T08:46:47.353Z,247.50
2018-05-09T08:47:47.449Z,247.50
2018-05-09T08:48:48.204Z,247.50
2018-05-09T08:49:48.198Z,247.50
2018-05-09T08:50:59.135Z,247.50
2018-05-09T08:51:47.964Z,247.50
2018-05-09T08:52:48.704Z,247.50
2018-05-09T08:54:09.199Z,247.50
2018-05-09T08:54:53.141Z,247.50
2018-05-09T08:55:55.201Z,253.13
2018-05-09T08:56:49.215Z,253.13
2018-05-09T08:57:48.691Z,247.50
2018-05-09T08:58:49.708Z,253.13
2018-05-09T09:01:27.098Z,253.13
2018-05-09T09:02:35.103Z,258.75
2018-05-09T09:03:21.103Z,258.75
2018-05-09T09:04:23.687Z,258.75
2018-05-09T09:05:25.534Z,264.38
2018-05-09T09:09:24.293Z,275.63
2018-05-09T09:10:45.414Z,270.00
2018-05-09T09:11:25.041Z,275.63
2018-05-09T09:12:25.528Z,286.88
2018-05-09T09:13:25.523Z,281.25
2018-05-09T09:14:46.523Z,298.13
2018-05-09T09:15:25.555Z,298.13
2018-05-09T09:16:25.136Z,320.63
2018-05-09T09:17:25.233Z,309.38
2018-05-09T09:18:46.454Z,303.75
2018-05-09T09:19:25.430Z,303.75
2018-05-09T09:20:46.588Z,315.00
2018-05-09T09:21:26.527Z,320.63
2018-05-09T09:22:26.525Z,298.13
2018-05-09T09:23:26.532Z,298.13
2018-05-09T09:24:27.523Z,286.88
2018-05-09T09:25:27.492Z,298.13
2018-05-09T09:26:50.025Z,303.75
2018-05-09T09:27:26.996Z,303.75
2018-05-09T09:28:27.031Z,309.38
2018-05-09T09:29:33.524Z,303.75
2018-05-09T09:31:58.957Z,292.50
2018-05-09T09:32:58.965Z,286.88
2018-05-09T09:34:05.467Z,286.88
2018-05-09T09:36:30.151Z,281.25
2018-05-09T09:38:30.345Z,281.25
2018-05-09T09:39:33.840Z,281.25
2018-05-09T09:40:30.570Z,286.88
2018-05-09T09:41:53.887Z,292.50
2018-05-09T09:42:31.553Z,281.25
2018-05-09T09:43:52.371Z,281.25
2018-05-09T09:46:05.154Z,275.63
2018-05-09T09:47:04.615Z,286.88
2018-05-09T09:48:17.152Z,286.88
2018-05-09T09:49:02.757Z,281.25
2018-05-09T09:50:02.858Z,281.25
2018-05-09T09:51:03.652Z,286.88
2018-05-09T09:52:31.150Z,286.88
2018-05-09T09:53:03.257Z,286.88
2018-05-09T09:55:34.826Z,286.88
2018-05-09T09:56:34.926Z,286.88
2018-05-09T09:57:35.056Z,286.88
2018-05-09T09:58:38.062Z,286.88
2018-05-09T09:59:36.043Z,286.88
2018-05-09T10:00:42.983Z,286.88
2018-05-09T10:01:36.131Z,286.88
2018-05-09T10:02:35.686Z,292.50
2018-05-09T10:03:38.543Z,292.50
2018-05-09T10:04:56.883Z,292.50
2018-05-09T10:05:36.002Z,298.13
2018-05-09T10:06:43.053Z,298.13
2018-05-09T10:09:10.690Z,298.13
2018-05-09T10:10:10.250Z,303.75
2018-05-09T10:11:10.251Z,303.75
2018-05-09T10:13:42.531Z,298.13
2018-05-09T10:16:14.076Z,298.13
2018-05-09T10:17:14.074Z,298.13
2018-05-09T10:18:14.082Z,298.13
2018-05-09T10:19:14.565Z,309.38
2018-05-09T10:20:20.560Z,309.38
2018-05-09T10:21:41.565Z,309.38
2018-05-09T10:22:35.565Z,315.00
2018-05-09T10:23:21.136Z,320.63
2018-05-09T10:24:17.068Z,320.63
2018-05-09T10:25:29.093Z,315.00
2018-05-09T10:26:29.566Z,315.00
2018-05-09T10:27:35.657Z,315.00
2018-05-09T10:28:14.764Z,320.63
2018-05-09T10:29:14.889Z,320.63
2018-05-09T10:31:47.191Z,331.88
2018-05-09T10:32:46.557Z,331.88
2018-05-09T10:33:53.338Z,337.50
2018-05-09T10:35:01.708Z,337.50
2018-05-09T10:36:01.699Z,331.88
2018-05-09T10:36:47.700Z,343.13
2018-05-09T10:37:49.701Z,360.00
2018-05-09T10:39:15.197Z,365.63
2018-05-09T10:39:47.486Z,371.25
2018-05-09T10:40:50.200Z,365.63
2018-05-09T10:41:49.204Z,354.38
2018-05-09T10:47:46.914Z,371.25
2018-05-09T10:49:05.158Z,382.50
2018-05-09T10:49:45.007Z,399.38
2018-05-09T10:50:45.017Z,405.00
2018-05-09T10:52:05.518Z,405.00
2018-05-09T10:52:51.430Z,405.00
2018-05-09T10:53:44.796Z,393.75
2018-05-09T10:54:45.429Z,382.50
2018-05-09T10:56:06.937Z,371.25
2018-05-09T10:56:45.933Z,365.63
2018-05-09T10:57:45.277Z,365.63
2018-05-09T10:58:45.935Z,371.25
2018-05-09T10:59:52.429Z,376.88
2018-05-09T11:00:46.432Z,382.50
2018-05-09T11:01:46.435Z,382.50
2018-05-09T11:02:52.436Z,393.75
2018-05-09T11:08:34.551Z,472.50
2018-05-09T11:12:15.992Z,540.00
2018-05-09T11:14:48.472Z,523.13
2018-05-09T11:15:47.511Z,528.75
2018-05-09T11:17:15.015Z,523.13
2018-05-09T11:17:51.546Z,506.25
2018-05-09T11:18:48.013Z,472.50
2018-05-09T11:19:48.053Z,450.00
2018-05-09T11:20:50.518Z,438.75
2018-05-09T11:21:47.752Z,433.13
2018-05-09T11:22:48.510Z,433.13
2018-05-09T11:24:04.943Z,444.38
2018-05-09T11:24:55.942Z,444.38
2018-05-09T11:25:48.246Z,466.88
2018-05-09T11:26:51.015Z,478.13
2018-05-09T11:29:20.663Z,472.50
2018-05-09T11:34:55.130Z,495.00
2018-05-09T11:36:00.072Z,483.75
2018-05-09T11:36:55.140Z,478.13
2018-05-09T11:37:57.673Z,472.50
2018-05-09T11:38:55.646Z,405.00
2018-05-09T11:39:54.999Z,405.00
2018-05-09T11:40:58.144Z,433.13
2018-05-09T11:41:56.140Z,517.50
2018-05-09T11:44:33.540Z,562.50
2018-05-09T11:45:26.902Z,556.88
2018-05-09T11:46:33.547Z,545.63
2018-05-09T11:47:30.049Z,551.25
2018-05-09T11:48:34.047Z,556.88
2018-05-09T11:49:28.046Z,523.13
2018-05-09T11:50:27.533Z,511.88
2018-05-09T11:51:35.484Z,511.88
2018-05-09T11:52:28.550Z,511.88
2018-05-09T11:53:28.551Z,506.25
2018-05-09T11:54:49.552Z,511.88
2018-05-09T11:55:28.547Z,523.13
2018-05-09T11:56:29.048Z,545.63
2018-05-09T11:57:28.307Z,444.38
2018-05-09T11:58:28.417Z,590.63
2018-05-09T11:59:50.048Z,669.38
2018-05-09T12:00:38.480Z,511.88
2018-05-09T12:01:43.548Z,922.50
2018-05-09T12:02:29.550Z,697.50
2018-05-09T12:03:32.048Z,1715.63
2018-05-09T12:04:29.171Z,1524.38
2018-05-09T12:05:51.053Z,2430.00
2018-05-09T12:06:51.049Z,2756.25
2018-05-09T12:07:50.524Z,1597.50
2018-05-09T12:08:51.555Z,3420.00
2018-05-09T12:09:32.560Z,3684.38
2018-05-09T12:10:51.681Z,3768.75
2018-05-09T12:11:30.563Z,1456.88
2018-05-09T12:17:42.407Z,4016.25
2018-05-09T12:18:49.076Z,3971.25
2018-05-09T12:20:06.577Z,3976.88
2018-05-09T12:20:43.574Z,3982.50
2018-05-09T12:21:43.589Z,3847.50
2018-05-09T12:22:59.562Z,3020.63
2018-05-09T12:23:46.072Z,3465.00
2018-05-09T12:26:15.066Z,3026.25
2018-05-09T12:27:16.009Z,3245.63
2018-05-09T12:28:16.014Z,3363.75
2018-05-09T12:29:16.008Z,2250.00
2018-05-09T12:30:16.509Z,939.38
2018-05-09T12:31:36.607Z,562.50
2018-05-09T12:32:37.507Z,652.50
2018-05-09T12:33:16.509Z,652.50
2018-05-09T12:34:15.990Z,601.88
2018-05-09T12:35:16.131Z,3116.25
2018-05-09T12:36:16.225Z,1158.75
2018-05-09T12:37:18.483Z,3729.38
2018-05-09T12:38:17.007Z,3718.13
2018-05-09T12:39:19.508Z,3645.00
2018-05-09T12:40:17.508Z,3600.00
2018-05-09T12:41:17.507Z,3622.50
2018-05-09T12:42:16.996Z,3690.00
2018-05-09T12:43:18.014Z,3701.25
2018-05-09T12:44:41.010Z,3712.50
2018-05-09T12:45:18.006Z,3729.38
2018-05-09T12:47:49.005Z,3909.38
2018-05-09T12:48:49.811Z,3886.88
2018-05-09T12:49:49.707Z,3853.13
2018-05-09T12:50:52.215Z,3768.75
2018-05-09T12:51:50.213Z,3695.63
2018-05-09T12:52:52.206Z,3583.13
2018-05-09T12:53:50.206Z,3442.50
2018-05-09T12:55:17.708Z,3526.88
2018-05-09T12:55:49.947Z,3729.38
2018-05-09T12:56:50.707Z,3870.00
2018-05-09T12:57:51.207Z,765.00
2018-05-09T12:58:51.206Z,630.00
2018-05-09T12:59:51.204Z,540.00
2018-05-09T13:01:05.212Z,540.00
2018-05-09T13:01:53.206Z,1591.88
2018-05-09T13:02:51.706Z,781.88
2018-05-09T13:03:51.711Z,1816.88
2018-05-09T13:04:53.735Z,3819.38
2018-05-09T13:05:58.209Z,2626.88
2018-05-09T13:06:52.208Z,3870.00
2018-05-09T13:07:51.447Z,3915.00
2018-05-09T13:10:25.198Z,3313.13
2018-05-09T13:11:23.766Z,1861.88
2018-05-09T13:12:23.769Z,838.13
2018-05-09T13:13:26.266Z,3796.88
2018-05-09T13:14:38.271Z,3785.63
2018-05-09T13:16:55.805Z,3886.88
2018-05-09T13:17:55.815Z,416.25
2018-05-09T13:18:55.813Z,360.00
2018-05-09T13:19:58.312Z,331.88
2018-05-09T13:20:56.312Z,298.13
2018-05-09T13:22:17.317Z,258.75
2018-05-09T13:22:57.244Z,258.75
2018-05-09T13:23:55.923Z,281.25
2018-05-09T13:24:56.821Z,298.13
2018-05-09T13:26:17.810Z,489.38
2018-05-09T13:26:56.812Z,3830.63
2018-05-09T13:27:56.425Z,472.50
2018-05-09T13:28:57.313Z,635.63
2018-05-09T13:29:57.320Z,410.63
2018-05-09T13:31:17.819Z,3819.38
2018-05-09T13:31:57.812Z,669.38
2018-05-09T13:32:59.821Z,3335.63
2018-05-09T13:33:57.812Z,607.50
2018-05-09T13:34:57.298Z,1350.00
2018-05-09T13:35:58.312Z,3819.38
2018-05-09T13:36:57.547Z,3796.88
2018-05-09T13:37:58.315Z,3802.50
2018-05-09T13:39:00.745Z,3791.25
2018-05-09T13:40:19.897Z,3622.50
2018-05-09T13:41:00.818Z,3808.13
2018-05-09T13:42:19.816Z,3808.13
2018-05-09T13:42:58.812Z,3836.25
2018-05-09T13:45:29.930Z,3639.38
2018-05-09T13:46:32.533Z,3453.75
2018-05-09T13:47:52.114Z,3498.75
2018-05-09T13:48:32.568Z,3403.13
2018-05-09T13:49:37.101Z,1473.75
2018-05-09T13:50:30.589Z,663.75
2018-05-09T13:51:45.642Z,3178.13
2018-05-09T13:52:37.602Z,2475.00
2018-05-09T13:53:53.621Z,1755.00
2018-05-09T13:56:05.253Z,2925.00
2018-05-09T13:57:05.268Z,2992.50
2018-05-09T13:58:30.266Z,3026.25
2018-05-09T13:59:03.759Z,3093.75
2018-05-09T14:00:24.763Z,3206.25
2018-05-09T14:01:24.105Z,3105.00
2018-05-09T14:02:24.803Z,776.25
2018-05-09T14:03:25.267Z,3296.25
2018-05-09T14:05:35.570Z,3195.00
2018-05-09T14:06:35.580Z,3251.25
2018-05-09T14:07:35.578Z,3211.88
2018-05-09T14:08:36.076Z,3026.25
2018-05-09T14:09:35.338Z,3082.50
2018-05-09T14:10:36.081Z,3206.25
2018-05-09T14:11:36.079Z,3183.75
2018-05-09T14:12:35.690Z,3071.25
2018-05-09T14:13:35.798Z,3026.25
2018-05-09T14:14:36.573Z,1991.25
2018-05-09T14:15:36.177Z,393.75
2018-05-09T14:16:58.104Z,320.63
2018-05-09T14:17:37.504Z,315.00
2018-05-09T14:18:58.082Z,331.88
2018-05-09T14:19:37.072Z,348.75
2018-05-09T14:20:58.575Z,320.63
2018-05-09T14:21:37.585Z,326.25
2018-05-09T14:22:52.575Z,354.38
2018-05-09T14:23:37.571Z,382.50
2018-05-09T14:24:38.072Z,450.00
2018-05-09T14:25:38.076Z,534.38
2018-05-09T14:26:38.072Z,1282.50
2018-05-09T14:27:39.525Z,2970.00
2018-05-09T14:28:44.586Z,2913.75
2018-05-09T14:29:38.572Z,2975.63
2018-05-09T14:30:38.572Z,3031.88