createdAt,value
2023-05-14T00:00:47.444Z,1019.11
2023-05-14T00:01:47.400Z,1019.09
2023-05-14T00:02:47.458Z,1019.12
2023-05-14T00:03:47.489Z,1019.09
2023-05-14T00:04:47.372Z,1019.06
2023-05-14T00:05:47.382Z,1019.05
2023-05-14T00:06:47.330Z,1019.08
2023-05-14T00:07:47.335Z,1019.07
2023-05-14T00:08:47.305Z,1019.02
2023-05-14T00:09:47.316Z,1019.10
2023-05-14T00:10:47.302Z,1019.08
2023-05-14T00:11:47.290Z,1019.10
2023-05-14T00:12:47.257Z,1019.10
2023-05-14T00:13:47.277Z,1019.07
2023-05-14T00:14:47.257Z,1019.12
2023-05-14T00:15:47.285Z,1019.13
2023-05-14T00:16:47.202Z,1019.05
2023-05-14T00:17:47.246Z,1019.09
2023-05-14T00:18:47.235Z,1019.10
2023-05-14T00:19:47.198Z,1019.07
2023-05-14T00:20:47.159Z,1019.08
2023-05-14T00:21:47.150Z,1019.09
2023-05-14T00:22:47.128Z,1019.10
2023-05-14T00:23:47.133Z,1019.11
2023-05-14T00:24:47.127Z,1019.10
2023-05-14T00:25:47.089Z,1019.10
2023-05-14T00:26:47.079Z,1019.10
2023-05-14T00:27:47.067Z,1019.09
2023-05-14T00:28:47.076Z,1019.05
2023-05-14T00:29:47.062Z,1019.02
2023-05-14T00:30:47.024Z,1019.07
2023-05-14T00:31:47.037Z,1019.05
2023-05-14T00:32:47.037Z,1019.01
2023-05-14T00:33:47.028Z,1019.03
2023-05-14T00:34:46.974Z,1019.00
2023-05-14T00:35:46.968Z,1019.02
2023-05-14T00:36:46.957Z,1019.03
2023-05-14T00:37:46.938Z,1018.95
2023-05-14T00:38:46.939Z,1018.95
2023-05-14T00:39:46.920Z,1018.93
2023-05-14T00:40:46.898Z,1018.94
2023-05-14T00:41:46.895Z,1018.91
2023-05-14T00:42:46.891Z,1018.88
2023-05-14T00:43:46.927Z,1018.95
2023-05-14T00:44:46.859Z,1018.96
2023-05-14T00:45:46.823Z,1018.95
2023-05-14T00:46:46.876Z,1018.97
2023-05-14T00:47:46.826Z,1019.01
2023-05-14T00:48:46.836Z,1019.02
2023-05-14T00:49:46.793Z,1019.01
2023-05-14T00:50:46.772Z,1018.99
2023-05-14T00:51:46.778Z,1018.98
2023-05-14T00:52:46.893Z,1018.97
2023-05-14T00:53:46.747Z,1018.94
2023-05-14T00:54:46.726Z,1018.95
2023-05-14T00:55:46.701Z,1018.93
2023-05-14T00:56:46.703Z,1018.96
2023-05-14T00:57:46.698Z,1018.96
2023-05-14T00:58:46.670Z,1018.99
2023-05-14T00:59:46.647Z,1018.96
2023-05-14T01:00:46.688Z,1018.98
2023-05-14T01:01:46.642Z,1018.96
2023-05-14T01:02:46.713Z,1018.97
2023-05-14T01:03:46.668Z,1019.01
2023-05-14T01:04:46.599Z,1019.02
2023-05-14T01:05:46.580Z,1018.97
2023-05-14T01:06:46.603Z,1018.92
2023-05-14T01:07:46.571Z,1018.95
2023-05-14T01:08:46.571Z,1018.95
2023-05-14T01:09:46.517Z,1018.90
2023-05-14T01:10:46.531Z,1018.94
2023-05-14T01:11:46.508Z,1018.92
2023-05-14T01:12:46.488Z,1018.89
2023-05-14T01:13:46.499Z,1018.92
2023-05-14T01:14:46.466Z,1018.91
2023-05-14T01:15:46.450Z,1018.91
2023-05-14T01:16:46.518Z,1018.90
2023-05-14T01:17:46.474Z,1018.89
2023-05-14T01:18:46.439Z,1018.92
2023-05-14T01:19:46.416Z,1018.89
2023-05-14T01:20:46.402Z,1018.92
2023-05-14T01:21:46.417Z,1018.90
2023-05-14T01:22:46.367Z,1018.85
2023-05-14T01:23:46.346Z,1018.84
2023-05-14T01:24:46.347Z,1018.83
2023-05-14T01:25:46.339Z,1018.84
2023-05-14T01:26:46.326Z,1018.85
2023-05-14T01:27:46.307Z,1018.84
2023-05-14T01:28:46.290Z,1018.82
2023-05-14T01:29:46.263Z,1018.80
2023-05-14T01:30:46.282Z,1018.83
2023-05-14T01:31:46.250Z,1018.82
2023-05-14T01:32:46.246Z,1018.79
2023-05-14T01:33:46.217Z,1018.83
2023-05-14T01:34:46.245Z,1018.79
2023-05-14T01:35:46.201Z,1018.83
2023-05-14T01:36:46.177Z,1018.78
2023-05-14T01:37:46.179Z,1018.80
2023-05-14T01:38:46.152Z,1018.79
2023-05-14T01:39:46.132Z,1018.76
2023-05-14T01:40:46.162Z,1018.77
2023-05-14T01:41:46.105Z,1018.81
2023-05-14T01:42:46.108Z,1018.82
2023-05-14T01:43:46.073Z,1018.82
2023-05-14T01:44:46.083Z,1018.84
2023-05-14T01:45:46.110Z,1018.82
2023-05-14T01:46:46.056Z,1018.86
2023-05-14T01:47:46.155Z,1018.88
2023-05-14T01:48:46.022Z,1018.83
2023-05-14T01:49:46.016Z,1018.85
2023-05-14T01:50:46.007Z,1018.85
2023-05-14T01:51:45.976Z,1018.85
2023-05-14T01:52:45.998Z,1018.85
2023-05-14T01:53:45.979Z,1018.85
2023-05-14T01:54:45.963Z,1018.81
2023-05-14T01:55:45.933Z,1018.79
2023-05-14T01:56:45.919Z,1018.81
2023-05-14T01:57:45.884Z,1018.78
2023-05-14T01:58:45.919Z,1018.79
2023-05-14T01:59:45.871Z,1018.77
2023-05-14T02:00:45.868Z,1018.77
2023-05-14T02:01:45.871Z,1018.78
2023-05-14T02:02:45.879Z,1018.81
2023-05-14T02:03:45.893Z,1018.76
2023-05-14T02:04:45.870Z,1018.73
2023-05-14T02:05:45.797Z,1018.75
2023-05-14T02:06:45.785Z,1018.70
2023-05-14T02:09:01.898Z,1018.70
2023-05-14T02:10:02.889Z,1018.70
2023-05-14T02:11:02.860Z,1018.69
2023-05-14T02:12:02.860Z,1018.70
2023-05-14T02:13:02.888Z,1018.68
2023-05-14T02:14:02.846Z,1018.71
2023-05-14T02:15:02.800Z,1018.70
2023-05-14T02:16:02.879Z,1018.75
2023-05-14T02:17:02.781Z,1018.72
2023-05-14T02:18:02.828Z,1018.73
2023-05-14T02:19:02.794Z,1018.71
2023-05-14T02:20:02.745Z,1018.73
2023-05-14T02:21:02.731Z,1018.74
2023-05-14T02:22:02.753Z,1018.70
2023-05-14T02:23:02.744Z,1018.73
2023-05-14T02:24:02.690Z,1018.75
2023-05-14T02:25:02.692Z,1018.76
2023-05-14T02:26:02.672Z,1018.71
2023-05-14T02:27:02.671Z,1018.72
2023-05-14T02:28:02.662Z,1018.72
2023-05-14T02:29:02.628Z,1018.71
2023-05-14T02:30:02.613Z,1018.70
2023-05-14T02:31:02.637Z,1018.67
2023-05-14T02:32:02.610Z,1018.71
2023-05-14T02:33:02.708Z,1018.63
2023-05-14T02:34:02.566Z,1018.63
2023-05-14T02:35:02.551Z,1018.62
2023-05-14T02:36:02.558Z,1018.62
2023-05-14T02:37:02.554Z,1018.59
2023-05-14T02:38:02.516Z,1018.64
2023-05-14T02:39:02.504Z,1018.60
2023-05-14T02:40:02.515Z,1018.57
2023-05-14T02:41:02.472Z,1018.58
2023-05-14T02:42:02.485Z,1018.60
2023-05-14T02:43:02.449Z,1018.57
2023-05-14T02:44:02.439Z,1018.58
2023-05-14T02:45:02.430Z,1018.55
2023-05-14T02:46:02.433Z,1018.59
2023-05-14T02:47:02.460Z,1018.60
2023-05-14T02:48:02.432Z,1018.55
2023-05-14T02:49:02.380Z,1018.61
2023-05-14T02:50:02.378Z,1018.55
2023-05-14T02:51:02.354Z,1018.55
2023-05-14T02:52:02.480Z,1018.55
2023-05-14T02:53:02.323Z,1018.54
2023-05-14T02:54:02.305Z,1018.52
2023-05-14T02:55:02.299Z,1018.50
2023-05-14T02:56:02.285Z,1018.51
2023-05-14T02:57:02.299Z,1018.51
2023-05-14T02:58:02.259Z,1018.48
2023-05-14T02:59:02.261Z,1018.50
2023-05-14T03:00:02.282Z,1018.49
2023-05-14T03:01:02.286Z,1018.52
2023-05-14T03:02:02.248Z,1018.50
2023-05-14T03:03:02.235Z,1018.51
2023-05-14T03:04:02.185Z,1018.50
2023-05-14T03:05:02.214Z,1018.51
2023-05-14T03:06:02.184Z,1018.49
2023-05-14T03:07:02.165Z,1018.48
2023-05-14T03:08:02.138Z,1018.47
2023-05-14T03:09:02.120Z,1018.52
2023-05-14T03:10:02.117Z,1018.48
2023-05-14T03:11:02.067Z,1018.51
2023-05-14T03:12:02.036Z,1018.49
2023-05-14T03:13:02.014Z,1018.50
2023-05-14T03:14:01.994Z,1018.53
2023-05-14T03:15:01.992Z,1018.53
2023-05-14T03:16:02.002Z,1018.51
2023-05-14T03:17:02.060Z,1018.52
2023-05-14T03:18:01.967Z,1018.53
2023-05-14T03:19:02.004Z,1018.52
2023-05-14T03:20:01.976Z,1018.49
2023-05-14T03:21:01.930Z,1018.47
2023-05-14T03:22:01.908Z,1018.47
2023-05-14T03:23:01.881Z,1018.44
2023-05-14T03:24:01.895Z,1018.46
2023-05-14T03:25:01.872Z,1018.46
2023-05-14T03:26:01.848Z,1018.48
2023-05-14T03:27:01.820Z,1018.47
2023-05-14T03:28:01.822Z,1018.45
2023-05-14T03:29:01.799Z,1018.45
2023-05-14T03:30:01.831Z,1018.44
2023-05-14T03:31:01.838Z,1018.41
2023-05-14T03:32:01.772Z,1018.46
2023-05-14T03:33:01.777Z,1018.44
2023-05-14T03:34:01.772Z,1018.45
2023-05-14T03:35:01.728Z,1018.44
2023-05-14T03:36:01.731Z,1018.42
2023-05-14T03:37:01.707Z,1018.45
2023-05-14T03:38:01.715Z,1018.45
2023-05-14T03:39:01.697Z,1018.42
2023-05-14T03:40:01.667Z,1018.43
2023-05-14T03:41:01.639Z,1018.41
2023-05-14T03:42:01.646Z,1018.39
2023-05-14T03:43:01.622Z,1018.39
2023-05-14T03:44:01.634Z,1018.38
2023-05-14T03:45:01.601Z,1018.41
2023-05-14T03:46:01.590Z,1018.37
2023-05-14T03:47:01.589Z,1018.37
2023-05-14T03:48:01.628Z,1018.34
2023-05-14T03:49:01.684Z,1018.31
2023-05-14T03:50:01.526Z,1018.34
2023-05-14T03:51:01.522Z,1018.34
2023-05-14T03:52:01.508Z,1018.32
2023-05-14T03:53:01.516Z,1018.35
2023-05-14T03:54:01.523Z,1018.39
2023-05-14T03:55:01.468Z,1018.33
2023-05-14T03:56:01.452Z,1018.31
2023-05-14T03:57:01.447Z,1018.37
2023-05-14T03:58:01.449Z,1018.33
2023-05-14T03:59:01.436Z,1018.36
2023-05-14T04:00:01.428Z,1018.37
2023-05-14T04:01:01.397Z,1018.39
2023-05-14T04:02:01.399Z,1018.38
2023-05-14T04:03:01.403Z,1018.37
2023-05-14T04:04:01.494Z,1018.39
2023-05-14T04:05:01.341Z,1018.37
2023-05-14T04:06:01.322Z,1018.35
2023-05-14T04:07:01.337Z,1018.42
2023-05-14T04:08:01.320Z,1018.33
2023-05-14T04:09:01.293Z,1018.33
2023-05-14T04:10:03.448Z,1018.36
2023-05-14T04:11:01.281Z,1018.35
2023-05-14T04:12:01.266Z,1018.38
2023-05-14T04:13:01.252Z,1018.38
2023-05-14T04:14:01.242Z,1018.40
2023-05-14T04:15:01.245Z,1018.39
2023-05-14T04:16:01.270Z,1018.44
2023-05-14T04:17:01.206Z,1018.45
2023-05-14T04:18:01.258Z,1018.52
2023-05-14T04:19:01.173Z,1018.40
2023-05-14T04:20:01.154Z,1018.42
2023-05-14T04:21:01.159Z,1018.42
2023-05-14T04:22:01.157Z,1018.40
2023-05-14T04:23:01.115Z,1018.46
2023-05-14T04:24:01.101Z,1018.43
2023-05-14T04:25:01.084Z,1018.41
2023-05-14T04:26:01.099Z,1018.41
2023-05-14T04:27:01.057Z,1018.44
2023-05-14T04:28:01.051Z,1018.43
2023-05-14T04:29:01.029Z,1018.42
2023-05-14T04:30:01.038Z,1018.46
2023-05-14T04:31:01.022Z,1018.46
2023-05-14T04:32:01.158Z,1018.45
2023-05-14T04:33:01.003Z,1018.35
2023-05-14T04:34:00.958Z,1018.38
2023-05-14T04:35:00.995Z,1018.36
2023-05-14T04:36:00.953Z,1018.37
2023-05-14T04:37:00.935Z,1018.37
2023-05-14T04:38:00.913Z,1018.39
2023-05-14T04:39:00.911Z,1018.30
2023-05-14T04:40:00.937Z,1018.29
2023-05-14T04:41:00.899Z,1018.31
2023-05-14T04:42:00.864Z,1018.28
2023-05-14T04:43:00.849Z,1018.29
2023-05-14T04:44:00.837Z,1018.28
2023-05-14T04:45:00.842Z,1018.30
2023-05-14T04:46:00.813Z,1018.34
2023-05-14T04:47:00.796Z,1018.30
2023-05-14T04:48:00.843Z,1018.29
2023-05-14T04:49:00.790Z,1018.33
2023-05-14T04:50:00.775Z,1018.30
2023-05-14T04:51:00.745Z,1018.33
2023-05-14T04:52:00.735Z,1018.29
2023-05-14T04:53:00.726Z,1018.32
2023-05-14T04:54:00.765Z,1018.27
2023-05-14T04:55:00.711Z,1018.32
2023-05-14T04:56:00.676Z,1018.32
2023-05-14T04:57:00.665Z,1018.33
2023-05-14T04:58:00.648Z,1018.34
2023-05-14T04:59:00.873Z,1018.34
2023-05-14T05:00:00.616Z,1018.34
2023-05-14T05:01:00.675Z,1018.30
2023-05-14T05:02:00.600Z,1018.34
2023-05-14T05:03:00.756Z,1018.33
2023-05-14T05:04:00.698Z,1018.32
2023-05-14T05:05:00.645Z,1018.28
2023-05-14T05:06:00.546Z,1018.33
2023-05-14T05:07:00.596Z,1018.36
2023-05-14T05:08:00.572Z,1018.26
2023-05-14T05:09:01.998Z,1018.29
2023-05-14T05:10:00.662Z,1018.25
2023-05-14T05:11:00.498Z,1018.25
2023-05-14T05:12:00.525Z,1018.26
2023-05-14T05:13:00.539Z,1018.23
2023-05-14T05:14:00.581Z,1018.23
2023-05-14T05:15:00.438Z,1018.29
2023-05-14T05:16:00.503Z,1018.24
2023-05-14T05:17:00.420Z,1018.29
2023-05-14T05:18:00.436Z,1018.27
2023-05-14T05:19:00.460Z,1018.30
2023-05-14T05:20:00.382Z,1018.32
2023-05-14T05:21:00.374Z,1018.30
2023-05-14T05:22:00.341Z,1018.32
2023-05-14T05:23:00.348Z,1018.31
2023-05-14T05:24:00.336Z,1018.33
2023-05-14T05:25:00.330Z,1018.34
2023-05-14T05:26:00.300Z,1018.33
2023-05-14T05:27:00.285Z,1018.29
2023-05-14T05:28:00.312Z,1018.32
2023-05-14T05:29:00.282Z,1018.32
2023-05-14T05:30:00.250Z,1018.35
2023-05-14T05:31:00.325Z,1018.36
2023-05-14T05:32:00.216Z,1018.34
2023-05-14T05:33:00.249Z,1018.34
2023-05-14T05:34:00.184Z,1018.32
2023-05-14T05:35:00.183Z,1018.27
2023-05-14T05:36:00.161Z,1018.33
2023-05-14T05:37:00.152Z,1018.29
2023-05-14T05:38:01.626Z,1018.28
2023-05-14T05:39:00.142Z,1018.30
2023-05-14T05:40:00.110Z,1018.28
2023-05-14T05:41:00.131Z,1018.25
2023-05-14T05:42:00.105Z,1018.26
2023-05-14T05:43:00.116Z,1018.27
2023-05-14T05:44:00.100Z,1018.28
2023-05-14T05:45:00.056Z,1018.26
2023-05-14T05:46:00.126Z,1018.28
2023-05-14T05:47:00.545Z,1018.27
2023-05-14T05:48:01.985Z,1018.26
2023-05-14T05:49:05.015Z,1018.27
2023-05-14T05:49:59.976Z,1018.29
2023-05-14T05:50:59.992Z,1018.31
2023-05-14T05:51:59.968Z,1018.28
2023-05-14T05:52:59.945Z,1018.28
2023-05-14T05:53:59.928Z,1018.26
2023-05-14T05:54:59.925Z,1018.31
2023-05-14T05:55:59.905Z,1018.29
2023-05-14T05:56:59.908Z,1018.27
2023-05-14T05:57:59.884Z,1018.28
2023-05-14T05:58:59.869Z,1018.29
2023-05-14T05:59:59.852Z,1018.21
2023-05-14T06:00:59.872Z,1018.22
2023-05-14T06:01:59.858Z,1018.25
2023-05-14T06:02:59.832Z,1018.24
2023-05-14T06:03:59.800Z,1018.25
2023-05-14T06:04:59.821Z,1018.24
2023-05-14T06:05:59.800Z,1018.27
2023-05-14T06:06:59.762Z,1018.26
2023-05-14T06:07:59.747Z,1018.27
2023-05-14T06:08:59.732Z,1018.30
2023-05-14T06:09:59.752Z,1018.28
2023-05-14T06:10:59.735Z,1018.29
2023-05-14T06:11:59.691Z,1018.29
2023-05-14T06:12:59.683Z,1018.27
2023-05-14T06:13:59.665Z,1018.27
2023-05-14T06:14:59.676Z,1018.30
2023-05-14T06:15:59.688Z,1018.27
2023-05-14T06:16:59.660Z,1018.28
2023-05-14T06:17:59.662Z,1018.28
2023-05-14T06:18:59.658Z,1018.26
2023-05-14T06:19:59.603Z,1018.29
2023-05-14T06:20:59.601Z,1018.34
2023-05-14T06:21:59.561Z,1018.35
2023-05-14T06:22:59.548Z,1018.35
2023-05-14T06:23:59.534Z,1018.40
2023-05-14T06:24:59.588Z,1018.34
2023-05-14T06:25:59.542Z,1018.31
2023-05-14T06:26:59.502Z,1018.32
2023-05-14T06:27:59.479Z,1018.31
2023-05-14T06:28:59.480Z,1018.28
2023-05-14T06:29:59.467Z,1018.30
2023-05-14T06:30:59.440Z,1018.33
2023-05-14T06:31:59.502Z,1018.37
2023-05-14T06:32:59.462Z,1018.37
2023-05-14T06:33:59.404Z,1018.34
2023-05-14T06:34:59.429Z,1018.39
2023-05-14T06:35:59.377Z,1018.39
2023-05-14T06:36:59.369Z,1018.34
2023-05-14T06:37:59.360Z,1018.35
2023-05-14T06:38:59.359Z,1018.37
2023-05-14T06:39:59.326Z,1018.34
2023-05-14T06:40:59.314Z,1018.38
2023-05-14T06:41:59.295Z,1018.38
2023-05-14T06:42:59.282Z,1018.37
2023-05-14T06:43:59.282Z,1018.36
2023-05-14T06:44:59.258Z,1018.37
2023-05-14T06:45:59.246Z,1018.38
2023-05-14T06:46:59.248Z,1018.38
2023-05-14T06:47:59.338Z,1018.35
2023-05-14T06:48:59.708Z,1018.35
2023-05-14T06:49:59.216Z,1018.38
2023-05-14T06:50:59.189Z,1018.34
2023-05-14T06:51:59.169Z,1018.32
2023-05-14T06:52:59.186Z,1018.32
2023-05-14T06:53:59.192Z,1018.34
2023-05-14T06:54:59.132Z,1018.31
2023-05-14T06:55:59.121Z,1018.32
2023-05-14T06:56:59.110Z,1018.38
2023-05-14T06:57:59.089Z,1018.33
2023-05-14T06:58:59.102Z,1018.37
2023-05-14T06:59:59.059Z,1018.36
2023-05-14T07:00:59.048Z,1018.30
2023-05-14T07:01:59.049Z,1018.32
2023-05-14T07:02:59.094Z,1018.31
2023-05-14T07:03:59.049Z,1018.30
2023-05-14T07:04:59.006Z,1018.29
2023-05-14T07:05:58.988Z,1018.26
2023-05-14T07:06:58.990Z,1018.27
2023-05-14T07:07:58.990Z,1018.25
2023-05-14T07:08:58.949Z,1018.27
2023-05-14T07:09:58.938Z,1018.19
2023-05-14T07:10:58.925Z,1018.20
2023-05-14T07:11:58.911Z,1018.21
2023-05-14T07:12:58.911Z,1018.25
2023-05-14T07:13:58.877Z,1018.18
2023-05-14T07:14:58.857Z,1018.20
2023-05-14T07:15:58.851Z,1018.23
2023-05-14T07:16:58.905Z,1018.23
2023-05-14T07:17:58.866Z,1018.24
2023-05-14T07:18:58.840Z,1018.28
2023-05-14T07:19:58.803Z,1018.22
2023-05-14T07:20:58.792Z,1018.23
2023-05-14T07:21:58.835Z,1018.24
2023-05-14T07:22:58.764Z,1018.24
2023-05-14T07:23:58.753Z,1018.22
2023-05-14T07:24:58.738Z,1018.24
2023-05-14T07:25:58.731Z,1018.20
2023-05-14T07:26:58.747Z,1018.22
2023-05-14T07:27:58.686Z,1018.22
2023-05-14T07:28:58.697Z,1018.23
2023-05-14T07:29:58.680Z,1018.24
2023-05-14T07:30:58.715Z,1018.22
2023-05-14T07:31:58.641Z,1018.22
2023-05-14T07:32:58.676Z,1018.25
2023-05-14T07:33:58.616Z,1018.22
2023-05-14T07:34:58.613Z,1018.19
2023-05-14T07:35:58.629Z,1018.18
2023-05-14T07:36:58.579Z,1018.19
2023-05-14T07:37:58.567Z,1018.17
2023-05-14T07:38:58.566Z,1018.19
2023-05-14T07:39:58.561Z,1018.14
2023-05-14T07:40:58.549Z,1018.08
2023-05-14T07:41:58.512Z,1018.11
2023-05-14T07:42:58.504Z,1018.09
2023-05-14T07:43:58.485Z,1018.12
2023-05-14T07:44:58.498Z,1018.10
2023-05-14T07:45:58.477Z,1018.11
2023-05-14T07:46:58.492Z,1018.10
2023-05-14T07:47:58.659Z,1018.09
2023-05-14T07:48:58.430Z,1018.02
2023-05-14T07:49:58.404Z,1018.01
2023-05-14T07:50:58.418Z,1018.02
2023-05-14T07:51:58.384Z,1018.02
2023-05-14T07:52:58.376Z,1018.00
2023-05-14T07:53:58.354Z,1018.04
2023-05-14T07:54:58.352Z,1018.01
2023-05-14T07:55:58.353Z,1017.98
2023-05-14T07:56:58.321Z,1018.01
2023-05-14T07:57:58.302Z,1018.02
2023-05-14T07:58:58.304Z,1018.00
2023-05-14T07:59:58.284Z,1017.99
2023-05-14T08:00:58.287Z,1018.05
2023-05-14T08:01:58.354Z,1018.03
2023-05-14T08:02:58.379Z,1018.09
2023-05-14T08:03:58.331Z,1018.03
2023-05-14T08:04:58.214Z,1018.07
2023-05-14T08:05:58.225Z,1018.04
2023-05-14T08:06:58.177Z,1018.06
2023-05-14T08:07:58.183Z,1018.11
2023-05-14T08:08:58.172Z,1018.11
2023-05-14T08:09:58.151Z,1018.09
2023-05-14T08:12:14.244Z,1018.05
2023-05-14T08:13:15.193Z,1018.09
2023-05-14T08:14:15.184Z,1018.00
2023-05-14T08:15:15.204Z,1018.07
2023-05-14T08:16:15.180Z,1018.02
2023-05-14T08:17:15.219Z,1018.02
2023-05-14T08:18:15.153Z,1018.00
2023-05-14T08:19:15.174Z,1018.02
2023-05-14T08:20:15.119Z,1018.01
2023-05-14T08:21:15.087Z,1018.05
2023-05-14T08:22:15.084Z,1017.95
2023-05-14T08:23:15.116Z,1018.00
2023-05-14T08:24:15.118Z,1017.90
2023-05-14T08:25:15.060Z,1017.96
2023-05-14T08:26:15.039Z,1017.94
2023-05-14T08:27:15.040Z,1017.94
2023-05-14T08:28:15.059Z,1017.95
2023-05-14T08:29:16.598Z,1017.94
2023-05-14T08:30:15.050Z,1017.97
2023-05-14T08:31:15.067Z,1017.90
2023-05-14T08:32:22.899Z,1017.90
2023-05-14T08:33:14.974Z,1017.87
2023-05-14T08:34:14.958Z,1017.87
2023-05-14T08:35:14.923Z,1017.91
2023-05-14T08:36:14.898Z,1017.86
2023-05-14T08:37:14.956Z,1017.86
2023-05-14T08:38:14.943Z,1017.88
2023-05-14T08:39:14.978Z,1017.89
2023-05-14T08:40:14.880Z,1017.86
2023-05-14T08:41:14.836Z,1017.84
2023-05-14T08:42:14.843Z,1017.87
2023-05-14T08:43:14.833Z,1017.83
2023-05-14T08:44:14.923Z,1017.82
2023-05-14T08:45:14.812Z,1017.85
2023-05-14T08:46:14.953Z,1017.87
2023-05-14T08:47:14.767Z,1017.89
2023-05-14T08:48:14.918Z,1017.87
2023-05-14T08:49:14.827Z,1017.79
2023-05-14T08:50:14.733Z,1017.87
2023-05-14T08:51:14.731Z,1017.77
2023-05-14T08:52:14.953Z,1017.83
2023-05-14T08:53:14.703Z,1017.80
2023-05-14T08:54:14.709Z,1017.79
2023-05-14T08:55:14.660Z,1017.81
2023-05-14T08:56:14.637Z,1017.80
2023-05-14T08:57:14.695Z,1017.71
2023-05-14T08:58:14.630Z,1017.73
2023-05-14T08:59:14.598Z,1017.67
2023-05-14T09:00:14.647Z,1017.67
2023-05-14T09:01:14.642Z,1017.75
2023-05-14T09:02:14.627Z,1017.70
2023-05-14T09:03:14.591Z,1017.74
2023-05-14T09:04:14.577Z,1017.72
2023-05-14T09:05:14.627Z,1017.75
2023-05-14T09:06:14.526Z,1017.74
2023-05-14T09:07:14.541Z,1017.69
2023-05-14T09:08:14.488Z,1017.71
2023-05-14T09:09:14.501Z,1017.72
2023-05-14T09:10:14.500Z,1017.68
2023-05-14T09:11:14.433Z,1017.75
2023-05-14T09:12:14.516Z,1017.72
2023-05-14T09:13:14.422Z,1017.73
2023-05-14T09:14:14.480Z,1017.67
2023-05-14T09:15:14.440Z,1017.70
2023-05-14T09:16:14.413Z,1017.72
2023-05-14T09:17:14.395Z,1017.69
2023-05-14T09:18:14.396Z,1017.71
2023-05-14T09:19:14.443Z,1017.78
2023-05-14T09:20:14.332Z,1017.75
2023-05-14T09:21:14.300Z,1017.70
2023-05-14T09:22:14.327Z,1017.74
2023-05-14T09:23:14.295Z,1017.65
2023-05-14T09:24:14.312Z,1017.62
2023-05-14T09:25:14.353Z,1017.65
2023-05-14T09:26:14.302Z,1017.63
2023-05-14T09:27:14.237Z,1017.61
2023-05-14T09:28:14.237Z,1017.57
2023-05-14T09:29:14.210Z,1017.61
2023-05-14T09:30:14.240Z,1017.64
2023-05-14T09:31:14.206Z,1017.61
2023-05-14T09:32:14.186Z,1017.54
2023-05-14T09:33:14.153Z,1017.53
2023-05-14T09:34:14.149Z,1017.62
2023-05-14T09:35:14.317Z,1017.61
2023-05-14T09:36:14.169Z,1017.50
2023-05-14T09:37:14.109Z,1017.55
2023-05-14T09:38:14.091Z,1017.60
2023-05-14T09:39:14.077Z,1017.57
2023-05-14T09:40:14.115Z,1017.58
2023-05-14T09:41:14.047Z,1017.55
2023-05-14T09:42:14.046Z,1017.61
2023-05-14T09:43:14.029Z,1017.55
2023-05-14T09:44:14.107Z,1017.52
2023-05-14T09:45:14.028Z,1017.53
2023-05-14T09:46:14.041Z,1017.48
2023-05-14T09:47:13.987Z,1017.51
2023-05-14T09:48:14.015Z,1017.46
2023-05-14T09:49:13.958Z,1017.44
2023-05-14T09:50:13.974Z,1017.46
2023-05-14T09:51:13.932Z,1017.43
2023-05-14T09:52:13.915Z,1017.42
2023-05-14T09:53:13.947Z,1017.41
2023-05-14T09:54:13.893Z,1017.39
2023-05-14T09:55:13.883Z,1017.37
2023-05-14T09:56:13.861Z,1017.39
2023-05-14T09:57:13.837Z,1017.41
2023-05-14T09:58:13.842Z,1017.41
2023-05-14T09:59:13.826Z,1017.39
2023-05-14T10:00:13.814Z,1017.37
2023-05-14T10:01:13.814Z,1017.40
2023-05-14T10:02:13.789Z,1017.34
2023-05-14T10:03:13.839Z,1017.41
2023-05-14T10:04:13.795Z,1017.40
2023-05-14T10:05:13.751Z,1017.32
2023-05-14T10:06:13.752Z,1017.36
2023-05-14T10:07:13.732Z,1017.32
2023-05-14T10:08:13.767Z,1017.33
2023-05-14T10:09:13.794Z,1017.27
2023-05-14T10:10:13.730Z,1017.28
2023-05-14T10:11:13.666Z,1017.31
2023-05-14T10:12:13.715Z,1017.31
2023-05-14T10:13:13.724Z,1017.33
2023-05-14T10:14:13.681Z,1017.26
2023-05-14T10:15:13.624Z,1017.32
2023-05-14T10:16:13.617Z,1017.23
2023-05-14T10:17:13.661Z,1017.27
2023-05-14T10:18:13.798Z,1017.26
2023-05-14T10:19:13.635Z,1017.19
2023-05-14T10:20:13.623Z,1017.16
2023-05-14T10:21:13.534Z,1017.19
2023-05-14T10:22:13.571Z,1017.24
2023-05-14T10:23:13.503Z,1017.17
2023-05-14T10:24:13.505Z,1017.18
2023-05-14T10:25:13.562Z,1017.08
2023-05-14T10:26:13.463Z,1017.21
2023-05-14T10:27:13.514Z,1017.19
2023-05-14T10:28:13.443Z,1017.14
2023-05-14T10:29:13.451Z,1017.11
2023-05-14T10:30:13.418Z,1017.14
2023-05-14T10:31:13.450Z,1017.09
2023-05-14T10:32:13.435Z,1017.10
2023-05-14T10:33:13.467Z,1017.11
2023-05-14T10:34:13.363Z,1017.11
2023-05-14T10:35:13.368Z,1017.11
2023-05-14T10:36:13.361Z,1017.06
2023-05-14T10:37:13.335Z,1017.07
2023-05-14T10:38:13.378Z,1017.07
2023-05-14T10:39:13.314Z,1017.04
2023-05-14T10:40:13.291Z,1017.05
2023-05-14T10:41:13.292Z,1017.05
2023-05-14T10:42:13.288Z,1017.12
2023-05-14T10:43:13.252Z,1017.10
2023-05-14T10:44:13.250Z,1017.08
2023-05-14T10:45:13.293Z,1017.08
2023-05-14T10:46:13.284Z,1017.01
2023-05-14T10:47:13.203Z,1017.06
2023-05-14T10:48:13.232Z,1017.03
2023-05-14T10:49:13.188Z,1017.03
2023-05-14T10:50:13.188Z,1017.03
2023-05-14T10:51:13.398Z,1017.00
2023-05-14T10:52:13.139Z,1017.01
2023-05-14T10:53:13.130Z,1017.02
2023-05-14T10:54:13.141Z,1017.07
2023-05-14T10:55:13.175Z,1016.98
2023-05-14T10:56:13.113Z,1016.99
2023-05-14T10:57:13.106Z,1016.90
2023-05-14T10:58:13.101Z,1016.93
2023-05-14T10:59:13.055Z,1016.90
2023-05-14T11:00:13.068Z,1016.93
2023-05-14T11:01:13.129Z,1016.89
2023-05-14T11:02:13.089Z,1016.84
2023-05-14T11:03:13.021Z,1016.87
2023-05-14T11:04:13.109Z,1016.91
2023-05-14T11:05:12.994Z,1016.87
2023-05-14T11:06:13.089Z,1016.86
2023-05-14T11:07:12.968Z,1016.81
2023-05-14T11:08:13.683Z,1016.81
2023-05-14T11:09:12.979Z,1016.70
2023-05-14T11:10:12.976Z,1016.66
2023-05-14T11:11:12.891Z,1016.65
2023-05-14T11:12:12.904Z,1016.62
2023-05-14T11:13:12.877Z,1016.63
2023-05-14T11:14:13.035Z,1016.61
2023-05-14T11:15:12.880Z,1016.58
2023-05-14T11:16:22.792Z,1016.61
2023-05-14T11:17:12.865Z,1016.59
2023-05-14T11:18:12.922Z,1016.57
2023-05-14T11:19:12.912Z,1016.58
2023-05-14T11:20:12.820Z,1016.61
2023-05-14T11:21:12.820Z,1016.53
2023-05-14T11:22:12.814Z,1016.55
2023-05-14T11:23:12.755Z,1016.51
2023-05-14T11:24:12.761Z,1016.57
2023-05-14T11:25:12.758Z,1016.53
2023-05-14T11:26:12.785Z,1016.54
2023-05-14T11:27:12.715Z,1016.58
2023-05-14T11:28:12.698Z,1016.52
2023-05-14T11:29:12.742Z,1016.51
2023-05-14T11:30:12.698Z,1016.51
2023-05-14T11:31:12.674Z,1016.50
2023-05-14T11:32:12.698Z,1016.51
2023-05-14T11:33:12.689Z,1016.50
2023-05-14T11:34:12.611Z,1016.48
2023-05-14T11:35:12.592Z,1016.49
2023-05-14T11:36:12.652Z,1016.50
2023-05-14T11:37:12.561Z,1016.41
2023-05-14T11:38:12.582Z,1016.40
2023-05-14T11:39:12.604Z,1016.37
2023-05-14T11:40:12.524Z,1016.39
2023-05-14T11:41:12.545Z,1016.41
2023-05-14T11:42:12.525Z,1016.37
2023-05-14T11:43:12.525Z,1016.38
2023-05-14T11:44:12.489Z,1016.39
2023-05-14T11:45:12.459Z,1016.30
2023-05-14T11:46:12.519Z,1016.33
2023-05-14T11:47:12.471Z,1016.26
2023-05-14T11:48:12.476Z,1016.24
2023-05-14T11:49:12.422Z,1016.25
2023-05-14T11:50:12.424Z,1016.23
2023-05-14T11:51:12.386Z,1016.18
2023-05-14T11:52:12.434Z,1016.14
2023-05-14T11:53:12.352Z,1016.18
2023-05-14T11:54:12.361Z,1016.14
2023-05-14T11:55:12.352Z,1016.20
2023-05-14T11:56:12.334Z,1016.22
2023-05-14T11:57:12.334Z,1016.16
2023-05-14T11:58:12.325Z,1016.13
2023-05-14T11:59:12.282Z,1016.21
2023-05-14T12:00:12.277Z,1016.20
2023-05-14T12:01:12.278Z,1016.12
2023-05-14T12:02:12.320Z,1016.17
2023-05-14T12:03:12.411Z,1016.13
2023-05-14T12:04:12.288Z,1016.14
2023-05-14T12:05:12.221Z,1016.08
2023-05-14T12:06:12.259Z,1016.12
2023-05-14T12:07:12.176Z,1016.13
2023-05-14T12:08:12.168Z,1016.15