createdAt,value
2022-08-20T00:01:55.113Z,21.33
2022-08-20T00:04:22.167Z,22.27
2022-08-20T00:06:49.509Z,21.43
2022-08-20T00:09:16.407Z,20.27
2022-08-20T00:11:43.471Z,20.67
2022-08-20T00:14:10.691Z,21.60
2022-08-20T00:16:38.855Z,23.23
2022-08-20T00:19:09.258Z,22.57
2022-08-20T00:21:37.476Z,25.50
2022-08-20T00:24:06.052Z,24.07
2022-08-20T00:26:33.539Z,24.23
2022-08-20T00:29:00.578Z,22.97
2022-08-20T00:31:27.688Z,23.50
2022-08-20T00:33:55.104Z,23.10
2022-08-20T00:36:32.516Z,23.60
2022-08-20T00:39:01.248Z,23.27
2022-08-20T00:41:29.720Z,22.80
2022-08-20T00:44:15.769Z,22.73
2022-08-20T00:46:46.129Z,24.70
2022-08-20T00:49:22.672Z,23.63
2022-08-20T00:52:12.620Z,23.87
2022-08-20T00:54:54.796Z,22.20
2022-08-20T00:58:01.169Z,22.33
2022-08-20T01:00:37.992Z,23.17
2022-08-20T01:03:09.710Z,22.10
2022-08-20T01:05:41.153Z,23.27
2022-08-20T01:08:09.177Z,25.07
2022-08-20T01:10:44.636Z,25.17
2022-08-20T01:13:23.840Z,22.33
2022-08-20T01:15:55.816Z,24.40
2022-08-20T01:18:28.076Z,24.97
2022-08-20T01:21:06.515Z,24.77
2022-08-20T01:23:59.209Z,25.80
2022-08-20T01:26:46.021Z,22.17
2022-08-20T01:29:30.657Z,23.17
2022-08-20T01:32:01.448Z,22.23
2022-08-20T01:34:29.387Z,24.97
2022-08-20T01:36:58.369Z,23.57
2022-08-20T01:39:34.949Z,22.73
2022-08-20T01:42:36.101Z,23.67
2022-08-20T01:45:06.971Z,20.93
2022-08-20T01:47:36.467Z,23.63
2022-08-20T01:50:23.931Z,20.77
2022-08-20T01:53:14.786Z,23.13
2022-08-20T01:55:42.533Z,22.27
2022-08-20T01:58:10.068Z,22.30
2022-08-20T02:00:37.193Z,23.83
2022-08-20T02:03:05.014Z,24.63
2022-08-20T02:05:33.786Z,24.27
2022-08-20T02:08:02.541Z,22.10
2022-08-20T02:10:33.781Z,21.97
2022-08-20T02:13:02.029Z,23.53
2022-08-20T02:15:34.893Z,20.90
2022-08-20T02:18:11.051Z,21.70
2022-08-20T02:20:40.342Z,21.63
2022-08-20T02:23:08.871Z,24.00
2022-08-20T02:25:40.239Z,24.40
2022-08-20T02:28:14.671Z,21.60
2022-08-20T02:30:49.154Z,22.67
2022-08-20T02:33:24.252Z,23.57
2022-08-20T02:35:56.734Z,25.10
2022-08-20T02:38:24.430Z,22.10
2022-08-20T02:40:51.839Z,23.90
2022-08-20T02:43:19.999Z,25.37
2022-08-20T02:45:47.231Z,25.73
2022-08-20T02:48:22.959Z,26.20
2022-08-20T02:50:58.971Z,24.73
2022-08-20T02:53:29.171Z,26.30
2022-08-20T02:55:57.279Z,25.50
2022-08-20T02:58:25.156Z,25.03
2022-08-20T03:00:53.602Z,28.00
2022-08-20T03:03:22.397Z,24.60
2022-08-20T03:05:58.347Z,26.70
2022-08-20T03:08:29.099Z,27.20
2022-08-20T03:10:56.960Z,25.70
2022-08-20T03:13:24.864Z,26.93
2022-08-20T03:16:00.467Z,25.90
2022-08-20T03:18:35.263Z,25.40
2022-08-20T03:21:05.547Z,24.97
2022-08-20T03:23:34.564Z,26.70
2022-08-20T03:26:08.888Z,26.47
2022-08-20T03:28:36.740Z,26.43
2022-08-20T03:31:05.679Z,24.90
2022-08-20T03:33:32.731Z,26.27
2022-08-20T03:35:59.855Z,25.20
2022-08-20T03:38:33.156Z,27.37
2022-08-20T03:41:02.799Z,25.00
2022-08-20T03:43:31.459Z,26.07
2022-08-20T03:45:58.638Z,24.90
2022-08-20T03:48:25.725Z,27.93
2022-08-20T03:50:52.947Z,28.00
2022-08-20T03:53:19.979Z,27.80
2022-08-20T03:55:54.028Z,27.53
2022-08-20T03:58:34.927Z,27.30
2022-08-20T04:01:07.058Z,26.03
2022-08-20T04:03:35.392Z,24.70
2022-08-20T04:06:02.432Z,23.80
2022-08-20T04:08:30.696Z,24.70
2022-08-20T04:10:59.913Z,23.17
2022-08-20T04:13:30.507Z,23.40
2022-08-20T04:16:01.772Z,21.87
2022-08-20T04:18:29.548Z,22.50
2022-08-20T04:20:56.475Z,22.00
2022-08-20T04:23:23.505Z,23.20
2022-08-20T04:25:50.507Z,21.40
2022-08-20T04:28:27.064Z,23.07
2022-08-20T04:30:58.362Z,22.40
2022-08-20T04:33:33.743Z,21.10
2022-08-20T04:36:05.642Z,21.23
2022-08-20T04:38:49.868Z,22.10
2022-08-20T04:41:22.906Z,21.47
2022-08-20T04:43:56.757Z,21.70
2022-08-20T04:46:28.463Z,21.43
2022-08-20T04:48:57.517Z,21.60
2022-08-20T04:51:25.653Z,21.03
2022-08-20T04:53:56.446Z,22.20
2022-08-20T04:56:38.877Z,24.17
2022-08-20T04:59:08.029Z,26.00
2022-08-20T05:01:35.419Z,27.07
2022-08-20T05:04:02.452Z,25.53
2022-08-20T05:06:32.285Z,27.00
2022-08-20T05:09:00.973Z,29.23
2022-08-20T05:11:35.358Z,27.03
2022-08-20T05:14:09.638Z,25.27
2022-08-20T05:16:40.832Z,27.40
2022-08-20T05:19:13.588Z,26.47
2022-08-20T05:21:41.450Z,27.50
2022-08-20T05:24:10.512Z,25.30
2022-08-20T05:26:37.658Z,25.67
2022-08-20T05:29:06.126Z,25.50
2022-08-20T05:31:35.164Z,23.17
2022-08-20T05:34:11.505Z,23.00
2022-08-20T05:36:49.585Z,22.97
2022-08-20T05:39:21.074Z,24.17
2022-08-20T05:41:50.768Z,25.20
2022-08-20T05:44:19.266Z,25.37
2022-08-20T05:46:48.218Z,24.50
2022-08-20T05:49:21.411Z,25.40
2022-08-20T05:51:51.271Z,24.67
2022-08-20T05:54:18.270Z,25.60
2022-08-20T05:56:45.299Z,23.33
2022-08-20T05:59:13.872Z,25.60
2022-08-20T06:01:42.746Z,29.67
2022-08-20T06:04:27.932Z,28.97
2022-08-20T06:07:03.863Z,30.33
2022-08-20T06:09:32.771Z,35.37
2022-08-20T06:12:06.457Z,34.40
2022-08-20T06:14:34.544Z,37.30
2022-08-20T06:17:15.244Z,40.13
2022-08-20T06:19:45.778Z,37.47
2022-08-20T06:22:21.310Z,39.77
2022-08-20T06:24:54.871Z,39.20
2022-08-20T06:27:23.503Z,43.77
2022-08-20T06:29:51.955Z,42.07
2022-08-20T06:32:32.029Z,43.67
2022-08-20T06:35:02.432Z,40.67
2022-08-20T06:37:36.648Z,42.40
2022-08-20T06:40:18.126Z,43.77
2022-08-20T06:42:48.544Z,43.00
2022-08-20T06:45:25.713Z,43.70
2022-08-20T06:47:59.221Z,44.90
2022-08-20T06:50:47.536Z,46.37
2022-08-20T06:53:20.701Z,44.70
2022-08-20T06:55:56.821Z,46.67
2022-08-20T06:58:37.266Z,46.40
2022-08-20T07:01:11.895Z,46.63
2022-08-20T07:03:42.313Z,46.40
2022-08-20T07:06:26.247Z,44.90
2022-08-20T07:08:55.656Z,49.83
2022-08-20T07:11:27.715Z,45.60
2022-08-20T07:13:58.136Z,46.17
2022-08-20T07:16:26.387Z,44.70
2022-08-20T07:18:53.441Z,47.47
2022-08-20T07:21:20.523Z,43.57
2022-08-20T07:23:49.272Z,41.67
2022-08-20T07:26:17.306Z,38.23
2022-08-20T07:28:44.336Z,39.10
2022-08-20T07:31:30.507Z,37.73
2022-08-20T07:33:58.541Z,36.80
2022-08-20T07:36:28.048Z,35.57
2022-08-20T07:38:56.958Z,33.10
2022-08-20T07:41:24.733Z,34.70
2022-08-20T07:43:51.817Z,31.90
2022-08-20T07:46:21.414Z,31.73
2022-08-20T07:48:51.276Z,32.73
2022-08-20T07:51:22.122Z,31.33
2022-08-20T07:53:51.915Z,30.03
2022-08-20T07:56:24.426Z,30.27
2022-08-20T07:58:56.197Z,28.90
2022-08-20T08:03:54.250Z,29.73
2022-08-20T08:06:29.538Z,28.30
2022-08-20T08:09:15.543Z,28.00
2022-08-20T08:11:50.413Z,29.33
2022-08-20T08:14:26.586Z,28.40
2022-08-20T08:16:59.692Z,29.23
2022-08-20T08:19:36.110Z,28.30
2022-08-20T08:22:04.846Z,30.40
2022-08-20T08:24:31.965Z,28.77
2022-08-20T08:26:58.886Z,28.10
2022-08-20T08:29:26.142Z,29.93
2022-08-20T08:31:53.050Z,31.77
2022-08-20T08:34:20.037Z,30.10
2022-08-20T08:36:47.050Z,29.97
2022-08-20T08:39:13.925Z,31.43
2022-08-20T08:41:52.082Z,31.30
2022-08-20T08:44:41.322Z,30.47
2022-08-20T08:47:30.673Z,32.27
2022-08-20T08:49:58.662Z,32.73
2022-08-20T08:52:33.294Z,32.97
2022-08-20T08:55:07.350Z,32.63
2022-08-20T08:57:34.294Z,31.93
2022-08-20T09:00:21.655Z,30.07
2022-08-20T09:03:07.445Z,31.00
2022-08-20T09:05:48.234Z,30.97
2022-08-20T09:08:25.902Z,32.57
2022-08-20T09:10:53.271Z,31.27
2022-08-20T09:13:20.314Z,32.57
2022-08-20T09:15:47.394Z,31.60
2022-08-20T09:18:14.342Z,31.90
2022-08-20T09:20:41.282Z,30.90
2022-08-20T09:23:08.351Z,30.60
2022-08-20T09:25:35.347Z,30.27
2022-08-20T09:28:02.434Z,30.10
2022-08-20T09:30:30.875Z,31.60
2022-08-20T09:33:02.142Z,27.97
2022-08-20T09:35:29.949Z,30.13
2022-08-20T09:37:57.103Z,29.40
2022-08-20T09:40:24.299Z,30.67
2022-08-20T09:42:51.379Z,30.13
2022-08-20T09:45:20.251Z,28.80
2022-08-20T09:47:56.545Z,30.90
2022-08-20T09:50:27.831Z,27.37
2022-08-20T09:52:58.439Z,28.70
2022-08-20T09:55:46.239Z,25.60
2022-08-20T09:58:49.751Z,23.70
2022-08-20T10:01:20.871Z,24.87
2022-08-20T10:03:50.569Z,23.23
2022-08-20T10:06:20.602Z,24.60
2022-08-20T10:08:49.364Z,23.90
2022-08-20T10:11:18.110Z,23.60
2022-08-20T10:13:45.801Z,23.60
2022-08-20T10:16:13.194Z,22.97
2022-08-20T10:18:40.159Z,22.80
2022-08-20T10:21:13.371Z,22.33
2022-08-20T10:23:41.217Z,22.40
2022-08-20T10:26:11.289Z,22.47
2022-08-20T10:28:39.040Z,22.20
2022-08-20T10:31:09.154Z,22.40
2022-08-20T10:33:37.412Z,21.40
2022-08-20T10:36:16.575Z,21.87
2022-08-20T10:38:45.447Z,21.57
2022-08-20T10:41:12.578Z,22.27
2022-08-20T10:43:39.540Z,20.83
2022-08-20T10:46:06.878Z,21.60
2022-08-20T10:48:34.108Z,18.47
2022-08-20T10:51:01.020Z,20.33
2022-08-20T10:53:27.904Z,17.60
2022-08-20T10:55:57.492Z,17.63
2022-08-20T10:58:26.268Z,19.57
2022-08-20T11:00:57.440Z,18.93
2022-08-20T11:03:24.329Z,21.23
2022-08-20T11:05:51.360Z,19.20
2022-08-20T11:08:33.299Z,19.00
2022-08-20T11:11:01.005Z,17.97
2022-08-20T11:13:27.921Z,18.50
2022-08-20T11:15:54.882Z,19.87
2022-08-20T11:18:21.828Z,19.50
2022-08-20T11:20:48.888Z,18.20
2022-08-20T11:23:15.918Z,18.63
2022-08-20T11:25:42.818Z,18.33
2022-08-20T11:28:09.949Z,18.00
2022-08-20T11:30:37.781Z,18.07
2022-08-20T11:33:05.703Z,15.97
2022-08-20T11:35:49.426Z,16.20
2022-08-20T11:38:19.005Z,16.70
2022-08-20T11:40:46.895Z,15.20
2022-08-20T11:43:17.306Z,15.37
2022-08-20T11:45:56.329Z,14.13
2022-08-20T11:48:23.379Z,15.50
2022-08-20T11:50:50.735Z,14.10
2022-08-20T11:53:18.109Z,14.27
2022-08-20T11:55:47.090Z,14.80
2022-08-20T11:58:14.701Z,14.97
2022-08-20T12:00:41.743Z,14.43
2022-08-20T12:03:11.321Z,16.33
2022-08-20T12:05:44.052Z,20.00
2022-08-20T12:08:27.115Z,17.17
2022-08-20T12:10:58.802Z,17.57
2022-08-20T12:13:48.400Z,18.97
2022-08-20T12:16:19.348Z,18.97
2022-08-20T12:18:48.603Z,19.27
2022-08-20T12:21:16.261Z,20.13
2022-08-20T12:23:43.467Z,18.77
2022-08-20T12:26:10.391Z,18.40
2022-08-20T12:28:37.528Z,17.53
2022-08-20T12:31:04.913Z,18.60
2022-08-20T12:33:31.972Z,17.43
2022-08-20T12:35:59.002Z,15.83
2022-08-20T12:38:26.110Z,15.83
2022-08-20T12:40:53.143Z,13.83
2022-08-20T12:43:24.654Z,14.67
2022-08-20T12:45:52.312Z,15.80
2022-08-20T12:48:20.754Z,17.10
2022-08-20T12:50:49.824Z,16.17
2022-08-20T12:53:17.183Z,14.90
2022-08-20T12:55:44.568Z,16.37
2022-08-20T12:58:11.967Z,14.90
2022-08-20T13:00:44.413Z,15.83
2022-08-20T13:03:15.579Z,18.77
2022-08-20T13:05:43.436Z,19.50
2022-08-20T13:08:12.487Z,18.47
2022-08-20T13:10:45.355Z,19.27
2022-08-20T13:13:20.248Z,17.70
2022-08-20T13:15:50.732Z,19.13
2022-08-20T13:18:19.499Z,19.10
2022-08-20T13:20:47.535Z,17.67
2022-08-20T13:23:15.229Z,19.80
2022-08-20T13:25:42.221Z,20.33
2022-08-20T13:28:09.103Z,18.03
2022-08-20T13:30:40.877Z,19.17
2022-08-20T13:33:07.859Z,18.23
2022-08-20T13:35:34.792Z,19.50
2022-08-20T13:38:01.723Z,19.70
2022-08-20T13:40:28.880Z,18.73
2022-08-20T13:42:55.977Z,14.83
2022-08-20T13:45:23.220Z,12.97
2022-08-20T13:47:54.900Z,12.30
2022-08-20T13:50:25.757Z,12.43
2022-08-20T13:52:53.281Z,13.30
2022-08-20T13:55:24.769Z,12.70
2022-08-20T13:57:53.233Z,15.10
2022-08-20T14:00:31.129Z,15.23
2022-08-20T14:03:04.032Z,15.27
2022-08-20T14:05:32.957Z,15.10
2022-08-20T14:08:14.949Z,14.07
2022-08-20T14:10:42.866Z,15.20
2022-08-20T14:13:15.104Z,13.93
2022-08-20T14:15:43.845Z,13.00
2022-08-20T14:18:11.045Z,12.77
2022-08-20T14:20:38.694Z,12.13
2022-08-20T14:23:06.695Z,11.87
2022-08-20T14:25:33.937Z,11.40
2022-08-20T14:28:24.436Z,12.33
2022-08-20T14:30:52.900Z,10.67
2022-08-20T14:33:23.845Z,9.50
2022-08-20T14:35:52.457Z,9.40
2022-08-20T14:38:19.394Z,10.23
2022-08-20T14:40:47.189Z,10.80
2022-08-20T14:43:14.166Z,9.40
2022-08-20T14:45:41.106Z,11.20
2022-08-20T14:48:09.247Z,10.20
2022-08-20T14:50:37.321Z,10.70
2022-08-20T14:53:05.510Z,11.10
2022-08-20T14:55:37.405Z,11.10
2022-08-20T14:58:14.942Z,10.67
2022-08-20T15:00:43.125Z,9.87
2022-08-20T15:03:10.346Z,9.40
2022-08-20T15:05:39.519Z,9.00
2022-08-20T15:08:10.457Z,8.20
2022-08-20T15:10:39.793Z,9.03
2022-08-20T15:13:08.079Z,8.20
2022-08-20T15:15:35.257Z,8.73
2022-08-20T15:18:03.331Z,8.40
2022-08-20T15:20:35.486Z,8.60
2022-08-20T15:23:04.400Z,7.73
2022-08-20T15:25:36.865Z,7.50
2022-08-20T15:28:09.728Z,9.10
2022-08-20T15:30:41.575Z,9.10
2022-08-20T15:33:10.390Z,9.50
2022-08-20T15:35:37.528Z,9.03
2022-08-20T15:38:04.614Z,9.87
2022-08-20T15:40:33.417Z,9.37
2022-08-20T15:43:04.784Z,10.37
2022-08-20T15:45:34.435Z,10.20
2022-08-20T15:48:13.939Z,10.47
2022-08-20T15:51:20.420Z,9.07
2022-08-20T15:54:13.300Z,8.43
2022-08-20T15:57:06.811Z,7.77
2022-08-20T16:00:11.305Z,7.50
2022-08-20T16:03:47.679Z,8.17
2022-08-20T16:06:25.052Z,6.60
2022-08-20T16:09:41.915Z,7.10
2022-08-20T16:12:32.691Z,6.83
2022-08-20T16:15:09.395Z,8.63
2022-08-20T16:17:46.899Z,8.90
2022-08-20T16:20:41.851Z,7.43
2022-08-20T16:23:15.011Z,6.73
2022-08-20T16:26:28.259Z,7.00
2022-08-20T16:29:26.735Z,6.67
2022-08-20T16:32:17.515Z,7.07
2022-08-20T16:34:57.247Z,8.50
2022-08-20T16:37:45.047Z,6.80
2022-08-20T16:40:40.366Z,6.13
2022-08-20T16:43:14.523Z,6.10
2022-08-20T16:45:59.981Z,5.87
2022-08-20T16:48:38.736Z,5.80
2022-08-20T16:51:25.460Z,6.07
2022-08-20T16:53:52.443Z,6.30
2022-08-20T16:56:40.055Z,5.60
2022-08-20T16:59:18.309Z,6.03
2022-08-20T17:02:01.831Z,6.13
2022-08-20T17:04:53.314Z,5.40
2022-08-20T17:07:52.054Z,5.67
2022-08-20T17:11:08.636Z,6.00
2022-08-20T17:13:42.177Z,6.17
2022-08-20T17:16:21.079Z,5.10
2022-08-20T17:18:54.170Z,5.57
2022-08-20T17:21:38.103Z,5.30
2022-08-20T17:24:26.857Z,5.87
2022-08-20T17:27:10.084Z,5.70
2022-08-20T17:30:22.568Z,5.27
2022-08-20T17:33:03.264Z,5.80
2022-08-20T17:35:52.079Z,5.60
2022-08-20T17:38:38.156Z,5.77
2022-08-20T17:41:21.576Z,5.83
2022-08-20T17:44:07.788Z,5.40
2022-08-20T17:46:46.444Z,5.60
2022-08-20T17:49:33.860Z,5.53
2022-08-20T17:52:15.908Z,5.10
2022-08-20T17:54:48.855Z,5.40
2022-08-20T17:57:25.369Z,5.13
2022-08-20T18:00:05.112Z,4.20
2022-08-20T18:02:34.665Z,5.63
2022-08-20T18:05:19.156Z,4.93
2022-08-20T18:08:30.687Z,5.80
2022-08-20T18:11:34.821Z,5.43
2022-08-20T18:14:23.324Z,5.90
2022-08-20T18:18:01.308Z,5.23
2022-08-20T18:20:55.266Z,6.03
2022-08-20T18:23:37.672Z,5.83
2022-08-20T18:26:34.284Z,5.70
2022-08-20T18:29:31.689Z,5.70
2022-08-20T18:32:08.896Z,6.40
2022-08-20T18:34:41.588Z,5.60
2022-08-20T18:37:17.776Z,6.10
2022-08-20T18:39:49.458Z,5.93
2022-08-20T18:42:36.361Z,7.23
2022-08-20T18:45:07.297Z,5.73
2022-08-20T18:47:34.075Z,6.00
2022-08-20T18:50:15.848Z,6.10
2022-08-20T18:52:51.826Z,6.00
2022-08-20T18:55:30.279Z,6.13
2022-08-20T18:58:12.417Z,6.87
2022-08-20T19:00:52.035Z,6.60
2022-08-20T19:03:36.949Z,6.13
2022-08-20T19:06:56.903Z,6.60
2022-08-20T19:10:12.933Z,6.73
2022-08-20T19:14:19.350Z,8.03
2022-08-20T19:16:59.757Z,8.40
2022-08-20T19:19:30.878Z,7.40
2022-08-20T19:22:02.747Z,9.03
2022-08-20T19:24:35.394Z,8.00
2022-08-20T19:27:09.558Z,7.67
2022-08-20T19:29:49.909Z,7.33
2022-08-20T19:32:32.229Z,7.67
2022-08-20T19:35:06.883Z,7.23
2022-08-20T19:37:51.109Z,7.40
2022-08-20T19:40:40.074Z,7.23
2022-08-20T19:43:17.571Z,8.20
2022-08-20T19:45:54.454Z,8.40
2022-08-20T19:49:13.714Z,7.80
2022-08-20T19:52:09.119Z,8.67
2022-08-20T19:54:52.046Z,8.60
2022-08-20T19:57:22.890Z,8.00
2022-08-20T20:00:07.727Z,7.77
2022-08-20T20:02:35.413Z,8.47
2022-08-20T20:05:10.219Z,8.50
2022-08-20T20:07:50.671Z,8.77
2022-08-20T20:10:36.919Z,8.73
2022-08-20T20:13:17.775Z,7.90
2022-08-20T20:15:45.339Z,8.00
2022-08-20T20:18:13.671Z,8.57
2022-08-20T20:20:57.945Z,9.33
2022-08-20T20:23:45.795Z,9.77
2022-08-20T20:26:19.756Z,8.10
2022-08-20T20:29:34.790Z,8.27
2022-08-20T20:32:23.229Z,8.20
2022-08-20T20:34:59.388Z,10.33
2022-08-20T20:37:50.673Z,8.57
2022-08-20T20:40:51.886Z,10.10
2022-08-20T20:43:42.248Z,8.93
2022-08-20T20:46:24.298Z,9.60
2022-08-20T20:49:33.838Z,10.00
2022-08-20T20:52:20.297Z,8.60
2022-08-20T20:54:47.900Z,9.03
2022-08-20T20:57:17.886Z,9.53
2022-08-20T20:59:51.572Z,9.93
2022-08-20T21:02:22.125Z,9.17
2022-08-20T21:04:50.940Z,10.33
2022-08-20T21:07:24.465Z,10.80
2022-08-20T21:09:56.355Z,8.70
2022-08-20T21:12:23.980Z,9.90
2022-08-20T21:14:51.868Z,10.10
2022-08-20T21:17:22.889Z,9.00
2022-08-20T21:19:52.234Z,10.13
2022-08-20T21:22:20.483Z,8.30
2022-08-20T21:24:51.415Z,9.17
2022-08-20T21:27:27.521Z,9.40
2022-08-20T21:29:55.546Z,9.50
2022-08-20T21:32:22.798Z,11.67
2022-08-20T21:34:50.870Z,8.90
2022-08-20T21:37:18.490Z,8.97
2022-08-20T21:39:45.465Z,8.90
2022-08-20T21:42:28.288Z,10.00
2022-08-20T21:45:00.329Z,10.47
2022-08-20T21:47:28.450Z,10.60
2022-08-20T21:49:56.077Z,10.37
2022-08-20T21:52:23.109Z,10.93
2022-08-20T21:54:50.098Z,11.27
2022-08-20T21:57:28.598Z,11.10
2022-08-20T21:59:57.705Z,11.30
2022-08-20T22:02:25.945Z,11.77
2022-08-20T22:04:54.454Z,12.10
2022-08-20T22:07:22.029Z,11.67
2022-08-20T22:09:49.010Z,12.00
2022-08-20T22:12:23.538Z,12.67
2022-08-20T22:14:50.849Z,11.60
2022-08-20T22:17:18.665Z,11.57
2022-08-20T22:19:45.740Z,12.30
2022-08-20T22:22:15.553Z,11.23
2022-08-20T22:24:43.153Z,12.00
2022-08-20T22:27:10.162Z,10.97
2022-08-20T22:29:37.118Z,11.93
2022-08-20T22:32:05.381Z,10.93
2022-08-20T22:34:37.125Z,11.57
2022-08-20T22:37:04.920Z,11.53
2022-08-20T22:39:32.431Z,11.63
2022-08-20T22:41:59.506Z,10.77
2022-08-20T22:44:26.819Z,10.73
2022-08-20T22:47:04.834Z,11.00
2022-08-20T22:49:39.566Z,10.50
2022-08-20T22:52:08.746Z,10.83
2022-08-20T22:54:37.037Z,10.23
2022-08-20T22:57:04.709Z,10.27
2022-08-20T22:59:49.607Z,9.83
2022-08-20T23:02:22.986Z,10.77
2022-08-20T23:04:50.078Z,11.20
2022-08-20T23:07:19.232Z,10.63
2022-08-20T23:09:46.182Z,10.00
2022-08-20T23:12:13.114Z,11.17
2022-08-20T23:14:40.127Z,9.43
2022-08-20T23:17:18.956Z,10.53
2022-08-20T23:19:48.823Z,10.20
2022-08-20T23:22:17.598Z,11.27
2022-08-20T23:24:45.605Z,9.40
2022-08-20T23:27:20.603Z,8.87
2022-08-20T23:29:48.288Z,9.90
2022-08-20T23:32:15.207Z,9.43
2022-08-20T23:34:42.253Z,10.27
2022-08-20T23:37:10.908Z,9.90
2022-08-20T23:39:38.202Z,9.73
2022-08-20T23:42:05.314Z,9.70
2022-08-20T23:44:32.334Z,10.73
2022-08-20T23:47:02.881Z,11.13
2022-08-20T23:49:31.828Z,10.50
2022-08-20T23:52:00.501Z,10.60
2022-08-20T23:54:31.191Z,11.43
2022-08-20T23:56:58.838Z,9.93
2022-08-20T23:59:26.047Z,10.20
