createdAt,value
2018-08-19T00:02:26.234Z,23.41
2018-08-19T00:05:08.500Z,23.27
2018-08-19T00:07:39.864Z,23.20
2018-08-19T00:10:09.777Z,23.14
2018-08-19T00:12:45.085Z,22.84
2018-08-19T00:15:15.459Z,23.05
2018-08-19T00:17:46.202Z,22.84
2018-08-19T00:20:16.128Z,22.63
2018-08-19T00:22:46.214Z,22.56
2018-08-19T00:25:26.686Z,22.70
2018-08-19T00:27:57.161Z,22.64
2018-08-19T00:30:26.868Z,22.46
2018-08-19T00:32:56.697Z,22.66
2018-08-19T00:35:27.560Z,22.69
2018-08-19T00:37:58.097Z,22.79
2018-08-19T00:40:28.144Z,22.41
2018-08-19T00:42:58.306Z,22.50
2018-08-19T00:45:28.704Z,22.91
2018-08-19T00:47:59.382Z,22.97
2018-08-19T00:50:29.188Z,22.92
2018-08-19T00:52:58.862Z,22.86
2018-08-19T00:55:32.061Z,22.48
2018-08-19T00:58:02.779Z,22.99
2018-08-19T01:00:32.429Z,22.93
2018-08-19T01:03:02.160Z,22.80
2018-08-19T01:05:32.110Z,23.20
2018-08-19T01:08:03.207Z,23.17
2018-08-19T01:10:33.093Z,23.05
2018-08-19T01:13:03.424Z,22.59
2018-08-19T01:15:33.211Z,22.34
2018-08-19T01:18:04.828Z,22.70
2018-08-19T01:20:34.715Z,22.77
2018-08-19T01:23:04.599Z,22.38
2018-08-19T01:25:34.426Z,22.40
2018-08-19T01:28:04.480Z,22.23
2018-08-19T01:30:34.250Z,22.33
2018-08-19T01:33:03.912Z,22.34
2018-08-19T01:40:33.269Z,22.50
2018-08-19T01:43:03.002Z,22.49
2018-08-19T01:45:32.813Z,22.48
2018-08-19T01:48:02.634Z,22.49
2018-08-19T01:50:32.412Z,22.67
2018-08-19T01:53:02.086Z,22.92
2018-08-19T01:55:32.449Z,22.64
2018-08-19T01:58:02.338Z,22.55
2018-08-19T02:00:31.977Z,22.54
2018-08-19T02:03:06.507Z,22.27
2018-08-19T02:05:36.288Z,22.36
2018-08-19T02:08:07.449Z,22.66
2018-08-19T02:10:37.397Z,22.69
2018-08-19T02:13:07.199Z,22.37
2018-08-19T02:15:36.903Z,22.12
2018-08-19T02:18:08.179Z,22.11
2018-08-19T02:20:42.783Z,22.05
2018-08-19T02:23:13.725Z,21.96
2018-08-19T02:25:47.273Z,21.48
2018-08-19T02:28:22.693Z,22.13
2018-08-19T02:30:57.332Z,21.89
2018-08-19T02:33:27.247Z,22.18
2018-08-19T02:36:00.996Z,22.09
2018-08-19T02:38:30.895Z,22.32
2018-08-19T02:41:00.471Z,22.49
2018-08-19T02:43:30.227Z,21.68
2018-08-19T02:45:59.923Z,21.94
2018-08-19T02:48:43.152Z,21.80
2018-08-19T02:51:15.010Z,21.82
2018-08-19T02:53:46.084Z,21.72
2018-08-19T02:56:16.764Z,21.71
2018-08-19T02:58:48.021Z,21.23
2018-08-19T03:01:18.995Z,21.73
2018-08-19T03:03:48.798Z,21.85
2018-08-19T03:06:18.455Z,22.08
2018-08-19T03:09:00.033Z,22.02
2018-08-19T03:11:29.942Z,22.09
2018-08-19T03:13:59.625Z,21.28
2018-08-19T03:16:29.408Z,20.78
2018-08-19T03:19:00.298Z,20.80
2018-08-19T03:21:29.990Z,21.33
2018-08-19T03:23:59.726Z,21.55
2018-08-19T03:26:31.542Z,21.39
2018-08-19T03:29:07.373Z,21.82
2018-08-19T03:31:37.263Z,21.88
2018-08-19T03:34:07.069Z,21.92
2018-08-19T03:36:37.078Z,21.64
2018-08-19T03:39:17.495Z,21.67
2018-08-19T03:41:47.561Z,21.53
2018-08-19T03:44:18.302Z,21.66
2018-08-19T03:46:48.003Z,21.86
2018-08-19T03:49:18.844Z,22.08
2018-08-19T03:51:48.618Z,22.25
2018-08-19T03:54:18.282Z,22.05
2018-08-19T03:56:47.901Z,22.09
2018-08-19T03:59:17.593Z,21.44
2018-08-19T04:01:47.381Z,21.84
2018-08-19T04:04:18.311Z,22.01
2018-08-19T04:06:48.001Z,22.18
2018-08-19T04:09:17.688Z,22.10
2018-08-19T04:11:56.961Z,22.01
2018-08-19T04:14:29.924Z,22.05
2018-08-19T04:17:01.161Z,21.91
2018-08-19T04:19:31.926Z,22.19
2018-08-19T04:22:04.080Z,21.97
2018-08-19T04:24:34.530Z,21.94
2018-08-19T04:27:09.005Z,20.67
2018-08-19T04:29:40.396Z,22.12
2018-08-19T04:32:18.604Z,22.24
2018-08-19T04:34:48.413Z,22.44
2018-08-19T04:37:18.010Z,22.39
2018-08-19T04:39:48.867Z,22.33
2018-08-19T04:42:18.676Z,22.24
2018-08-19T04:44:48.322Z,22.34
2018-08-19T04:47:30.457Z,22.57
2018-08-19T04:50:00.663Z,22.78
2018-08-19T04:52:32.984Z,22.75
2018-08-19T04:55:02.879Z,22.75
2018-08-19T04:57:32.674Z,22.51
2018-08-19T05:00:02.368Z,22.90
2018-08-19T05:02:32.023Z,22.87
2018-08-19T05:05:01.678Z,22.96
2018-08-19T05:07:31.564Z,23.12
2018-08-19T05:10:01.435Z,23.06
2018-08-19T05:12:31.229Z,22.92
2018-08-19T05:15:01.013Z,23.19
2018-08-19T05:17:30.949Z,23.54
2018-08-19T05:20:12.255Z,23.80
2018-08-19T05:22:43.536Z,23.62
2018-08-19T05:25:13.434Z,23.84
2018-08-19T05:27:44.520Z,24.17
2018-08-19T05:30:15.130Z,24.24
2018-08-19T05:32:49.883Z,23.90
2018-08-19T05:35:19.745Z,23.87
2018-08-19T05:37:49.443Z,23.91
2018-08-19T05:40:19.997Z,24.54
2018-08-19T05:42:49.820Z,24.38
2018-08-19T05:45:19.832Z,24.87
2018-08-19T05:48:00.334Z,24.95
2018-08-19T05:50:30.929Z,25.15
2018-08-19T05:53:00.725Z,25.35
2018-08-19T05:55:30.436Z,24.64
2018-08-19T05:58:00.157Z,24.16
2018-08-19T06:00:30.601Z,24.58
2018-08-19T06:03:02.259Z,24.66
2018-08-19T06:05:32.087Z,25.39
2018-08-19T06:08:07.124Z,25.22
2018-08-19T06:10:37.636Z,25.62
2018-08-19T06:13:08.263Z,25.67
2018-08-19T06:15:38.290Z,26.48
2018-08-19T06:18:08.244Z,26.52
2018-08-19T06:20:38.425Z,25.60
2018-08-19T06:23:08.084Z,25.52
2018-08-19T06:25:37.953Z,26.42
2018-08-19T06:28:07.750Z,26.47
2018-08-19T06:30:37.520Z,27.29
2018-08-19T06:33:07.400Z,27.37
2018-08-19T06:35:37.247Z,27.53
2018-08-19T06:38:07.065Z,27.76
2018-08-19T06:40:36.803Z,27.82
2018-08-19T06:43:06.630Z,27.77
2018-08-19T06:45:36.454Z,27.65
2018-08-19T06:48:06.478Z,27.95
2018-08-19T06:50:36.793Z,28.70
2018-08-19T06:53:06.533Z,28.76
2018-08-19T06:55:36.271Z,29.24
2018-08-19T06:58:06.041Z,29.54
2018-08-19T07:00:35.993Z,29.39
2018-08-19T07:03:06.861Z,29.98
2018-08-19T07:05:36.679Z,30.37
2018-08-19T07:08:06.437Z,30.96
2018-08-19T07:10:37.903Z,31.38
2018-08-19T07:13:11.790Z,31.60
2018-08-19T07:15:42.810Z,32.05
2018-08-19T07:18:16.709Z,31.20
2018-08-19T07:20:46.912Z,30.88
2018-08-19T07:23:16.554Z,30.83
2018-08-19T07:25:46.972Z,31.18
2018-08-19T07:28:18.080Z,31.19
2018-08-19T07:30:48.717Z,31.72
2018-08-19T07:33:18.319Z,30.77
2018-08-19T07:35:48.028Z,30.56
2018-08-19T07:38:17.815Z,30.56
2018-08-19T07:40:47.486Z,31.40
2018-08-19T07:43:17.203Z,31.02
2018-08-19T07:45:46.890Z,31.97
2018-08-19T07:48:16.579Z,32.58
2018-08-19T07:50:46.234Z,33.79
2018-08-19T07:53:15.969Z,34.67
2018-08-19T07:55:45.627Z,34.03
2018-08-19T07:58:18.940Z,34.84
2018-08-19T08:00:49.797Z,34.89
2018-08-19T08:03:19.274Z,35.37
2018-08-19T08:05:49.121Z,34.45
2018-08-19T08:08:18.845Z,33.44
2018-08-19T08:10:48.483Z,34.73
2018-08-19T08:13:18.391Z,35.16
2018-08-19T08:15:55.895Z,35.43
2018-08-19T08:18:26.478Z,35.72
2018-08-19T08:21:15.586Z,34.86
2018-08-19T08:23:45.831Z,34.93
2018-08-19T08:26:16.214Z,34.59
2018-08-19T08:28:53.054Z,34.73
2018-08-19T08:31:23.494Z,35.27
2018-08-19T08:33:54.599Z,35.12
2018-08-19T08:36:25.011Z,34.84
2018-08-19T08:38:55.371Z,35.34
2018-08-19T08:41:25.027Z,36.19
2018-08-19T08:43:54.665Z,36.41
2018-08-19T08:46:24.396Z,36.40
2018-08-19T08:48:54.036Z,36.98
2018-08-19T08:51:23.783Z,36.82
2018-08-19T08:53:53.637Z,35.71
2018-08-19T08:56:23.593Z,35.17
2018-08-19T08:58:53.415Z,36.33
2018-08-19T09:01:23.109Z,37.09
2018-08-19T09:03:53.009Z,38.04
2018-08-19T09:06:28.945Z,38.14
2018-08-19T09:08:59.104Z,37.92
2018-08-19T09:11:29.035Z,37.75
2018-08-19T09:13:58.852Z,37.64
2018-08-19T09:16:28.748Z,37.53
2018-08-19T09:18:58.502Z,37.05
2018-08-19T09:21:28.382Z,37.97
2018-08-19T09:23:58.209Z,37.77
2018-08-19T09:26:27.913Z,37.81
2018-08-19T09:28:57.617Z,37.58
2018-08-19T09:31:27.421Z,37.07
2018-08-19T09:33:57.275Z,37.87
2018-08-19T09:36:27.159Z,37.89
2018-08-19T09:38:56.873Z,37.81
2018-08-19T09:41:26.687Z,38.94
2018-08-19T09:43:56.440Z,38.25
2018-08-19T09:46:26.149Z,38.87
2018-08-19T09:48:55.784Z,39.13
2018-08-19T09:51:25.668Z,38.72
2018-08-19T09:53:55.420Z,39.40
2018-08-19T09:56:29.264Z,39.20
2018-08-19T09:59:04.925Z,39.09
2018-08-19T10:01:39.881Z,36.74
2018-08-19T10:04:14.493Z,36.30
2018-08-19T10:06:44.221Z,36.62
2018-08-19T10:09:14.286Z,37.74
2018-08-19T10:11:44.040Z,37.33
2018-08-19T10:14:13.918Z,38.51
2018-08-19T10:16:46.689Z,38.71
2018-08-19T10:19:17.364Z,38.37
2018-08-19T10:21:47.462Z,39.23
2018-08-19T10:24:24.641Z,38.17
2018-08-19T10:26:54.317Z,38.11
2018-08-19T10:29:25.243Z,37.91
2018-08-19T10:31:59.928Z,38.02
2018-08-19T10:34:34.049Z,38.65
2018-08-19T10:37:34.404Z,38.32
2018-08-19T10:40:04.006Z,37.64
2018-08-19T10:42:33.821Z,39.18
2018-08-19T10:45:09.707Z,39.84
2018-08-19T10:47:39.543Z,37.39
2018-08-19T10:50:09.625Z,37.61
2018-08-19T10:52:43.059Z,37.93
2018-08-19T10:55:14.007Z,37.96
2018-08-19T10:57:44.431Z,37.84
2018-08-19T11:00:17.945Z,37.57
2018-08-19T11:02:47.617Z,36.97
2018-08-19T11:05:17.404Z,35.98
2018-08-19T11:07:48.341Z,37.07
2018-08-19T11:10:23.848Z,36.47
2018-08-19T11:12:56.033Z,35.78
2018-08-19T11:15:54.057Z,35.43
2018-08-19T11:18:41.506Z,36.41
2018-08-19T11:21:14.548Z,37.16
2018-08-19T11:23:46.119Z,38.37
2018-08-19T11:26:15.952Z,38.02
2018-08-19T11:28:48.896Z,37.00
2018-08-19T11:31:25.393Z,36.15
2018-08-19T11:33:57.569Z,35.73
2018-08-19T11:36:33.728Z,35.47
2018-08-19T11:39:03.662Z,35.08
2018-08-19T11:41:34.883Z,34.99
2018-08-19T11:44:16.181Z,34.61
2018-08-19T11:46:46.287Z,34.61
2018-08-19T11:49:17.524Z,34.47
2018-08-19T11:51:56.716Z,34.71
2018-08-19T11:54:27.529Z,35.45
2018-08-19T11:57:08.348Z,35.78
2018-08-19T11:59:46.569Z,35.79
2018-08-19T12:02:19.824Z,37.57
2018-08-19T12:04:50.608Z,37.42
2018-08-19T12:07:20.835Z,36.17
2018-08-19T12:09:58.361Z,35.96
2018-08-19T12:12:43.834Z,35.97
2018-08-19T12:15:13.773Z,34.76
2018-08-19T12:17:43.541Z,34.20
2018-08-19T12:20:13.508Z,35.53
2018-08-19T12:22:44.329Z,36.10
2018-08-19T12:25:14.502Z,37.35
2018-08-19T12:27:44.077Z,38.04
2018-08-19T12:30:16.178Z,37.15
2018-08-19T12:32:45.936Z,37.40
2018-08-19T12:35:15.951Z,37.36
2018-08-19T12:37:45.637Z,36.72
2018-08-19T12:40:15.284Z,35.34
2018-08-19T12:42:49.929Z,34.86
2018-08-19T12:45:20.078Z,33.91
2018-08-19T12:47:49.680Z,33.72
2018-08-19T12:50:19.527Z,33.21
2018-08-19T12:52:50.641Z,33.66
2018-08-19T12:55:21.571Z,33.51
2018-08-19T12:57:56.392Z,34.29
2018-08-19T13:00:26.956Z,34.30
2018-08-19T13:02:56.949Z,34.39
2018-08-19T13:05:27.523Z,33.51
2018-08-19T13:07:57.355Z,32.90
2018-08-19T13:10:34.889Z,33.28
2018-08-19T13:13:04.717Z,33.59
2018-08-19T13:15:35.047Z,33.16
2018-08-19T13:18:04.622Z,33.27
2018-08-19T13:20:34.386Z,32.80
2018-08-19T13:23:05.101Z,32.77
2018-08-19T13:25:35.763Z,33.13
2018-08-19T13:28:05.591Z,32.86
2018-08-19T13:30:35.311Z,32.20
2018-08-19T13:33:05.055Z,32.17
2018-08-19T13:35:34.882Z,31.59
2018-08-19T13:38:04.701Z,30.73
2018-08-19T13:40:34.520Z,30.72
2018-08-19T13:43:04.408Z,30.77
2018-08-19T13:45:34.153Z,31.14
2018-08-19T13:48:04.131Z,30.65
2018-08-19T13:50:33.876Z,30.97
2018-08-19T13:53:03.607Z,31.05
2018-08-19T13:55:33.428Z,30.91
2018-08-19T13:58:03.321Z,31.21
2018-08-19T14:00:34.005Z,31.36
2018-08-19T14:03:03.812Z,31.11
2018-08-19T14:05:34.426Z,31.04
2018-08-19T14:08:04.196Z,31.43
2018-08-19T14:10:33.870Z,31.79
2018-08-19T14:13:03.676Z,32.27
2018-08-19T14:15:33.470Z,32.76
2018-08-19T14:18:03.196Z,33.50
2018-08-19T14:20:32.819Z,33.50
2018-08-19T14:23:02.402Z,33.64
2018-08-19T14:25:32.306Z,32.09
2018-08-19T14:28:02.345Z,32.79
2018-08-19T14:30:32.263Z,33.01
2018-08-19T14:33:01.985Z,32.80
2018-08-19T14:35:31.760Z,32.18
2018-08-19T14:38:01.588Z,32.44
2018-08-19T14:40:31.483Z,31.98
2018-08-19T14:43:01.272Z,31.73
2018-08-19T14:45:31.117Z,31.71
2018-08-19T14:48:00.908Z,32.34
2018-08-19T14:50:30.680Z,31.99
2018-08-19T14:53:00.423Z,31.66
2018-08-19T14:55:30.289Z,31.70
2018-08-19T14:58:00.107Z,31.51
2018-08-19T15:00:29.964Z,31.16
2018-08-19T15:02:59.753Z,31.11
2018-08-19T15:05:29.491Z,30.91
2018-08-19T15:08:07.005Z,30.94
2018-08-19T15:10:37.088Z,30.94
2018-08-19T15:13:06.949Z,30.70
2018-08-19T15:15:36.865Z,30.73
2018-08-19T15:18:06.863Z,30.68
2018-08-19T15:20:37.815Z,30.49
2018-08-19T15:23:18.839Z,30.51
2018-08-19T15:25:49.660Z,29.43
2018-08-19T15:28:19.961Z,29.79
2018-08-19T15:30:49.801Z,29.62
2018-08-19T15:33:19.725Z,29.77
2018-08-19T15:35:50.361Z,29.82
2018-08-19T15:38:20.284Z,29.61
2018-08-19T15:40:50.672Z,29.91
2018-08-19T15:43:20.340Z,30.11
2018-08-19T15:45:51.081Z,30.07
2018-08-19T15:48:20.893Z,30.12
2018-08-19T15:50:54.037Z,29.91
2018-08-19T15:53:23.783Z,29.39
2018-08-19T15:55:54.809Z,29.16
2018-08-19T15:58:24.890Z,29.48
2018-08-19T16:00:54.703Z,29.30
2018-08-19T16:03:24.536Z,29.19
2018-08-19T16:05:55.620Z,29.35
2018-08-19T16:08:25.545Z,29.43
2018-08-19T16:10:55.490Z,29.21
2018-08-19T16:13:25.348Z,29.53
2018-08-19T16:15:55.194Z,28.95
2018-08-19T16:18:25.026Z,28.76
2018-08-19T16:20:59.832Z,28.79
2018-08-19T16:23:29.838Z,29.04
2018-08-19T16:26:00.745Z,28.18
2018-08-19T16:28:30.730Z,28.21
2018-08-19T16:31:00.658Z,28.22
2018-08-19T16:33:30.581Z,28.47
2018-08-19T16:36:00.717Z,28.16
2018-08-19T16:38:30.589Z,27.99
2018-08-19T16:41:00.803Z,27.63
2018-08-19T16:43:30.753Z,27.79
2018-08-19T16:46:00.560Z,27.95
2018-08-19T16:48:30.434Z,27.21
2018-08-19T16:51:00.349Z,27.05
2018-08-19T16:53:30.128Z,26.71
2018-08-19T16:55:59.992Z,26.83
2018-08-19T16:58:29.767Z,27.04
2018-08-19T17:00:59.644Z,26.78
2018-08-19T17:03:34.889Z,26.56
2018-08-19T17:06:07.626Z,26.72
2018-08-19T17:08:37.512Z,26.39
2018-08-19T17:11:07.658Z,26.47
2018-08-19T17:13:37.479Z,26.22
2018-08-19T17:16:07.277Z,26.42
2018-08-19T17:18:36.974Z,26.24
2018-08-19T17:21:06.775Z,25.96
2018-08-19T17:23:36.688Z,25.83
2018-08-19T17:26:13.464Z,25.81
2018-08-19T17:28:43.449Z,25.60
2018-08-19T17:31:13.229Z,26.03
2018-08-19T17:33:42.993Z,26.39
2018-08-19T17:36:17.142Z,26.10
2018-08-19T17:38:47.010Z,25.99
2018-08-19T17:41:16.588Z,25.65
2018-08-19T17:43:46.267Z,25.58
2018-08-19T17:46:17.500Z,25.56
2018-08-19T17:48:47.265Z,25.77
2018-08-19T17:51:35.707Z,25.52
2018-08-19T17:54:15.206Z,25.44
2018-08-19T17:56:44.843Z,25.45
2018-08-19T17:59:14.685Z,25.89
2018-08-19T18:01:45.108Z,25.52
2018-08-19T18:04:14.877Z,25.37
2018-08-19T18:06:44.602Z,25.56
2018-08-19T18:09:16.933Z,25.48
2018-08-19T18:11:53.428Z,25.76
2018-08-19T18:14:24.290Z,25.79
2018-08-19T18:16:54.057Z,25.75
2018-08-19T18:19:23.736Z,25.92
2018-08-19T18:21:53.565Z,25.78
2018-08-19T18:24:24.074Z,25.36
2018-08-19T18:26:53.810Z,25.29
2018-08-19T18:29:23.797Z,25.43
2018-08-19T18:31:53.646Z,25.46
2018-08-19T18:34:23.425Z,25.52
2018-08-19T18:36:53.172Z,25.43
2018-08-19T18:39:22.923Z,25.30
2018-08-19T18:41:52.767Z,25.69
2018-08-19T18:44:22.585Z,25.06
2018-08-19T18:46:52.344Z,24.80
2018-08-19T18:49:24.244Z,25.08
2018-08-19T18:51:55.339Z,25.08
2018-08-19T18:54:30.190Z,25.59
2018-08-19T18:57:06.056Z,25.31
2018-08-19T18:59:35.871Z,25.33
2018-08-19T19:02:05.699Z,25.18
2018-08-19T19:04:36.891Z,25.45
2018-08-19T19:07:06.755Z,25.21
2018-08-19T19:09:41.659Z,24.94
2018-08-19T19:12:11.477Z,24.83
2018-08-19T19:14:42.127Z,24.92
2018-08-19T19:17:11.948Z,25.08
2018-08-19T19:19:46.689Z,25.39
2018-08-19T19:22:16.564Z,24.83
2018-08-19T19:24:46.983Z,24.94
2018-08-19T19:27:16.763Z,24.86
2018-08-19T19:29:50.862Z,25.14
2018-08-19T19:32:27.172Z,25.46
2018-08-19T19:35:00.902Z,25.62
2018-08-19T19:37:30.442Z,25.35
2018-08-19T19:40:05.987Z,25.38
2018-08-19T19:42:35.748Z,25.31
2018-08-19T19:45:07.570Z,25.42
2018-08-19T19:47:37.308Z,25.69
2018-08-19T19:50:08.701Z,25.63
2018-08-19T19:52:41.479Z,25.31
2018-08-19T19:55:12.417Z,25.07
2018-08-19T19:57:42.048Z,25.05
2018-08-19T20:00:11.805Z,25.01
2018-08-19T20:02:41.541Z,25.04
2018-08-19T20:05:16.348Z,24.83
2018-08-19T20:07:46.057Z,25.03
2018-08-19T20:10:19.864Z,25.22
2018-08-19T20:12:49.528Z,25.10
2018-08-19T20:15:19.394Z,24.34
2018-08-19T20:17:49.076Z,24.40
2018-08-19T20:20:18.882Z,24.83
2018-08-19T20:22:48.637Z,24.92
2018-08-19T20:25:18.402Z,24.46
2018-08-19T20:27:49.541Z,24.05
2018-08-19T20:30:19.299Z,24.44
2018-08-19T20:32:49.162Z,24.66
2018-08-19T20:35:19.532Z,24.47
2018-08-19T20:37:49.324Z,24.56
2018-08-19T20:40:19.164Z,24.51
2018-08-19T20:42:48.858Z,24.81
2018-08-19T20:45:18.565Z,24.72
2018-08-19T20:47:48.349Z,24.84
2018-08-19T20:50:18.157Z,24.94
2018-08-19T20:52:49.447Z,24.62
2018-08-19T20:55:19.221Z,24.63
2018-08-19T20:57:48.916Z,24.11
2018-08-19T21:00:18.601Z,24.57
2018-08-19T21:02:48.313Z,24.71
2018-08-19T21:05:18.092Z,24.81
2018-08-19T21:07:47.810Z,24.19
2018-08-19T21:10:17.585Z,24.51
2018-08-19T21:12:47.414Z,24.63
2018-08-19T21:15:22.591Z,24.79
2018-08-19T21:17:52.456Z,24.45
2018-08-19T21:20:22.124Z,24.47
2018-08-19T21:22:52.148Z,24.69
2018-08-19T21:25:22.276Z,24.82
2018-08-19T21:27:51.884Z,24.66
2018-08-19T21:30:21.597Z,24.39
2018-08-19T21:32:51.300Z,24.44
2018-08-19T21:35:21.003Z,24.61
2018-08-19T21:37:50.726Z,24.69
2018-08-19T21:40:27.238Z,24.37
2018-08-19T21:42:58.532Z,24.46
2018-08-19T21:45:29.196Z,24.62
2018-08-19T21:47:59.040Z,24.63
2018-08-19T21:50:28.828Z,24.59
2018-08-19T21:53:01.960Z,24.57
2018-08-19T21:55:35.229Z,24.50
2018-08-19T21:58:05.435Z,24.57
2018-08-19T22:00:39.090Z,23.74
2018-08-19T22:03:18.450Z,23.68
2018-08-19T22:07:13.164Z,23.78
2018-08-19T22:09:42.873Z,24.09
2018-08-19T22:12:12.559Z,24.33
2018-08-19T22:14:42.351Z,24.44
2018-08-19T22:17:12.270Z,24.44
2018-08-19T22:19:42.077Z,24.30
2018-08-19T22:22:11.943Z,24.17
2018-08-19T22:24:41.658Z,23.81
2018-08-19T22:27:17.516Z,24.03
2018-08-19T22:29:47.349Z,24.15
2018-08-19T22:32:17.230Z,23.85
2018-08-19T22:34:47.395Z,23.74
2018-08-19T22:37:17.248Z,23.91
2018-08-19T22:39:47.688Z,24.06
2018-08-19T22:42:17.420Z,24.38
2018-08-19T22:44:48.297Z,23.97
2018-08-19T22:47:18.069Z,23.81
2018-08-19T22:49:47.841Z,23.84
2018-08-19T22:52:23.753Z,23.86
2018-08-19T22:54:57.520Z,23.98
2018-08-19T22:57:27.940Z,23.58
2018-08-19T22:59:57.591Z,23.90
2018-08-19T23:02:27.519Z,23.78
2018-08-19T23:04:57.876Z,23.69
2018-08-19T23:07:27.773Z,24.21
2018-08-19T23:09:57.503Z,24.49
2018-08-19T23:12:27.201Z,24.58
2018-08-19T23:15:07.524Z,24.30
2018-08-19T23:17:37.326Z,24.03
2018-08-19T23:20:07.240Z,24.03
2018-08-19T23:22:36.936Z,23.96
2018-08-19T23:25:07.617Z,24.20
2018-08-19T23:27:37.324Z,24.47
2018-08-19T23:30:07.075Z,24.52
2018-08-19T23:32:36.831Z,24.49
2018-08-19T23:35:06.544Z,24.45
2018-08-19T23:37:36.262Z,24.53
2018-08-19T23:40:06.029Z,24.57
2018-08-19T23:42:35.870Z,24.55
2018-08-19T23:45:05.780Z,24.28
2018-08-19T23:47:35.521Z,24.12
2018-08-19T23:50:05.588Z,24.03
2018-08-19T23:52:35.245Z,24.13
2018-08-19T23:55:05.387Z,24.09
2018-08-19T23:57:35.048Z,24.17
