createdAt,value
2022-12-07T00:26:39.102Z,3.3
2022-12-07T00:36:39.104Z,3.4
2022-12-07T00:46:39.130Z,3.4
2022-12-07T00:56:39.154Z,3.4
2022-12-07T01:06:39.178Z,3.4
2022-12-07T01:16:39.255Z,3.4
2022-12-07T01:26:39.267Z,3.5
2022-12-07T01:36:39.269Z,3.6
2022-12-07T01:46:39.316Z,3.6
2022-12-07T01:56:39.291Z,3.6
2022-12-07T02:06:39.581Z,3.6
2022-12-07T02:16:39.342Z,3.6
2022-12-07T02:36:39.414Z,3.7
2022-12-07T02:46:39.517Z,3.7
2022-12-07T02:56:39.466Z,3.7
2022-12-07T03:06:39.483Z,3.7
2022-12-07T03:16:39.531Z,3.8
2022-12-07T03:26:39.526Z,3.8
2022-12-07T03:46:39.659Z,3.8
2022-12-07T03:56:39.605Z,3.8
2022-12-07T04:06:39.654Z,3.8
2022-12-07T04:46:39.831Z,3.7
2022-12-07T04:56:39.735Z,3.7
2022-12-07T05:46:39.892Z,3.6
2022-12-07T05:56:39.898Z,3.6
2022-12-07T06:06:40.098Z,3.6
2022-12-07T06:26:39.983Z,3.6
2022-12-07T06:36:39.986Z,3.6
2022-12-07T07:16:40.178Z,3.3
2022-12-07T08:56:40.379Z,3.7
2022-12-07T11:56:40.838Z,4.9
2022-12-07T12:06:40.811Z,4.4
2022-12-07T12:26:40.889Z,4.4
2022-12-07T12:46:45.126Z,3.8
2022-12-07T12:56:40.947Z,3.8
2022-12-07T13:06:40.992Z,3.7
2022-12-07T13:16:41.147Z,3.8
2022-12-07T13:26:41.140Z,3.9
2022-12-07T13:36:41.034Z,3.9
2022-12-07T13:46:41.149Z,4.1
2022-12-07T13:56:41.087Z,4.1
2022-12-07T14:06:41.158Z,4.1
2022-12-07T14:16:41.204Z,4
2022-12-07T14:26:41.183Z,3.8
2022-12-07T14:36:41.188Z,3.9
2022-12-07T14:46:41.607Z,3.8
2022-12-07T14:56:41.233Z,3.8
2022-12-07T15:06:41.290Z,3.7
2022-12-07T15:17:07.558Z,3.6
2022-12-07T15:26:41.439Z,3.6
2022-12-07T15:36:41.334Z,3.5
2022-12-07T15:46:41.496Z,3.5
2022-12-07T15:56:41.372Z,3.6
2022-12-07T16:06:41.439Z,3.6
2022-12-07T16:16:41.668Z,3.6
2022-12-07T16:26:44.951Z,3.5
2022-12-07T16:37:03.301Z,3.2
2022-12-07T21:46:42.343Z,2.9
2022-12-07T22:16:42.422Z,2.9
2022-12-07T22:26:42.389Z,2.9
2022-12-07T22:36:42.417Z,2.9
2022-12-07T22:46:42.560Z,2.9
2022-12-07T22:56:42.517Z,2.8
2022-12-07T23:06:42.495Z,2.8
2022-12-07T23:16:42.656Z,2.8
2022-12-07T23:26:42.566Z,2.8
2022-12-07T23:36:42.589Z,2.9
2022-12-07T23:46:42.679Z,2.9
2022-12-07T23:56:42.658Z,2.8
