createdAt,value
2023-04-16T00:01:38.705Z,9.47
2023-04-16T00:04:07.764Z,8.97
2023-04-16T00:06:36.580Z,9.50
2023-04-16T00:09:05.408Z,10.27
2023-04-16T00:11:33.867Z,9.20
2023-04-16T00:14:02.372Z,9.47
2023-04-16T00:16:31.011Z,10.57
2023-04-16T00:19:00.982Z,10.23
2023-04-16T00:21:29.482Z,10.13
2023-04-16T00:23:57.958Z,12.00
2023-04-16T00:26:26.448Z,10.60
2023-04-16T00:28:55.176Z,10.33
2023-04-16T00:31:29.185Z,11.47
2023-04-16T00:33:58.156Z,10.63
2023-04-16T00:36:29.017Z,11.87
2023-04-16T00:38:58.253Z,11.77
2023-04-16T00:41:27.525Z,11.07
2023-04-16T00:43:56.363Z,10.33
2023-04-16T00:46:25.807Z,12.30
2023-04-16T00:48:55.568Z,10.77
2023-04-16T00:51:24.437Z,10.30
2023-04-16T00:53:54.490Z,9.87
2023-04-16T00:56:24.261Z,11.00
2023-04-16T00:58:52.806Z,10.97
2023-04-16T01:01:21.298Z,11.10
2023-04-16T01:03:51.132Z,10.40
2023-04-16T01:06:20.916Z,10.37
2023-04-16T01:08:49.447Z,10.43
2023-04-16T01:11:19.651Z,9.60
2023-04-16T01:13:48.237Z,9.10
2023-04-16T01:16:16.873Z,10.27
2023-04-16T01:18:45.490Z,12.43
2023-04-16T01:21:15.510Z,10.80
2023-04-16T01:23:44.014Z,10.13
2023-04-16T01:26:12.619Z,9.33
2023-04-16T01:28:41.561Z,8.97
2023-04-16T01:31:10.238Z,7.90
2023-04-16T01:33:47.886Z,9.47
2023-04-16T01:36:18.220Z,8.20
2023-04-16T01:38:47.579Z,9.43
2023-04-16T01:41:16.136Z,7.70
2023-04-16T01:43:45.116Z,8.37
2023-04-16T01:46:16.407Z,10.20
2023-04-16T01:48:45.328Z,8.67
2023-04-16T01:51:13.931Z,9.60
2023-04-16T01:53:44.046Z,8.70
2023-04-16T01:56:12.922Z,11.07
2023-04-16T01:58:42.877Z,8.83
2023-04-16T02:01:11.691Z,9.53
2023-04-16T02:03:41.528Z,9.90
2023-04-16T02:06:10.294Z,10.63
2023-04-16T02:08:38.989Z,11.67
2023-04-16T02:11:09.204Z,12.73
2023-04-16T02:13:38.391Z,9.60
2023-04-16T02:16:07.368Z,10.07
2023-04-16T02:18:45.290Z,10.73
2023-04-16T02:21:16.247Z,10.43
2023-04-16T02:23:47.928Z,10.53
2023-04-16T02:26:19.050Z,10.97
2023-04-16T02:28:48.353Z,10.87
2023-04-16T02:31:19.732Z,11.47
2023-04-16T02:33:49.813Z,10.57
2023-04-16T02:36:18.526Z,9.70
2023-04-16T02:38:47.382Z,10.17
2023-04-16T02:41:16.431Z,9.23
2023-04-16T02:43:46.579Z,10.33
2023-04-16T02:46:15.210Z,9.50
2023-04-16T02:48:43.862Z,9.43
2023-04-16T02:51:12.752Z,8.77
2023-04-16T02:53:41.757Z,9.73
2023-04-16T02:56:10.483Z,8.67
2023-04-16T02:58:39.434Z,9.50
2023-04-16T03:01:09.677Z,10.37
2023-04-16T03:03:38.486Z,10.07
2023-04-16T03:06:07.361Z,10.07
2023-04-16T03:08:36.108Z,8.20
2023-04-16T03:11:04.828Z,9.20
2023-04-16T03:13:33.368Z,9.83
2023-04-16T03:16:02.083Z,9.80
2023-04-16T03:18:32.220Z,9.07
2023-04-16T03:21:00.828Z,9.97
2023-04-16T03:23:29.574Z,10.27
2023-04-16T03:25:58.340Z,10.90
2023-04-16T03:28:27.210Z,12.90
2023-04-16T03:30:55.987Z,9.93
2023-04-16T03:33:24.675Z,11.50
2023-04-16T03:35:59.931Z,10.17
2023-04-16T03:38:32.319Z,9.90
2023-04-16T03:41:01.489Z,9.40
2023-04-16T03:43:32.344Z,9.73
2023-04-16T03:46:01.057Z,8.97
2023-04-16T03:48:29.802Z,9.97
2023-04-16T03:51:01.237Z,10.93
2023-04-16T03:53:30.361Z,9.77
2023-04-16T03:55:59.326Z,10.07
2023-04-16T03:58:29.364Z,9.37
2023-04-16T04:00:58.858Z,10.33
2023-04-16T04:03:27.931Z,9.80
2023-04-16T04:05:57.344Z,9.80
2023-04-16T04:08:31.788Z,10.37
2023-04-16T04:11:00.556Z,10.40
2023-04-16T04:13:29.832Z,11.87
2023-04-16T04:15:59.940Z,10.70
2023-04-16T04:18:29.722Z,11.10
2023-04-16T04:20:58.366Z,9.83
2023-04-16T04:23:31.742Z,11.23
2023-04-16T04:26:03.727Z,12.03
2023-04-16T04:28:33.294Z,11.40
2023-04-16T04:31:02.585Z,11.03
2023-04-16T04:33:32.569Z,10.47
2023-04-16T04:36:01.259Z,11.30
2023-04-16T04:38:31.620Z,9.83
2023-04-16T04:41:00.985Z,10.33
2023-04-16T04:43:33.838Z,10.70
2023-04-16T04:46:02.441Z,10.17
2023-04-16T04:48:32.077Z,9.20
2023-04-16T04:51:03.534Z,10.07
2023-04-16T04:53:34.824Z,10.83
2023-04-16T04:56:12.421Z,9.90
2023-04-16T04:58:41.975Z,10.60
2023-04-16T05:01:10.740Z,11.07
2023-04-16T05:03:39.473Z,10.83
2023-04-16T05:06:08.713Z,9.70
2023-04-16T05:08:38.866Z,10.83
2023-04-16T05:11:07.640Z,12.50
2023-04-16T05:13:36.390Z,9.90
2023-04-16T05:16:05.150Z,8.83
2023-04-16T05:18:34.078Z,9.57
2023-04-16T05:21:02.728Z,8.63
2023-04-16T05:23:31.269Z,10.77
2023-04-16T05:26:01.392Z,11.70
2023-04-16T05:28:30.116Z,8.80
2023-04-16T05:30:58.879Z,9.23
2023-04-16T05:33:27.588Z,9.23
2023-04-16T05:35:56.068Z,10.23
2023-04-16T05:38:24.834Z,8.47
2023-04-16T05:40:53.484Z,8.60
2023-04-16T05:43:23.666Z,8.93
2023-04-16T05:45:52.277Z,9.07
2023-04-16T05:48:21.250Z,8.43
2023-04-16T05:50:51.194Z,8.57
2023-04-16T05:53:20.291Z,8.87
2023-04-16T05:55:48.850Z,9.57
2023-04-16T05:58:17.449Z,10.80
2023-04-16T06:00:47.428Z,11.13
2023-04-16T06:03:16.128Z,9.63
2023-04-16T06:05:45.135Z,8.70
2023-04-16T06:08:13.680Z,8.13
2023-04-16T06:10:42.247Z,7.20
2023-04-16T06:13:10.958Z,7.60
2023-04-16T06:15:39.607Z,8.40
2023-04-16T06:18:09.824Z,8.37
2023-04-16T06:20:38.566Z,6.40
2023-04-16T06:23:07.066Z,6.17
2023-04-16T06:25:35.652Z,5.50
2023-04-16T06:28:04.362Z,5.50
2023-04-16T06:30:33.039Z,5.10
2023-04-16T06:33:01.679Z,4.10
2023-04-16T06:35:31.668Z,4.00
2023-04-16T06:38:00.333Z,4.70
2023-04-16T06:40:28.866Z,3.57
2023-04-16T06:42:57.632Z,4.33
2023-04-16T06:45:26.169Z,4.60
2023-04-16T06:47:54.751Z,4.27
2023-04-16T06:50:23.683Z,3.67
2023-04-16T06:52:54.012Z,3.27
2023-04-16T06:55:22.766Z,6.27
2023-04-16T06:57:51.352Z,3.20
2023-04-16T07:00:20.582Z,3.47
2023-04-16T07:02:49.221Z,3.50
2023-04-16T07:05:18.088Z,3.43
2023-04-16T07:07:46.696Z,4.13
2023-04-16T07:10:16.961Z,4.03
2023-04-16T07:12:45.864Z,3.90
2023-04-16T07:15:14.472Z,3.63
2023-04-16T07:17:43.203Z,3.93
2023-04-16T07:20:12.561Z,3.97
2023-04-16T07:22:41.156Z,4.47
2023-04-16T07:25:10.685Z,5.30
2023-04-16T07:27:40.772Z,4.37
2023-04-16T07:30:10.472Z,4.50
2023-04-16T07:32:39.181Z,4.80
2023-04-16T07:35:08.454Z,4.60
2023-04-16T07:37:36.973Z,6.07
2023-04-16T07:40:06.217Z,5.07
2023-04-16T07:42:34.819Z,3.63
2023-04-16T07:45:05.160Z,3.50
2023-04-16T07:47:33.773Z,3.47
2023-04-16T07:50:02.409Z,3.20
2023-04-16T07:52:31.055Z,2.87
2023-04-16T07:54:59.706Z,2.50
2023-04-16T07:57:28.389Z,2.80
2023-04-16T07:59:56.790Z,2.43
2023-04-16T08:02:27.639Z,4.00
2023-04-16T08:04:56.394Z,2.40
2023-04-16T08:07:25.168Z,3.30
2023-04-16T08:09:54.646Z,3.30
2023-04-16T08:12:23.389Z,2.95
2023-04-16T08:14:51.853Z,2.50
2023-04-16T08:17:20.535Z,2.60
2023-04-16T08:19:50.869Z,2.70
2023-04-16T08:22:19.670Z,2.38
2023-04-16T08:24:48.099Z,2.35
2023-04-16T08:27:19.634Z,2.73
2023-04-16T08:29:49.176Z,1.50
2023-04-16T08:32:18.275Z,1.92
2023-04-16T08:34:47.076Z,1.70
2023-04-16T08:37:17.036Z,1.58
2023-04-16T08:39:45.767Z,1.77
2023-04-16T08:42:24.890Z,1.70
2023-04-16T08:45:01.445Z,2.03
2023-04-16T08:47:33.045Z,2.47
2023-04-16T08:50:04.128Z,1.10
2023-04-16T08:52:36.198Z,1.35
2023-04-16T08:55:08.748Z,1.45
2023-04-16T08:57:44.095Z,1.20
2023-04-16T09:00:13.461Z,1.20
2023-04-16T09:02:42.661Z,1.02
2023-04-16T09:05:12.133Z,1.00
2023-04-16T09:07:43.446Z,0.80
2023-04-16T09:10:13.030Z,1.05
2023-04-16T09:12:43.195Z,0.85
2023-04-16T09:15:12.935Z,1.40
2023-04-16T09:17:41.963Z,1.40
2023-04-16T09:20:11.384Z,0.90
2023-04-16T09:22:41.574Z,1.83
2023-04-16T09:25:11.374Z,0.73
2023-04-16T09:27:40.504Z,1.20
2023-04-16T09:30:26.420Z,1.20
2023-04-16T09:33:14.110Z,1.27
2023-04-16T09:35:47.609Z,1.00
2023-04-16T09:38:18.233Z,1.20
2023-04-16T09:40:47.661Z,1.17
2023-04-16T09:43:17.682Z,1.02
2023-04-16T09:45:53.830Z,0.90
2023-04-16T09:48:31.113Z,1.20
2023-04-16T09:51:00.373Z,0.90
2023-04-16T09:53:31.831Z,1.10
2023-04-16T09:56:01.626Z,1.33
2023-04-16T09:58:30.157Z,1.05
2023-04-16T10:01:02.797Z,1.10
2023-04-16T10:03:32.890Z,1.20
2023-04-16T10:06:03.186Z,2.85
2023-04-16T10:08:33.131Z,1.50
2023-04-16T10:11:02.071Z,1.35
2023-04-16T10:13:31.302Z,1.30
2023-04-16T10:16:00.164Z,1.55
2023-04-16T10:18:30.084Z,1.90
2023-04-16T10:20:59.321Z,1.58
2023-04-16T10:23:28.370Z,1.35
2023-04-16T10:26:01.090Z,1.92
2023-04-16T10:28:30.114Z,1.30
2023-04-16T10:30:59.906Z,2.42
2023-04-16T10:33:30.710Z,2.83
2023-04-16T10:36:10.927Z,1.17
2023-04-16T10:38:45.930Z,1.17
2023-04-16T10:41:16.006Z,1.30
2023-04-16T10:43:46.499Z,2.30
2023-04-16T10:46:22.946Z,1.40
2023-04-16T10:48:54.275Z,1.95
2023-04-16T10:51:29.421Z,1.27
2023-04-16T10:53:58.807Z,1.40
2023-04-16T10:56:30.514Z,1.33
2023-04-16T10:58:59.153Z,1.40
2023-04-16T11:01:35.539Z,1.67
2023-04-16T11:04:45.125Z,1.63
2023-04-16T11:07:20.633Z,1.88
2023-04-16T11:10:00.639Z,1.42
2023-04-16T11:12:35.664Z,1.52
2023-04-16T11:15:06.219Z,1.70
2023-04-16T11:17:38.975Z,2.05
2023-04-16T11:20:19.072Z,1.95
2023-04-16T11:22:51.153Z,1.80
2023-04-16T11:25:23.245Z,1.73
2023-04-16T11:27:52.564Z,2.28
2023-04-16T11:30:29.545Z,1.95
2023-04-16T11:32:58.472Z,1.60
2023-04-16T11:35:27.411Z,2.05
2023-04-16T11:37:59.615Z,1.40
2023-04-16T11:40:31.882Z,1.65
2023-04-16T11:43:04.130Z,1.42
2023-04-16T11:45:32.669Z,1.40
2023-04-16T11:48:01.197Z,1.70
2023-04-16T11:50:30.384Z,2.15
2023-04-16T11:53:06.840Z,1.80
2023-04-16T11:55:44.824Z,2.08
2023-04-16T11:58:16.038Z,2.08
2023-04-16T12:00:45.608Z,2.10
2023-04-16T12:03:14.450Z,2.45
2023-04-16T12:05:43.144Z,4.22
2023-04-16T12:08:30.903Z,2.05
2023-04-16T12:10:59.787Z,1.88
2023-04-16T12:13:28.377Z,3.47
2023-04-16T12:15:58.157Z,1.42
2023-04-16T12:18:27.638Z,2.35
2023-04-16T12:20:56.244Z,1.70
2023-04-16T12:23:28.032Z,1.73
2023-04-16T12:25:59.713Z,2.47
2023-04-16T12:28:30.385Z,1.50
2023-04-16T12:30:59.342Z,2.15
2023-04-16T12:33:28.152Z,2.35
2023-04-16T12:35:56.853Z,2.35
2023-04-16T12:38:27.042Z,2.10
2023-04-16T12:40:57.809Z,2.30
2023-04-16T12:43:26.662Z,1.50
2023-04-16T12:45:55.443Z,2.03
2023-04-16T12:48:23.970Z,1.83
2023-04-16T12:50:55.049Z,1.73
2023-04-16T12:53:23.611Z,1.83
2023-04-16T12:55:53.627Z,1.58
2023-04-16T12:58:22.202Z,1.38
2023-04-16T13:00:50.757Z,2.50
2023-04-16T13:03:21.235Z,1.40
2023-04-16T13:05:51.251Z,1.40
2023-04-16T13:08:47.523Z,1.52
2023-04-16T13:11:17.644Z,1.30
2023-04-16T13:13:50.942Z,3.25
2023-04-16T13:16:21.460Z,1.55
2023-04-16T13:18:50.027Z,1.40
2023-04-16T13:21:20.400Z,2.28
2023-04-16T13:23:50.146Z,2.03
2023-04-16T13:26:20.164Z,2.28
2023-04-16T13:28:48.931Z,2.00
2023-04-16T13:31:20.667Z,1.92
2023-04-16T13:34:40.125Z,1.90
2023-04-16T13:37:08.613Z,2.25
2023-04-16T13:39:37.096Z,2.33
2023-04-16T13:42:07.149Z,2.10
2023-04-16T13:44:35.630Z,2.20
2023-04-16T13:47:04.319Z,2.40
2023-04-16T13:49:35.602Z,2.25
2023-04-16T13:52:04.532Z,2.92
2023-04-16T13:54:33.145Z,3.85
2023-04-16T13:57:01.760Z,3.00
2023-04-16T13:59:31.784Z,5.25
2023-04-16T14:02:00.542Z,2.50
2023-04-16T14:04:29.139Z,2.03
2023-04-16T14:06:57.869Z,3.20
2023-04-16T14:09:26.362Z,2.05
2023-04-16T14:11:54.975Z,2.38
2023-04-16T14:14:23.692Z,2.40
2023-04-16T14:16:55.833Z,2.13
2023-04-16T14:19:24.392Z,1.83
2023-04-16T14:21:53.492Z,2.05
2023-04-16T14:24:22.129Z,1.75
2023-04-16T14:26:51.767Z,2.42
2023-04-16T14:29:20.359Z,1.63
2023-04-16T14:31:50.427Z,1.95
2023-04-16T14:34:20.487Z,3.08
2023-04-16T14:36:49.857Z,2.95
2023-04-16T14:39:18.542Z,1.55
2023-04-16T14:41:47.044Z,2.00
2023-04-16T14:44:15.660Z,1.50
2023-04-16T14:46:44.819Z,1.85
2023-04-16T14:49:14.563Z,1.40
2023-04-16T14:51:47.619Z,4.20
2023-04-16T14:54:16.226Z,3.45
2023-04-16T14:56:44.850Z,1.58
2023-04-16T14:59:13.525Z,1.88
2023-04-16T15:01:42.491Z,2.10
2023-04-16T15:04:11.501Z,1.70
2023-04-16T15:06:40.302Z,1.63
2023-04-16T15:09:10.641Z,1.88
2023-04-16T15:11:39.759Z,2.58
2023-04-16T15:14:12.661Z,1.55
2023-04-16T15:16:41.528Z,2.00
2023-04-16T15:19:16.665Z,2.15
2023-04-16T15:21:47.486Z,3.20
2023-04-16T15:24:18.813Z,2.35
2023-04-16T15:26:51.334Z,1.98
2023-04-16T15:29:50.727Z,3.40
2023-04-16T15:32:19.368Z,1.70
2023-04-16T15:34:47.846Z,2.15
2023-04-16T15:37:22.298Z,2.08
2023-04-16T15:39:52.491Z,2.00
2023-04-16T15:42:21.177Z,2.70
2023-04-16T15:44:49.897Z,2.63
2023-04-16T15:47:18.468Z,3.90
2023-04-16T15:50:17.864Z,2.10
2023-04-16T15:52:46.875Z,2.10
2023-04-16T15:55:18.001Z,2.40
2023-04-16T15:57:51.524Z,2.90
2023-04-16T16:00:21.478Z,2.13
2023-04-16T16:02:50.103Z,2.33
2023-04-16T16:05:18.804Z,2.73
2023-04-16T16:08:13.070Z,3.10
2023-04-16T16:10:43.217Z,1.90
2023-04-16T16:14:04.507Z,1.83
2023-04-16T16:16:36.712Z,3.63
2023-04-16T16:19:05.538Z,2.40
2023-04-16T16:21:34.055Z,2.50
2023-04-16T16:24:02.570Z,4.97
2023-04-16T16:26:35.838Z,2.40
2023-04-16T16:29:04.648Z,4.93
2023-04-16T16:31:33.232Z,2.00
2023-04-16T16:34:01.864Z,2.57
2023-04-16T16:36:32.501Z,3.27
2023-04-16T16:39:01.058Z,2.60
2023-04-16T16:41:29.626Z,2.90
2023-04-16T16:43:59.629Z,2.20
2023-04-16T16:46:28.158Z,2.40
2023-04-16T16:48:56.689Z,2.60
2023-04-16T16:51:25.164Z,2.23
2023-04-16T16:53:54.259Z,3.20
2023-04-16T16:56:23.017Z,3.07
2023-04-16T16:58:51.550Z,4.30
2023-04-16T17:01:21.706Z,2.53
2023-04-16T17:03:50.294Z,2.10
2023-04-16T17:06:19.086Z,3.20
2023-04-16T17:08:48.283Z,2.37
2023-04-16T17:11:17.143Z,2.40
2023-04-16T17:13:47.962Z,2.37
2023-04-16T17:16:17.728Z,2.70
2023-04-16T17:18:48.082Z,2.10
2023-04-16T17:21:17.003Z,2.37
2023-04-16T17:23:45.640Z,2.83
2023-04-16T17:26:14.263Z,3.07
2023-04-16T17:28:42.817Z,2.60
2023-04-16T17:31:11.615Z,2.77
2023-04-16T17:33:40.174Z,2.90
2023-04-16T17:36:10.722Z,4.20
2023-04-16T17:38:39.494Z,2.40
2023-04-16T17:41:08.186Z,2.60
2023-04-16T17:43:36.819Z,2.70
2023-04-16T17:46:05.558Z,2.93
2023-04-16T17:48:34.171Z,3.93
2023-04-16T17:51:11.825Z,4.17
2023-04-16T17:53:42.728Z,3.30
2023-04-16T17:56:11.365Z,3.50
2023-04-16T17:58:47.045Z,7.20
2023-04-16T18:01:15.636Z,5.33
2023-04-16T18:03:45.933Z,3.50
2023-04-16T18:06:16.120Z,3.67
2023-04-16T18:08:44.634Z,3.60
2023-04-16T18:11:13.225Z,3.57
2023-04-16T18:13:43.665Z,7.33
2023-04-16T18:16:16.699Z,3.47
2023-04-16T18:18:45.668Z,3.73
2023-04-16T18:21:15.698Z,3.00
2023-04-16T18:23:44.880Z,3.10
2023-04-16T18:26:13.326Z,4.00
2023-04-16T18:28:42.442Z,3.30
2023-04-16T18:31:11.688Z,3.43
2023-04-16T18:33:55.520Z,3.17
2023-04-16T18:36:27.759Z,2.60
2023-04-16T18:39:02.754Z,3.10
2023-04-16T18:41:32.014Z,2.87
2023-04-16T18:44:00.600Z,3.67
2023-04-16T18:46:29.198Z,2.67
2023-04-16T18:49:23.654Z,4.07
2023-04-16T18:51:55.823Z,2.53
2023-04-16T18:54:24.291Z,2.87
2023-04-16T18:56:52.689Z,3.63
2023-04-16T18:59:21.159Z,2.70
2023-04-16T19:01:49.827Z,2.50
2023-04-16T19:04:18.370Z,2.57
2023-04-16T19:06:48.361Z,2.93
2023-04-16T19:09:18.476Z,3.87
2023-04-16T19:11:47.942Z,3.30
2023-04-16T19:14:16.486Z,2.90
2023-04-16T19:16:45.236Z,3.67
2023-04-16T19:19:13.941Z,3.47
2023-04-16T19:21:42.482Z,3.00
2023-04-16T19:24:11.259Z,2.77
2023-04-16T19:26:41.336Z,2.30
2023-04-16T19:29:10.160Z,3.13
2023-04-16T19:31:38.843Z,3.27
2023-04-16T19:34:07.577Z,2.50
2023-04-16T19:36:36.169Z,2.73
2023-04-16T19:39:05.010Z,4.17
2023-04-16T19:41:33.677Z,3.13
2023-04-16T19:44:03.734Z,4.17
2023-04-16T19:46:32.346Z,3.63
2023-04-16T19:49:01.004Z,2.83
2023-04-16T19:51:29.597Z,3.10
2023-04-16T19:54:01.703Z,4.17
2023-04-16T19:56:30.648Z,2.97
2023-04-16T19:58:59.616Z,5.27
2023-04-16T20:01:30.883Z,3.20
2023-04-16T20:03:59.417Z,3.20
2023-04-16T20:06:28.253Z,3.77
2023-04-16T20:08:58.118Z,4.37
2023-04-16T20:11:26.727Z,3.53
2023-04-16T20:13:56.354Z,6.03
2023-04-16T20:16:24.944Z,4.13
2023-04-16T20:18:55.378Z,4.30
2023-04-16T20:21:25.047Z,4.20
2023-04-16T20:23:53.586Z,3.97
2023-04-16T20:26:24.116Z,4.13
2023-04-16T20:28:52.617Z,4.33
2023-04-16T20:31:21.241Z,4.80
2023-04-16T20:33:49.863Z,4.40
2023-04-16T20:36:19.903Z,3.50
2023-04-16T20:38:48.565Z,6.23
2023-04-16T20:41:22.476Z,8.63
2023-04-16T20:43:52.995Z,4.40
2023-04-16T20:46:24.436Z,5.47
2023-04-16T20:48:53.459Z,4.53
2023-04-16T20:51:23.709Z,4.23
2023-04-16T20:53:52.505Z,4.10
2023-04-16T20:56:21.134Z,4.77
2023-04-16T20:58:49.884Z,4.97
2023-04-16T21:01:18.680Z,4.93
2023-04-16T21:03:47.492Z,6.53
2023-04-16T21:06:17.794Z,6.77
2023-04-16T21:08:47.885Z,5.90
2023-04-16T21:11:16.503Z,5.27
2023-04-16T21:13:45.126Z,7.13
2023-04-16T21:16:13.691Z,5.60
2023-04-16T21:18:42.261Z,6.77
2023-04-16T21:21:11.018Z,5.70
2023-04-16T21:23:39.627Z,6.17
2023-04-16T21:26:09.695Z,7.27
2023-04-16T21:28:38.256Z,5.33
2023-04-16T21:31:06.813Z,5.60
2023-04-16T21:33:35.462Z,6.30
2023-04-16T21:36:04.041Z,5.70
2023-04-16T21:38:32.424Z,5.87
2023-04-16T21:41:02.274Z,4.97
2023-04-16T21:43:32.340Z,5.10
2023-04-16T21:46:01.324Z,5.47
2023-04-16T21:48:29.759Z,5.30
2023-04-16T21:50:59.274Z,5.80
2023-04-16T21:53:31.030Z,5.70
2023-04-16T21:55:59.621Z,6.40
2023-04-16T21:58:28.085Z,6.23
2023-04-16T22:00:58.208Z,6.20
2023-04-16T22:03:28.382Z,5.87
2023-04-16T22:06:01.562Z,5.97
2023-04-16T22:08:31.176Z,5.83
2023-04-16T22:11:00.274Z,6.00
2023-04-16T22:13:30.083Z,6.10
2023-04-16T22:16:02.430Z,7.80
2023-04-16T22:18:33.808Z,6.50
2023-04-16T22:21:02.912Z,6.37
2023-04-16T22:23:31.721Z,5.93
2023-04-16T22:26:00.493Z,6.60
2023-04-16T22:28:29.368Z,5.83
2023-04-16T22:30:59.515Z,8.17
2023-04-16T22:33:30.844Z,5.53
2023-04-16T22:36:00.997Z,6.97
2023-04-16T22:38:29.674Z,7.33
2023-04-16T22:40:58.308Z,6.50
2023-04-16T22:43:26.921Z,5.53
2023-04-16T22:46:04.959Z,6.50
2023-04-16T22:48:34.027Z,6.63
2023-04-16T22:51:02.780Z,6.60
2023-04-16T22:53:31.601Z,6.37
2023-04-16T22:56:00.190Z,6.53
2023-04-16T22:58:28.741Z,6.30
2023-04-16T23:00:59.636Z,6.23
2023-04-16T23:03:29.754Z,8.03
2023-04-16T23:05:58.293Z,6.93
2023-04-16T23:08:26.825Z,8.30
2023-04-16T23:10:55.390Z,9.23
2023-04-16T23:13:24.075Z,6.57
2023-04-16T23:15:52.768Z,7.53
2023-04-16T23:18:21.418Z,7.00
2023-04-16T23:20:53.770Z,6.87
2023-04-16T23:23:22.811Z,7.77
2023-04-16T23:25:54.393Z,6.47
2023-04-16T23:28:23.334Z,6.80
2023-04-16T23:30:53.760Z,8.00
2023-04-16T23:33:22.664Z,8.03
2023-04-16T23:35:52.769Z,6.73
2023-04-16T23:38:21.329Z,7.53
2023-04-16T23:40:49.912Z,7.13
2023-04-16T23:43:18.534Z,7.20
2023-04-16T23:45:47.054Z,6.70
2023-04-16T23:48:15.702Z,7.27
2023-04-16T23:50:44.433Z,6.67
2023-04-16T23:53:14.580Z,7.00
2023-04-16T23:55:43.228Z,7.07
2023-04-16T23:58:11.786Z,7.03
