createdAt,value
2023-01-22T00:00:45.744Z,0.00
2023-01-22T00:01:45.764Z,0.00
2023-01-22T00:02:45.750Z,0.00
2023-01-22T00:03:46.904Z,0.00
2023-01-22T00:04:45.699Z,0.00
2023-01-22T00:05:45.684Z,0.00
2023-01-22T00:06:45.678Z,0.00
2023-01-22T00:07:45.660Z,0.00
2023-01-22T00:08:45.665Z,0.00
2023-01-22T00:09:45.649Z,0.00
2023-01-22T00:10:45.635Z,0.00
2023-01-22T00:11:45.618Z,0.00
2023-01-22T00:12:45.611Z,0.00
2023-01-22T00:13:45.615Z,0.00
2023-01-22T00:14:45.606Z,0.00
2023-01-22T00:15:45.597Z,0.00
2023-01-22T00:16:45.571Z,0.00
2023-01-22T00:17:45.554Z,0.00
2023-01-22T00:18:45.558Z,0.00
2023-01-22T00:19:45.537Z,0.00
2023-01-22T00:20:45.527Z,0.00
2023-01-22T00:21:45.512Z,0.00
2023-01-22T00:22:45.525Z,0.00
2023-01-22T00:23:45.502Z,0.00
2023-01-22T00:24:45.484Z,0.00
2023-01-22T00:25:45.467Z,0.00
2023-01-22T00:26:45.455Z,0.00
2023-01-22T00:27:45.453Z,0.00
2023-01-22T00:28:45.560Z,0.00
2023-01-22T00:29:45.429Z,0.00
2023-01-22T00:30:45.417Z,0.00
2023-01-22T00:31:45.603Z,0.00
2023-01-22T00:32:45.392Z,0.00
2023-01-22T00:33:45.421Z,0.00
2023-01-22T00:34:45.371Z,0.00
2023-01-22T00:35:45.365Z,0.00
2023-01-22T00:36:45.347Z,0.00
2023-01-22T00:37:45.342Z,0.00
2023-01-22T00:38:45.340Z,0.00
2023-01-22T00:39:45.323Z,0.00
2023-01-22T00:40:45.309Z,0.00
2023-01-22T00:41:45.302Z,0.00
2023-01-22T00:42:45.286Z,0.00
2023-01-22T00:43:45.288Z,0.00
2023-01-22T00:44:45.261Z,0.00
2023-01-22T00:45:45.261Z,0.00
2023-01-22T00:46:45.306Z,0.00
2023-01-22T00:47:45.242Z,0.00
2023-01-22T00:48:45.327Z,0.00
2023-01-22T00:49:45.233Z,0.00
2023-01-22T00:50:45.197Z,0.00
2023-01-22T00:51:45.190Z,0.00
2023-01-22T00:52:45.180Z,0.00
2023-01-22T00:53:45.192Z,0.00
2023-01-22T00:54:45.156Z,0.00
2023-01-22T00:55:45.147Z,0.00
2023-01-22T00:56:45.135Z,0.00
2023-01-22T00:57:45.127Z,0.00
2023-01-22T00:58:45.125Z,0.00
2023-01-22T00:59:45.105Z,0.00
2023-01-22T01:00:45.138Z,0.00
2023-01-22T01:01:45.090Z,0.00
2023-01-22T01:02:45.067Z,0.00
2023-01-22T01:03:45.072Z,0.00
2023-01-22T01:04:45.047Z,0.00
2023-01-22T01:05:45.043Z,0.00
2023-01-22T01:06:45.030Z,0.00
2023-01-22T01:07:45.017Z,0.00
2023-01-22T01:08:45.017Z,0.00
2023-01-22T01:09:44.994Z,0.00
2023-01-22T01:10:44.980Z,0.00
2023-01-22T01:11:44.977Z,0.00
2023-01-22T01:12:44.965Z,0.00
2023-01-22T01:13:44.962Z,0.00
2023-01-22T01:14:44.934Z,0.00
2023-01-22T01:15:44.964Z,0.00
2023-01-22T01:16:44.915Z,0.00
2023-01-22T01:17:44.908Z,0.00
2023-01-22T01:18:44.903Z,0.00
2023-01-22T01:19:44.887Z,0.00
2023-01-22T01:20:44.872Z,0.00
2023-01-22T01:21:44.867Z,0.00
2023-01-22T01:22:44.849Z,0.00
2023-01-22T01:23:44.859Z,0.00
2023-01-22T01:24:44.830Z,0.00
2023-01-22T01:25:44.824Z,0.00
2023-01-22T01:26:44.809Z,0.00
2023-01-22T01:27:44.798Z,0.00
2023-01-22T01:28:44.799Z,0.00
2023-01-22T01:29:44.779Z,0.00
2023-01-22T01:30:44.839Z,0.00
2023-01-22T01:31:44.795Z,0.00
2023-01-22T01:32:44.750Z,0.00
2023-01-22T01:33:44.748Z,0.00
2023-01-22T01:34:44.726Z,0.00
2023-01-22T01:35:44.712Z,0.00
2023-01-22T01:36:49.563Z,0.00
2023-01-22T01:37:44.698Z,0.00
2023-01-22T01:38:44.688Z,0.00
2023-01-22T01:39:44.671Z,0.00
2023-01-22T01:40:44.665Z,0.00
2023-01-22T01:41:44.663Z,0.00
2023-01-22T01:42:44.634Z,0.00
2023-01-22T01:43:44.648Z,0.00
2023-01-22T01:44:44.618Z,0.00
2023-01-22T01:45:44.609Z,0.00
2023-01-22T01:46:44.613Z,0.00
2023-01-22T01:47:44.586Z,0.00
2023-01-22T01:48:44.578Z,0.00
2023-01-22T01:49:44.560Z,0.00
2023-01-22T01:50:44.549Z,0.00
2023-01-22T01:51:44.542Z,0.00
2023-01-22T01:52:44.527Z,0.00
2023-01-22T01:53:44.562Z,0.00
2023-01-22T01:54:44.512Z,0.00
2023-01-22T01:55:44.508Z,0.00
2023-01-22T01:56:44.483Z,0.00
2023-01-22T01:57:44.477Z,0.00
2023-01-22T01:58:44.470Z,0.00
2023-01-22T01:59:44.456Z,0.00
2023-01-22T02:00:44.455Z,0.00
2023-01-22T02:01:44.459Z,0.00
2023-01-22T02:02:44.418Z,0.00
2023-01-22T02:03:44.429Z,0.00
2023-01-22T02:04:44.397Z,0.00
2023-01-22T02:05:44.391Z,0.00
2023-01-22T02:06:44.373Z,0.00
2023-01-22T02:07:44.371Z,0.00
2023-01-22T02:08:44.363Z,0.00
2023-01-22T02:09:44.346Z,0.00
2023-01-22T02:10:44.330Z,0.00
2023-01-22T02:11:44.331Z,0.00
2023-01-22T02:12:44.311Z,0.00
2023-01-22T02:13:44.369Z,0.00
2023-01-22T02:14:44.288Z,0.00
2023-01-22T02:15:44.280Z,0.00
2023-01-22T02:16:44.270Z,0.00
2023-01-22T02:17:44.260Z,0.00
2023-01-22T02:18:44.259Z,0.00
2023-01-22T02:19:44.257Z,0.00
2023-01-22T02:20:44.228Z,0.00
2023-01-22T02:21:44.222Z,0.00
2023-01-22T02:22:44.202Z,0.00
2023-01-22T02:23:44.209Z,0.00
2023-01-22T02:24:44.180Z,0.00
2023-01-22T02:25:44.174Z,0.00
2023-01-22T02:26:44.157Z,0.00
2023-01-22T02:27:44.154Z,0.00
2023-01-22T02:28:44.149Z,0.00
2023-01-22T02:29:44.156Z,0.00
2023-01-22T02:30:44.126Z,0.00
2023-01-22T02:31:44.169Z,0.00
2023-01-22T02:32:44.095Z,0.00
2023-01-22T02:33:44.104Z,0.00
2023-01-22T02:34:44.098Z,0.00
2023-01-22T02:35:44.066Z,0.00
2023-01-22T02:36:44.057Z,0.00
2023-01-22T02:37:44.050Z,0.00
2023-01-22T02:38:44.041Z,0.00
2023-01-22T02:39:44.032Z,0.00
2023-01-22T02:40:44.005Z,0.00
2023-01-22T02:41:44.001Z,0.00
2023-01-22T02:42:43.990Z,0.00
2023-01-22T02:43:43.990Z,0.00
2023-01-22T02:44:43.963Z,0.00
2023-01-22T02:45:44.016Z,0.00
2023-01-22T02:46:43.939Z,0.00
2023-01-22T02:47:43.937Z,0.00
2023-01-22T02:48:43.934Z,0.00
2023-01-22T02:49:43.907Z,0.00
2023-01-22T02:50:43.902Z,0.00
2023-01-22T02:51:43.887Z,0.00
2023-01-22T02:52:43.882Z,0.00
2023-01-22T02:53:43.883Z,0.00
2023-01-22T02:54:43.860Z,0.00
2023-01-22T02:55:43.845Z,0.00
2023-01-22T02:56:43.837Z,0.00
2023-01-22T02:57:43.823Z,0.00
2023-01-22T02:58:43.852Z,0.00
2023-01-22T02:59:43.807Z,0.00
2023-01-22T03:00:43.805Z,0.00
2023-01-22T03:01:43.784Z,0.00
2023-01-22T03:02:43.773Z,0.00
2023-01-22T03:03:43.774Z,0.00
2023-01-22T03:04:43.750Z,0.00
2023-01-22T03:05:43.738Z,0.00
2023-01-22T03:06:43.736Z,0.00
2023-01-22T03:07:43.714Z,0.00
2023-01-22T03:08:43.715Z,0.00
2023-01-22T03:09:43.701Z,0.00
2023-01-22T03:10:43.687Z,0.00
2023-01-22T03:11:43.680Z,0.00
2023-01-22T03:12:43.672Z,0.00
2023-01-22T03:13:43.649Z,0.00
2023-01-22T03:14:43.656Z,0.00
2023-01-22T03:15:43.627Z,0.00
2023-01-22T03:16:43.640Z,0.00
2023-01-22T03:17:43.609Z,0.00
2023-01-22T03:18:43.607Z,0.00
2023-01-22T03:19:43.600Z,0.00
2023-01-22T03:20:43.578Z,0.00
2023-01-22T03:21:43.563Z,0.00
2023-01-22T03:22:43.560Z,0.00
2023-01-22T03:23:43.545Z,0.00
2023-01-22T03:24:43.550Z,0.00
2023-01-22T03:25:43.520Z,0.00
2023-01-22T03:26:43.514Z,0.00
2023-01-22T03:27:43.497Z,0.00
2023-01-22T03:28:43.496Z,0.00
2023-01-22T03:29:43.494Z,0.00
2023-01-22T03:30:43.478Z,0.00
2023-01-22T03:31:43.541Z,0.00
2023-01-22T03:32:43.446Z,0.00
2023-01-22T03:33:43.432Z,0.00
2023-01-22T03:34:43.438Z,0.00
2023-01-22T03:35:43.425Z,0.00
2023-01-22T03:36:43.403Z,0.00
2023-01-22T03:37:43.406Z,0.00
2023-01-22T03:38:43.385Z,0.00
2023-01-22T03:39:43.391Z,0.00
2023-01-22T03:40:43.367Z,0.00
2023-01-22T03:41:43.356Z,0.00
2023-01-22T03:42:43.345Z,0.00
2023-01-22T03:43:43.326Z,0.00
2023-01-22T03:44:43.335Z,0.00
2023-01-22T03:45:43.354Z,0.00
2023-01-22T03:46:43.297Z,0.00
2023-01-22T03:47:43.283Z,0.00
2023-01-22T03:48:43.274Z,0.00
2023-01-22T03:49:43.274Z,0.00
2023-01-22T03:50:43.257Z,0.00
2023-01-22T03:51:43.244Z,0.00
2023-01-22T03:52:43.241Z,0.00
2023-01-22T03:53:43.217Z,0.00
2023-01-22T03:54:43.221Z,0.00
2023-01-22T03:55:43.196Z,0.00
2023-01-22T03:56:43.198Z,0.00
2023-01-22T03:57:43.173Z,0.00
2023-01-22T03:58:43.169Z,0.00
2023-01-22T03:59:43.177Z,0.00
2023-01-22T04:00:43.158Z,0.00
2023-01-22T04:01:43.149Z,0.00
2023-01-22T04:02:43.178Z,0.00
2023-01-22T04:03:43.115Z,0.00
2023-01-22T04:04:43.116Z,0.00
2023-01-22T04:05:43.089Z,0.00
2023-01-22T04:06:43.084Z,0.00
2023-01-22T04:07:43.066Z,0.00
2023-01-22T04:08:43.064Z,0.00
2023-01-22T04:09:43.060Z,0.00
2023-01-22T04:10:43.039Z,0.00
2023-01-22T04:11:43.025Z,0.00
2023-01-22T04:12:43.016Z,0.00
2023-01-22T04:13:43.054Z,0.00
2023-01-22T04:14:43.009Z,0.00
2023-01-22T04:15:42.979Z,0.00
2023-01-22T04:16:43.005Z,0.00
2023-01-22T04:17:42.977Z,0.00
2023-01-22T04:18:42.951Z,0.00
2023-01-22T04:19:42.964Z,0.00
2023-01-22T04:20:42.936Z,0.00
2023-01-22T04:21:42.925Z,0.00
2023-01-22T04:22:42.910Z,0.00
2023-01-22T04:23:42.900Z,0.00
2023-01-22T04:24:42.896Z,0.00
2023-01-22T04:25:42.874Z,0.00
2023-01-22T04:26:42.901Z,0.00
2023-01-22T04:27:42.853Z,0.00
2023-01-22T04:28:42.845Z,0.00
2023-01-22T04:29:42.996Z,0.00
2023-01-22T04:30:42.969Z,0.00
2023-01-22T04:31:42.951Z,0.00
2023-01-22T04:32:42.802Z,0.00
2023-01-22T04:33:42.789Z,0.00
2023-01-22T04:34:42.790Z,0.00
2023-01-22T04:35:42.762Z,0.00
2023-01-22T04:36:42.758Z,0.00
2023-01-22T04:37:42.746Z,0.00
2023-01-22T04:38:42.739Z,0.00
2023-01-22T04:39:42.729Z,0.00
2023-01-22T04:40:42.721Z,0.00
2023-01-22T04:41:42.717Z,0.00
2023-01-22T04:42:42.704Z,0.00
2023-01-22T04:43:42.684Z,0.00
2023-01-22T04:44:42.821Z,0.00
2023-01-22T04:45:42.719Z,0.00
2023-01-22T04:46:42.645Z,0.00
2023-01-22T04:47:42.636Z,0.00
2023-01-22T04:48:42.625Z,0.00
2023-01-22T04:49:42.618Z,0.00
2023-01-22T04:50:42.833Z,0.00
2023-01-22T04:51:42.597Z,0.00
2023-01-22T04:52:42.580Z,0.00
2023-01-22T04:53:42.574Z,0.00
2023-01-22T04:54:42.579Z,0.00
2023-01-22T04:55:42.576Z,0.00
2023-01-22T04:56:42.537Z,0.00
2023-01-22T04:57:42.529Z,0.00
2023-01-22T04:58:42.531Z,0.00
2023-01-22T04:59:42.507Z,0.00
2023-01-22T05:00:42.503Z,0.00
2023-01-22T05:01:42.570Z,0.00
2023-01-22T05:02:42.510Z,0.00
2023-01-22T05:03:42.464Z,0.00
2023-01-22T05:04:42.449Z,0.00
2023-01-22T05:05:42.539Z,0.00
2023-01-22T05:06:42.426Z,0.00
2023-01-22T05:07:42.421Z,0.00
2023-01-22T05:08:42.412Z,0.00
2023-01-22T05:09:42.403Z,0.00
2023-01-22T05:10:42.395Z,0.00
2023-01-22T05:11:42.377Z,0.00
2023-01-22T05:12:42.367Z,0.00
2023-01-22T05:13:42.356Z,0.00
2023-01-22T05:14:42.341Z,0.00
2023-01-22T05:15:42.369Z,0.00
2023-01-22T05:16:42.319Z,0.00
2023-01-22T05:17:42.312Z,0.00
2023-01-22T05:18:42.299Z,0.00
2023-01-22T05:19:42.293Z,0.00
2023-01-22T05:20:42.303Z,0.00
2023-01-22T05:21:42.268Z,0.00
2023-01-22T05:22:43.096Z,0.00
2023-01-22T05:23:42.247Z,0.00
2023-01-22T05:24:42.241Z,0.00
2023-01-22T05:25:42.236Z,0.00
2023-01-22T05:26:42.212Z,0.00
2023-01-22T05:27:42.211Z,0.00
2023-01-22T05:28:42.190Z,0.00
2023-01-22T05:29:42.193Z,0.00
2023-01-22T05:30:42.267Z,0.00
2023-01-22T05:31:42.199Z,0.00
2023-01-22T05:32:42.147Z,0.00
2023-01-22T05:33:42.141Z,0.00
2023-01-22T05:34:42.126Z,0.00
2023-01-22T05:35:42.131Z,0.00
2023-01-22T05:36:42.105Z,0.00
2023-01-22T05:37:42.101Z,0.00
2023-01-22T05:38:42.124Z,0.00
2023-01-22T05:39:42.076Z,0.00
2023-01-22T05:40:42.072Z,0.00
2023-01-22T05:41:42.055Z,0.00
2023-01-22T05:42:42.041Z,0.00
2023-01-22T05:43:42.032Z,0.00
2023-01-22T05:44:42.016Z,0.00
2023-01-22T05:45:42.021Z,0.00
2023-01-22T05:46:41.996Z,0.00
2023-01-22T05:47:41.992Z,0.00
2023-01-22T05:48:41.977Z,0.00
2023-01-22T05:49:41.962Z,0.00
2023-01-22T05:50:41.973Z,0.00
2023-01-22T05:51:41.955Z,0.00
2023-01-22T05:52:41.933Z,0.00
2023-01-22T05:53:41.921Z,0.00
2023-01-22T05:54:41.916Z,0.00
2023-01-22T05:55:41.913Z,0.00
2023-01-22T05:56:41.899Z,0.00
2023-01-22T05:57:41.875Z,0.00
2023-01-22T05:58:41.870Z,0.00
2023-01-22T05:59:41.855Z,0.00
2023-01-22T06:00:41.878Z,0.00
2023-01-22T06:01:41.833Z,0.00
2023-01-22T06:02:41.876Z,0.00
2023-01-22T06:03:41.889Z,0.00
2023-01-22T06:04:41.803Z,0.00
2023-01-22T06:05:41.805Z,0.00
2023-01-22T06:06:41.783Z,0.00
2023-01-22T06:07:41.769Z,0.00
2023-01-22T06:08:41.760Z,0.00
2023-01-22T06:09:41.746Z,0.00
2023-01-22T06:10:41.763Z,0.00
2023-01-22T06:11:41.724Z,0.00
2023-01-22T06:12:41.720Z,0.00
2023-01-22T06:13:41.707Z,0.00
2023-01-22T06:14:41.697Z,0.00
2023-01-22T06:15:41.697Z,0.00
2023-01-22T06:16:41.696Z,0.00
2023-01-22T06:17:41.665Z,0.00
2023-01-22T06:18:41.663Z,0.00
2023-01-22T06:19:41.642Z,0.00
2023-01-22T06:20:41.634Z,0.00
2023-01-22T06:21:41.660Z,0.00
2023-01-22T06:22:41.608Z,0.00
2023-01-22T06:23:41.595Z,0.00
2023-01-22T06:24:41.595Z,0.00
2023-01-22T06:25:41.572Z,0.00
2023-01-22T06:26:41.582Z,0.00
2023-01-22T06:27:41.572Z,0.00
2023-01-22T06:28:41.546Z,0.00
2023-01-22T06:29:41.533Z,0.00
2023-01-22T06:30:41.610Z,0.00
2023-01-22T06:31:41.617Z,0.00
2023-01-22T06:32:41.515Z,0.00
2023-01-22T06:33:41.539Z,0.00
2023-01-22T06:34:41.482Z,0.00
2023-01-22T06:35:41.466Z,0.00
2023-01-22T06:36:43.513Z,0.00
2023-01-22T06:37:41.444Z,0.00
2023-01-22T06:38:41.441Z,0.00
2023-01-22T06:39:41.428Z,0.00
2023-01-22T06:40:41.417Z,0.00
2023-01-22T06:41:41.425Z,0.00
2023-01-22T06:42:41.393Z,0.00
2023-01-22T06:43:41.380Z,0.00
2023-01-22T06:44:41.372Z,0.00
2023-01-22T06:45:41.356Z,0.00
2023-01-22T06:46:41.422Z,0.00
2023-01-22T06:47:41.337Z,0.00
2023-01-22T06:48:41.328Z,0.00
2023-01-22T06:49:41.314Z,0.00
2023-01-22T06:50:41.311Z,0.00
2023-01-22T06:51:41.311Z,0.00
2023-01-22T06:52:41.287Z,0.00
2023-01-22T06:53:41.277Z,0.00
2023-01-22T06:54:41.266Z,0.00
2023-01-22T06:55:41.253Z,0.00
2023-01-22T06:56:41.255Z,0.00
2023-01-22T06:57:41.230Z,0.00
2023-01-22T06:58:41.224Z,0.00
2023-01-22T06:59:41.211Z,4.00
2023-01-22T07:00:41.201Z,4.00
2023-01-22T07:01:41.303Z,0.00
2023-01-22T07:02:41.174Z,0.00
2023-01-22T07:03:41.210Z,0.00
2023-01-22T07:04:41.162Z,4.00
2023-01-22T07:05:41.160Z,4.00
2023-01-22T07:06:41.156Z,4.00
2023-01-22T07:07:41.129Z,0.00
2023-01-22T07:08:41.121Z,4.00
2023-01-22T07:09:41.123Z,4.00
2023-01-22T07:10:41.096Z,8.00
2023-01-22T07:11:41.086Z,4.00
2023-01-22T07:12:41.084Z,4.00
2023-01-22T07:13:41.058Z,4.00
2023-01-22T07:14:41.054Z,8.00
2023-01-22T07:15:41.033Z,8.00
2023-01-22T07:16:41.048Z,8.00
2023-01-22T07:17:41.035Z,8.00
2023-01-22T07:18:41.008Z,8.00
2023-01-22T07:19:40.988Z,12.00
2023-01-22T07:20:40.987Z,12.00
2023-01-22T07:21:40.979Z,12.00
2023-01-22T07:22:40.960Z,12.00
2023-01-22T07:23:40.948Z,16.00
2023-01-22T07:24:40.938Z,12.00
2023-01-22T07:25:40.939Z,16.00
2023-01-22T07:26:40.941Z,20.00
2023-01-22T07:27:40.912Z,20.00
2023-01-22T07:28:40.901Z,20.00
2023-01-22T07:29:40.883Z,24.00
2023-01-22T07:30:40.884Z,28.00
2023-01-22T07:31:40.919Z,32.00
2023-01-22T07:32:40.853Z,36.00
2023-01-22T07:33:40.837Z,36.00
2023-01-22T07:34:40.829Z,40.00
2023-01-22T07:35:40.819Z,44.00
2023-01-22T07:36:40.828Z,44.00
2023-01-22T07:37:40.803Z,44.00
2023-01-22T07:38:40.797Z,44.00
2023-01-22T07:39:40.774Z,44.00
2023-01-22T07:40:40.770Z,48.00
2023-01-22T07:41:40.762Z,52.00
2023-01-22T07:42:40.763Z,52.00
2023-01-22T07:43:40.728Z,52.00
2023-01-22T07:44:40.733Z,52.00
2023-01-22T07:45:40.712Z,52.00
2023-01-22T07:46:40.765Z,56.00
2023-01-22T07:47:40.697Z,56.00
2023-01-22T07:48:40.681Z,56.00
2023-01-22T07:49:40.669Z,60.00
2023-01-22T07:50:40.672Z,64.00
2023-01-22T07:51:40.647Z,68.00
2023-01-22T07:52:40.650Z,72.00
2023-01-22T07:53:40.622Z,72.00
2023-01-22T07:54:40.613Z,76.00
2023-01-22T07:55:40.600Z,80.00
2023-01-22T07:56:40.604Z,88.00
2023-01-22T07:57:40.589Z,88.00
2023-01-22T07:58:40.572Z,92.00
2023-01-22T07:59:40.559Z,92.00
2023-01-22T08:00:40.558Z,100.00
2023-01-22T08:01:40.561Z,100.00
2023-01-22T08:02:40.538Z,100.00
2023-01-22T08:03:40.512Z,100.00
2023-01-22T08:04:40.508Z,108.00
2023-01-22T08:05:40.494Z,108.00
2023-01-22T08:06:40.488Z,116.00
2023-01-22T08:07:40.481Z,120.00
2023-01-22T08:08:40.471Z,128.00
2023-01-22T08:09:40.448Z,136.00
2023-01-22T08:10:40.454Z,144.00
2023-01-22T08:11:40.432Z,152.00
2023-01-22T08:12:40.437Z,160.00
2023-01-22T08:13:40.409Z,156.00
2023-01-22T08:14:40.399Z,172.00
2023-01-22T08:15:40.382Z,180.00
2023-01-22T08:16:40.441Z,196.00
2023-01-22T08:17:40.374Z,208.00
2023-01-22T08:18:40.361Z,204.00
2023-01-22T08:19:40.343Z,212.00
2023-01-22T08:20:40.349Z,224.00
2023-01-22T08:21:40.320Z,232.00
2023-01-22T08:22:40.322Z,228.00
2023-01-22T08:23:40.309Z,224.00
2023-01-22T08:24:40.290Z,220.00
2023-01-22T08:25:40.280Z,220.00
2023-01-22T08:26:40.291Z,224.00
2023-01-22T08:27:40.269Z,228.00
2023-01-22T08:28:40.248Z,220.00
2023-01-22T08:29:40.241Z,224.00
2023-01-22T08:30:46.213Z,240.00
2023-01-22T08:31:40.308Z,240.00
2023-01-22T08:32:40.237Z,252.00
2023-01-22T08:33:40.192Z,264.00
2023-01-22T08:34:40.184Z,260.00
2023-01-22T08:35:40.168Z,256.00
2023-01-22T08:36:40.160Z,264.00
2023-01-22T08:37:40.160Z,256.00
2023-01-22T08:38:40.140Z,252.00
2023-01-22T08:39:40.128Z,264.00
2023-01-22T08:40:40.123Z,272.00
2023-01-22T08:41:40.110Z,284.00
2023-01-22T08:42:40.118Z,292.00
2023-01-22T08:43:40.086Z,308.00
2023-01-22T08:44:40.082Z,296.00
2023-01-22T08:45:40.079Z,292.00
2023-01-22T08:46:40.078Z,296.00
2023-01-22T08:47:40.050Z,300.00
2023-01-22T08:48:40.039Z,308.00
2023-01-22T08:49:40.029Z,316.00
2023-01-22T08:50:40.005Z,320.00
2023-01-22T08:51:39.999Z,308.00
2023-01-22T08:52:39.993Z,312.00
2023-01-22T08:53:39.980Z,292.00
2023-01-22T08:54:39.980Z,312.00
2023-01-22T08:55:39.957Z,320.00
2023-01-22T08:56:39.962Z,316.00
2023-01-22T08:57:39.942Z,308.00
2023-01-22T08:58:39.922Z,312.00
2023-01-22T08:59:41.565Z,320.00
2023-01-22T09:00:39.946Z,336.00
2023-01-22T09:01:39.885Z,332.00
2023-01-22T09:02:39.891Z,332.00
2023-01-22T09:03:39.870Z,324.00
2023-01-22T09:04:40.521Z,324.00
2023-01-22T09:05:39.850Z,328.00
2023-01-22T09:06:39.838Z,304.00
2023-01-22T09:07:39.845Z,316.00
2023-01-22T09:08:39.815Z,352.00
2023-01-22T09:09:39.806Z,348.00
2023-01-22T09:10:39.797Z,368.00
2023-01-22T09:11:39.776Z,404.00
2023-01-22T09:12:39.772Z,468.00
2023-01-22T09:13:39.776Z,488.00
2023-01-22T09:14:39.754Z,496.00
2023-01-22T09:15:39.747Z,512.00
2023-01-22T09:16:39.797Z,512.00
2023-01-22T09:17:39.711Z,524.00
2023-01-22T09:18:39.715Z,516.00
2023-01-22T09:19:39.689Z,508.00
2023-01-22T09:20:39.690Z,492.00
2023-01-22T09:21:39.669Z,520.00
2023-01-22T09:22:39.668Z,544.00
2023-01-22T09:23:39.671Z,580.00
2023-01-22T09:24:39.641Z,612.00
2023-01-22T09:25:39.634Z,656.00
2023-01-22T09:26:39.621Z,684.00
2023-01-22T09:27:39.603Z,712.00
2023-01-22T09:28:39.606Z,760.00
2023-01-22T09:29:39.581Z,784.00
2023-01-22T09:30:39.637Z,796.00
2023-01-22T09:31:39.582Z,824.00
2023-01-22T09:32:39.567Z,828.00
2023-01-22T09:33:39.549Z,780.00
2023-01-22T09:34:39.553Z,744.00
2023-01-22T09:35:39.516Z,716.00
2023-01-22T09:36:39.527Z,680.00
2023-01-22T09:37:39.496Z,696.00
2023-01-22T09:38:39.501Z,756.00
2023-01-22T09:39:39.475Z,824.00
2023-01-22T09:40:39.472Z,908.00
2023-01-22T09:41:39.457Z,952.00
2023-01-22T09:42:39.446Z,1036.00
2023-01-22T09:43:39.440Z,1112.00
2023-01-22T09:44:39.430Z,1136.00
2023-01-22T09:45:39.455Z,1184.00
2023-01-22T09:46:39.406Z,1276.00
2023-01-22T09:47:39.399Z,1380.00
2023-01-22T09:48:39.391Z,1472.00
2023-01-22T09:49:39.368Z,1568.00
2023-01-22T09:50:39.361Z,1620.00
2023-01-22T09:51:39.342Z,1592.00
2023-01-22T09:52:39.337Z,1516.00
2023-01-22T09:53:39.333Z,1440.00
2023-01-22T09:54:39.319Z,1388.00
2023-01-22T09:55:39.305Z,1316.00
2023-01-22T09:56:39.293Z,1260.00
2023-01-22T09:57:39.283Z,1248.00
2023-01-22T09:58:39.282Z,1236.00
2023-01-22T09:59:39.257Z,1276.00
2023-01-22T10:00:39.260Z,1312.00
2023-01-22T10:01:39.234Z,1364.00
2023-01-22T10:02:39.329Z,1432.00
2023-01-22T10:03:39.227Z,1604.00
2023-01-22T10:04:39.213Z,1852.00
2023-01-22T10:05:39.215Z,1964.00
2023-01-22T10:06:39.183Z,2016.00
2023-01-22T10:07:39.176Z,2028.00
2023-01-22T10:08:39.182Z,2056.00
2023-01-22T10:09:39.153Z,2096.00
2023-01-22T10:10:39.144Z,2160.00
2023-01-22T10:11:39.132Z,2268.00
2023-01-22T10:12:39.126Z,2264.00
2023-01-22T10:13:39.127Z,2332.00
2023-01-22T10:14:39.103Z,2308.00
2023-01-22T10:15:39.087Z,2320.00
2023-01-22T10:16:39.114Z,2284.00
2023-01-22T10:17:39.065Z,2308.00
2023-01-22T10:18:39.064Z,2324.00
2023-01-22T10:19:39.039Z,2392.00
2023-01-22T10:20:39.033Z,2424.00
2023-01-22T10:21:39.017Z,2592.00
2023-01-22T10:22:39.012Z,2724.00
2023-01-22T10:23:39.006Z,2720.00
2023-01-22T10:24:38.989Z,2744.00
2023-01-22T10:25:38.972Z,2740.00
2023-01-22T10:26:38.980Z,2564.00
2023-01-22T10:27:38.951Z,2460.00
2023-01-22T10:28:38.962Z,2312.00
2023-01-22T10:29:38.929Z,2608.00
2023-01-22T10:30:38.963Z,2752.00
2023-01-22T10:31:38.990Z,2816.00
2023-01-22T10:32:38.906Z,2604.00
2023-01-22T10:33:38.902Z,2656.00
2023-01-22T10:34:38.879Z,2692.00
2023-01-22T10:35:38.862Z,2732.00
2023-01-22T10:36:38.862Z,2852.00
2023-01-22T10:37:38.841Z,2988.00
2023-01-22T10:38:38.836Z,3188.00
2023-01-22T10:39:38.833Z,3220.00
2023-01-22T10:40:38.815Z,3428.00
2023-01-22T10:41:38.796Z,3500.00
2023-01-22T10:42:38.798Z,3356.00
2023-01-22T10:43:38.795Z,3108.00
2023-01-22T10:44:38.780Z,2980.00
2023-01-22T10:45:38.792Z,2844.00
2023-01-22T10:46:38.745Z,2640.00
2023-01-22T10:47:38.734Z,2628.00
2023-01-22T10:48:38.728Z,2572.00
2023-01-22T10:49:38.747Z,2548.00
2023-01-22T10:50:38.704Z,2572.00
2023-01-22T10:51:38.715Z,2496.00
2023-01-22T10:52:38.683Z,2436.00
2023-01-22T10:53:38.667Z,2472.00
2023-01-22T10:54:38.672Z,2452.00
2023-01-22T10:55:38.646Z,2208.00
2023-01-22T10:56:38.640Z,2124.00
2023-01-22T10:57:38.622Z,2080.00
2023-01-22T10:58:38.615Z,2168.00
2023-01-22T10:59:38.675Z,2112.00
2023-01-22T11:00:52.632Z,2204.00
2023-01-22T11:01:38.619Z,2168.00
2023-01-22T11:02:38.594Z,2076.00
2023-01-22T11:03:38.570Z,2204.00
2023-01-22T11:04:38.559Z,2316.00
2023-01-22T11:05:38.534Z,2220.00
2023-01-22T11:06:38.528Z,2144.00
2023-01-22T11:07:38.510Z,2116.00
2023-01-22T11:08:38.505Z,2252.00
2023-01-22T11:09:38.532Z,2572.00
2023-01-22T11:10:38.498Z,2640.00
2023-01-22T11:11:38.466Z,2468.00
2023-01-22T11:12:38.465Z,2552.00
2023-01-22T11:13:38.449Z,2468.00
2023-01-22T11:14:38.452Z,2456.00
2023-01-22T11:15:38.439Z,2412.00
2023-01-22T11:16:38.432Z,2392.00
2023-01-22T11:17:38.404Z,2312.00
2023-01-22T11:18:38.404Z,2172.00
2023-01-22T11:19:38.396Z,2056.00
2023-01-22T11:20:38.378Z,2072.00
2023-01-22T11:21:38.362Z,2084.00
2023-01-22T11:22:38.355Z,2084.00
2023-01-22T11:23:38.336Z,1940.00
2023-01-22T11:24:38.343Z,1792.00
2023-01-22T11:25:38.315Z,1764.00
2023-01-22T11:26:38.307Z,1724.00
2023-01-22T11:27:38.294Z,1696.00
2023-01-22T11:28:38.285Z,1652.00
2023-01-22T11:29:38.281Z,1556.00
2023-01-22T11:30:38.353Z,1608.00
2023-01-22T11:31:38.351Z,1468.00
2023-01-22T11:32:38.248Z,1416.00
2023-01-22T11:33:38.224Z,1420.00
2023-01-22T11:34:38.231Z,1356.00
2023-01-22T11:35:38.203Z,1260.00
2023-01-22T11:36:38.204Z,1188.00
2023-01-22T11:37:38.183Z,1212.00
2023-01-22T11:38:38.176Z,1156.00
2023-01-22T11:39:38.172Z,1152.00
2023-01-22T11:40:38.153Z,1180.00
2023-01-22T11:41:38.139Z,1172.00
2023-01-22T11:42:38.146Z,1304.00
2023-01-22T11:43:39.442Z,1372.00
2023-01-22T11:44:38.120Z,1428.00
2023-01-22T11:45:38.105Z,1428.00
2023-01-22T11:46:38.098Z,1380.00
2023-01-22T11:47:38.071Z,1488.00
2023-01-22T11:48:40.745Z,1508.00
2023-01-22T11:49:38.064Z,1560.00
2023-01-22T11:50:38.037Z,1648.00
2023-01-22T11:51:38.037Z,1752.00
2023-01-22T11:52:38.021Z,1632.00
2023-01-22T11:53:38.013Z,1668.00
2023-01-22T11:54:38.009Z,1804.00
2023-01-22T11:55:37.990Z,1792.00
2023-01-22T11:56:38.011Z,1736.00
2023-01-22T11:57:37.987Z,1832.00
2023-01-22T11:58:37.951Z,2004.00
2023-01-22T11:59:37.959Z,2060.00
2023-01-22T12:00:37.948Z,2268.00
2023-01-22T12:01:37.952Z,2352.00
2023-01-22T12:02:38.049Z,2560.00
2023-01-22T12:03:37.956Z,2624.00
2023-01-22T12:04:37.904Z,2644.00
2023-01-22T12:05:37.877Z,2644.00
2023-01-22T12:06:37.862Z,2724.00
2023-01-22T12:07:37.854Z,2560.00
2023-01-22T12:08:37.843Z,2484.00
2023-01-22T12:09:37.846Z,2356.00
2023-01-22T12:10:37.846Z,2268.00
2023-01-22T12:11:37.825Z,2200.00
2023-01-22T12:12:37.800Z,2176.00
2023-01-22T12:13:37.812Z,2260.00
2023-01-22T12:14:37.786Z,2288.00
2023-01-22T12:15:37.792Z,2464.00
2023-01-22T12:16:37.758Z,2276.00
2023-01-22T12:17:37.771Z,2128.00
2023-01-22T12:18:37.742Z,1952.00
2023-01-22T12:19:37.736Z,1840.00
2023-01-22T12:20:37.741Z,1688.00
2023-01-22T12:21:39.615Z,1640.00
2023-01-22T12:22:37.692Z,1592.00
2023-01-22T12:23:37.683Z,1708.00
2023-01-22T12:24:37.680Z,1524.00
2023-01-22T12:25:37.659Z,1420.00
2023-01-22T12:26:37.653Z,1256.00
2023-01-22T12:27:37.637Z,1144.00
2023-01-22T12:28:37.625Z,1152.00
2023-01-22T12:29:37.646Z,1136.00
2023-01-22T12:30:37.614Z,1160.00
2023-01-22T12:31:37.623Z,1252.00
2023-01-22T12:32:37.578Z,1376.00
2023-01-22T12:33:37.574Z,1276.00
2023-01-22T12:34:37.560Z,1244.00
2023-01-22T12:35:37.561Z,1168.00
2023-01-22T12:36:37.539Z,1176.00
2023-01-22T12:37:37.529Z,1148.00
2023-01-22T12:38:37.516Z,1144.00
2023-01-22T12:39:37.505Z,1060.00
2023-01-22T12:40:37.515Z,1004.00
2023-01-22T12:41:37.485Z,912.00
2023-01-22T12:42:37.471Z,924.00
2023-01-22T12:43:37.465Z,988.00
2023-01-22T12:44:37.453Z,1088.00
2023-01-22T12:45:37.455Z,1140.00
2023-01-22T12:46:37.449Z,1152.00
2023-01-22T12:47:37.427Z,1168.00
2023-01-22T12:48:37.404Z,1148.00
2023-01-22T12:49:37.397Z,1128.00
2023-01-22T12:50:37.392Z,1176.00
2023-01-22T12:51:37.452Z,1148.00