createdAt,value
2023-05-06T00:00:23.706Z,95317.00
2023-05-06T00:01:23.735Z,95317.00
2023-05-06T00:02:23.855Z,95315.00
2023-05-06T00:03:23.955Z,95313.00
2023-05-06T00:04:23.914Z,95313.00
2023-05-06T00:05:23.929Z,95313.00
2023-05-06T00:06:23.909Z,95313.00
2023-05-06T00:07:23.949Z,95313.00
2023-05-06T00:08:23.997Z,95313.00
2023-05-06T00:09:24.048Z,95313.00
2023-05-06T00:10:24.087Z,95307.00
2023-05-06T00:11:24.135Z,95309.00
2023-05-06T00:12:24.179Z,95307.00
2023-05-06T00:13:24.252Z,95303.00
2023-05-06T00:14:24.280Z,95305.00
2023-05-06T00:15:24.327Z,95303.00
2023-05-06T00:16:24.379Z,95299.00
2023-05-06T00:17:24.438Z,95299.00
2023-05-06T00:18:24.462Z,95297.00
2023-05-06T00:19:24.516Z,95299.00
2023-05-06T00:20:24.561Z,95299.00
2023-05-06T00:21:24.603Z,95295.00
2023-05-06T00:22:24.660Z,95294.00
2023-05-06T00:23:24.701Z,95294.00
2023-05-06T00:24:24.771Z,95294.00
2023-05-06T00:25:24.799Z,95295.00
2023-05-06T00:26:24.846Z,95295.00
2023-05-06T00:27:24.888Z,95297.00
2023-05-06T00:28:24.954Z,95297.00
2023-05-06T00:29:25.078Z,95294.00
2023-05-06T00:30:25.040Z,95292.00
2023-05-06T00:31:25.103Z,95290.00
2023-05-06T00:32:25.151Z,95288.00
2023-05-06T00:33:25.165Z,95286.00
2023-05-06T00:34:25.212Z,95286.00
2023-05-06T00:35:25.262Z,95284.00
2023-05-06T00:36:25.300Z,95284.00
2023-05-06T00:37:25.360Z,95286.00
2023-05-06T00:38:25.406Z,95284.00
2023-05-06T00:39:25.451Z,95284.00
2023-05-06T00:40:25.499Z,95284.00
2023-05-06T00:41:25.553Z,95284.00
2023-05-06T00:42:25.636Z,95282.00
2023-05-06T00:43:25.661Z,95286.00
2023-05-06T00:44:25.706Z,95284.00
2023-05-06T00:45:25.838Z,95282.00
2023-05-06T00:46:25.870Z,95282.00
2023-05-06T00:47:25.836Z,95284.00
2023-05-06T00:48:25.886Z,95280.00
2023-05-06T00:49:25.939Z,95280.00
2023-05-06T00:50:25.984Z,95284.00
2023-05-06T00:51:26.028Z,95286.00
2023-05-06T00:52:26.078Z,95284.00
2023-05-06T00:53:26.124Z,95280.00
2023-05-06T00:54:26.180Z,95282.00
2023-05-06T00:55:26.224Z,95282.00
2023-05-06T00:56:26.269Z,95284.00
2023-05-06T00:57:26.324Z,95282.00
2023-05-06T00:58:26.360Z,95282.00
2023-05-06T00:59:26.416Z,95282.00
2023-05-06T01:00:26.528Z,95282.00
2023-05-06T01:01:26.556Z,95282.00
2023-05-06T01:02:36.260Z,95282.00
2023-05-06T01:03:26.603Z,95282.00
2023-05-06T01:04:26.563Z,95282.00
2023-05-06T01:05:26.631Z,95282.00
2023-05-06T01:06:26.551Z,95278.00
2023-05-06T01:07:26.557Z,95278.00
2023-05-06T01:08:26.550Z,95274.00
2023-05-06T01:09:26.550Z,95272.00
2023-05-06T01:10:26.537Z,95270.00
2023-05-06T01:11:26.533Z,95270.00
2023-05-06T01:12:26.524Z,95270.00
2023-05-06T01:13:26.529Z,95270.00
2023-05-06T01:14:26.517Z,95272.00
2023-05-06T01:15:26.518Z,95272.00
2023-05-06T01:16:26.549Z,95270.00
2023-05-06T01:17:26.567Z,95270.00
2023-05-06T01:18:26.519Z,95270.00
2023-05-06T01:19:26.515Z,95268.00
2023-05-06T01:20:26.520Z,95270.00
2023-05-06T01:21:26.525Z,95270.00
2023-05-06T01:22:26.514Z,95272.00
2023-05-06T01:23:26.535Z,95272.00
2023-05-06T01:24:26.518Z,95272.00
2023-05-06T01:25:26.524Z,95272.00
2023-05-06T01:26:26.551Z,95268.00
2023-05-06T01:27:26.521Z,95266.00
2023-05-06T01:28:26.532Z,95262.00
2023-05-06T01:29:26.602Z,95262.00
2023-05-06T01:30:26.646Z,95258.00
2023-05-06T01:31:26.741Z,95258.00
2023-05-06T01:32:26.775Z,95258.00
2023-05-06T01:33:27.225Z,95256.00
2023-05-06T01:34:26.850Z,95256.00
2023-05-06T01:35:26.919Z,95254.00
2023-05-06T01:36:26.971Z,95256.00
2023-05-06T01:37:27.020Z,95256.00
2023-05-06T01:38:27.068Z,95254.00
2023-05-06T01:39:27.153Z,95254.00
2023-05-06T01:40:27.174Z,95254.00
2023-05-06T01:41:27.225Z,95256.00
2023-05-06T01:42:27.287Z,95254.00
2023-05-06T01:43:27.335Z,95254.00
2023-05-06T01:44:27.378Z,95254.00
2023-05-06T01:45:27.437Z,95254.00
2023-05-06T01:46:27.527Z,95252.00
2023-05-06T01:47:27.560Z,95256.00
2023-05-06T01:48:27.594Z,95260.00
2023-05-06T01:49:27.750Z,95260.00
2023-05-06T01:50:27.707Z,95256.00
2023-05-06T01:51:27.824Z,95256.00
2023-05-06T01:52:27.819Z,95258.00
2023-05-06T01:53:27.871Z,95256.00
2023-05-06T01:54:27.929Z,95256.00
2023-05-06T01:55:27.987Z,95256.00
2023-05-06T01:56:28.047Z,95260.00
2023-05-06T01:57:28.105Z,95258.00
2023-05-06T01:58:28.164Z,95256.00
2023-05-06T01:59:29.662Z,95258.00
2023-05-06T02:00:28.199Z,95256.00
2023-05-06T02:01:28.231Z,95256.00
2023-05-06T02:02:28.249Z,95256.00
2023-05-06T02:03:28.330Z,95260.00
2023-05-06T02:04:28.186Z,95260.00
2023-05-06T02:05:28.209Z,95262.00
2023-05-06T02:06:28.182Z,95264.00
2023-05-06T02:07:28.172Z,95262.00
2023-05-06T02:08:28.176Z,95262.00
2023-05-06T02:09:28.166Z,95266.00
2023-05-06T02:10:28.164Z,95262.00
2023-05-06T02:11:28.175Z,95264.00
2023-05-06T02:12:28.151Z,95266.00
2023-05-06T02:13:28.145Z,95264.00
2023-05-06T02:14:28.134Z,95264.00
2023-05-06T02:15:28.139Z,95262.00
2023-05-06T02:16:28.164Z,95264.00
2023-05-06T02:17:28.191Z,95266.00
2023-05-06T02:18:28.132Z,95262.00
2023-05-06T02:19:28.111Z,95266.00
2023-05-06T02:20:28.105Z,95266.00
2023-05-06T02:21:28.203Z,95264.00
2023-05-06T02:22:28.096Z,95266.00
2023-05-06T02:23:28.099Z,95266.00
2023-05-06T02:24:28.091Z,95266.00
2023-05-06T02:25:28.092Z,95266.00
2023-05-06T02:26:28.125Z,95262.00
2023-05-06T02:27:28.206Z,95266.00
2023-05-06T02:28:28.233Z,95268.00
2023-05-06T02:29:28.282Z,95266.00
2023-05-06T02:30:28.348Z,95268.00
2023-05-06T02:31:28.478Z,95266.00
2023-05-06T02:32:28.454Z,95270.00
2023-05-06T02:33:28.502Z,95264.00
2023-05-06T02:34:28.556Z,95258.00
2023-05-06T02:35:28.620Z,95256.00
2023-05-06T02:36:28.674Z,95254.00
2023-05-06T02:37:28.912Z,95256.00
2023-05-06T02:38:28.791Z,95258.00
2023-05-06T02:39:28.856Z,95262.00
2023-05-06T02:40:28.918Z,95260.00
2023-05-06T02:41:28.976Z,95258.00
2023-05-06T02:42:29.055Z,95256.00
2023-05-06T02:43:29.091Z,95256.00
2023-05-06T02:44:29.161Z,95256.00
2023-05-06T02:45:29.265Z,95262.00
2023-05-06T02:46:29.236Z,95260.00
2023-05-06T02:47:29.358Z,95262.00
2023-05-06T02:48:29.348Z,95260.00
2023-05-06T02:49:29.401Z,95258.00
2023-05-06T02:50:29.461Z,95256.00
2023-05-06T02:51:29.513Z,95254.00
2023-05-06T02:52:29.593Z,95252.00
2023-05-06T02:53:29.785Z,95249.00
2023-05-06T02:54:29.692Z,95249.00
2023-05-06T02:55:29.748Z,95251.00
2023-05-06T02:56:29.800Z,95251.00
2023-05-06T02:57:29.863Z,95252.00
2023-05-06T02:58:29.919Z,95251.00
2023-05-06T02:59:29.976Z,95251.00
2023-05-06T03:00:30.034Z,95251.00
2023-05-06T03:01:30.183Z,95251.00
2023-05-06T03:02:30.145Z,95249.00
2023-05-06T03:03:30.202Z,95251.00
2023-05-06T03:04:30.274Z,95249.00
2023-05-06T03:05:30.321Z,95252.00
2023-05-06T03:06:30.360Z,95251.00
2023-05-06T03:07:30.425Z,95252.00
2023-05-06T03:08:30.469Z,95252.00
2023-05-06T03:09:30.626Z,95251.00
2023-05-06T03:10:30.585Z,95252.00
2023-05-06T03:11:30.635Z,95251.00
2023-05-06T03:12:30.703Z,95251.00
2023-05-06T03:13:30.749Z,95251.00
2023-05-06T03:14:30.808Z,95252.00
2023-05-06T03:15:30.874Z,95251.00
2023-05-06T03:16:30.994Z,95249.00
2023-05-06T03:17:31.047Z,95249.00
2023-05-06T03:18:31.043Z,95249.00
2023-05-06T03:19:31.105Z,95243.00
2023-05-06T03:20:31.181Z,95243.00
2023-05-06T03:21:31.274Z,95241.00
2023-05-06T03:22:31.295Z,95239.00
2023-05-06T03:23:31.349Z,95243.00
2023-05-06T03:24:31.410Z,95243.00
2023-05-06T03:25:31.579Z,95243.00
2023-05-06T03:26:31.528Z,95243.00
2023-05-06T03:27:31.593Z,95243.00
2023-05-06T03:28:31.647Z,95247.00
2023-05-06T03:29:31.697Z,95249.00
2023-05-06T03:30:31.765Z,95254.00
2023-05-06T03:31:31.833Z,95252.00
2023-05-06T03:32:31.909Z,95252.00
2023-05-06T03:33:31.937Z,95251.00
2023-05-06T03:34:32.001Z,95251.00
2023-05-06T03:35:32.075Z,95249.00
2023-05-06T03:36:32.134Z,95247.00
2023-05-06T03:37:32.192Z,95249.00
2023-05-06T03:38:32.254Z,95245.00
2023-05-06T03:39:32.313Z,95247.00
2023-05-06T03:40:32.380Z,95247.00
2023-05-06T03:41:32.576Z,95247.00
2023-05-06T03:42:32.503Z,95247.00
2023-05-06T03:43:32.567Z,95245.00
2023-05-06T03:44:32.637Z,95247.00
2023-05-06T03:45:32.717Z,95243.00
2023-05-06T03:46:32.844Z,95249.00
2023-05-06T03:47:32.820Z,95245.00
2023-05-06T03:48:32.896Z,95245.00
2023-05-06T03:49:32.943Z,95245.00
2023-05-06T03:50:33.029Z,95247.00
2023-05-06T03:51:33.066Z,95247.00
2023-05-06T03:52:33.130Z,95249.00
2023-05-06T03:53:33.195Z,95245.00
2023-05-06T03:54:33.259Z,95247.00
2023-05-06T03:55:33.347Z,95243.00
2023-05-06T03:56:33.374Z,95241.00
2023-05-06T03:57:33.452Z,95239.00
2023-05-06T03:58:33.494Z,95237.00
2023-05-06T03:59:33.545Z,95237.00
2023-05-06T04:00:33.599Z,95239.00
2023-05-06T04:01:33.650Z,95239.00
2023-05-06T04:02:33.772Z,95241.00
2023-05-06T04:03:33.912Z,95241.00
2023-05-06T04:04:33.837Z,95243.00
2023-05-06T04:05:33.915Z,95243.00
2023-05-06T04:06:33.958Z,95245.00
2023-05-06T04:07:34.046Z,95245.00
2023-05-06T04:08:34.091Z,95247.00
2023-05-06T04:09:34.171Z,95247.00
2023-05-06T04:10:34.221Z,95249.00
2023-05-06T04:11:34.276Z,95249.00
2023-05-06T04:12:34.400Z,95247.00
2023-05-06T04:13:34.550Z,95254.00
2023-05-06T04:14:34.476Z,95260.00
2023-05-06T04:15:34.561Z,95258.00
2023-05-06T04:16:34.624Z,95258.00
2023-05-06T04:17:34.688Z,95258.00
2023-05-06T04:18:34.712Z,95258.00
2023-05-06T04:19:34.769Z,95258.00
2023-05-06T04:20:34.855Z,95260.00
2023-05-06T04:21:34.903Z,95258.00
2023-05-06T04:22:34.960Z,95260.00
2023-05-06T04:23:35.037Z,95254.00
2023-05-06T04:24:35.094Z,95256.00
2023-05-06T04:25:35.160Z,95256.00
2023-05-06T04:26:35.213Z,95260.00
2023-05-06T04:27:35.282Z,95260.00
2023-05-06T04:28:35.348Z,95256.00
2023-05-06T04:29:35.496Z,95254.00
2023-05-06T04:30:35.459Z,95262.00
2023-05-06T04:31:35.560Z,95256.00
2023-05-06T04:32:35.634Z,95256.00
2023-05-06T04:33:35.679Z,95258.00
2023-05-06T04:34:35.718Z,95258.00
2023-05-06T04:35:35.778Z,95260.00
2023-05-06T04:36:35.845Z,95262.00
2023-05-06T04:37:35.905Z,95266.00
2023-05-06T04:38:35.997Z,95264.00
2023-05-06T04:39:36.034Z,95266.00
2023-05-06T04:40:36.130Z,95264.00
2023-05-06T04:41:36.164Z,95264.00
2023-05-06T04:42:36.230Z,95264.00
2023-05-06T04:43:36.296Z,95264.00
2023-05-06T04:44:36.359Z,95264.00
2023-05-06T04:45:36.625Z,95266.00
2023-05-06T04:46:36.487Z,95264.00
2023-05-06T04:47:36.663Z,95264.00
2023-05-06T04:48:36.617Z,95268.00
2023-05-06T04:49:36.694Z,95268.00
2023-05-06T04:50:36.745Z,95268.00
2023-05-06T04:51:36.821Z,95270.00
2023-05-06T04:52:36.875Z,95270.00
2023-05-06T04:53:36.944Z,95272.00
2023-05-06T04:54:37.008Z,95276.00
2023-05-06T04:55:37.090Z,95278.00
2023-05-06T04:56:37.144Z,95280.00
2023-05-06T04:57:37.205Z,95280.00
2023-05-06T04:58:37.270Z,95282.00
2023-05-06T04:59:37.329Z,95282.00
2023-05-06T05:00:37.410Z,95282.00
2023-05-06T05:01:37.715Z,95282.00
2023-05-06T05:02:37.686Z,95280.00
2023-05-06T05:03:37.659Z,95282.00
2023-05-06T05:04:37.674Z,95282.00
2023-05-06T05:05:37.754Z,95286.00
2023-05-06T05:06:37.804Z,95286.00
2023-05-06T05:07:37.870Z,95284.00
2023-05-06T05:08:37.932Z,95286.00
2023-05-06T05:09:37.987Z,95282.00
2023-05-06T05:10:38.049Z,95280.00
2023-05-06T05:11:38.123Z,95280.00
2023-05-06T05:12:38.208Z,95280.00
2023-05-06T05:13:38.232Z,95280.00
2023-05-06T05:14:38.293Z,95280.00
2023-05-06T05:15:38.367Z,95278.00
2023-05-06T05:16:38.467Z,95276.00
2023-05-06T05:17:38.646Z,95274.00
2023-05-06T05:18:38.563Z,95272.00
2023-05-06T05:19:38.628Z,95274.00
2023-05-06T05:20:38.701Z,95274.00
2023-05-06T05:21:38.764Z,95276.00
2023-05-06T05:22:38.845Z,95280.00
2023-05-06T05:23:38.881Z,95278.00
2023-05-06T05:24:38.987Z,95276.00
2023-05-06T05:25:39.024Z,95278.00
2023-05-06T05:26:39.080Z,95278.00
2023-05-06T05:27:39.821Z,95278.00
2023-05-06T05:28:39.182Z,95278.00
2023-05-06T05:29:39.237Z,95282.00
2023-05-06T05:30:39.312Z,95280.00
2023-05-06T05:31:39.392Z,95276.00
2023-05-06T05:32:39.470Z,95274.00
2023-05-06T05:33:39.702Z,95272.00
2023-05-06T05:34:39.570Z,95276.00
2023-05-06T05:35:39.643Z,95274.00
2023-05-06T05:36:39.710Z,95276.00
2023-05-06T05:37:39.790Z,95276.00
2023-05-06T05:38:39.855Z,95274.00
2023-05-06T05:39:39.926Z,95276.00
2023-05-06T05:40:39.991Z,95274.00
2023-05-06T05:41:40.070Z,95280.00
2023-05-06T05:42:40.122Z,95278.00
2023-05-06T05:43:40.191Z,95278.00
2023-05-06T05:44:40.259Z,95280.00
2023-05-06T05:45:40.319Z,95280.00
2023-05-06T05:46:40.458Z,95282.00
2023-05-06T05:47:40.475Z,95284.00
2023-05-06T05:48:40.524Z,95284.00
2023-05-06T05:49:40.619Z,95284.00
2023-05-06T05:50:40.665Z,95286.00
2023-05-06T05:51:40.740Z,95284.00
2023-05-06T05:52:40.809Z,95286.00
2023-05-06T05:53:40.890Z,95286.00
2023-05-06T05:54:40.966Z,95286.00
2023-05-06T05:55:41.019Z,95288.00
2023-05-06T05:56:41.092Z,95288.00
2023-05-06T05:57:41.166Z,95288.00
2023-05-06T05:58:41.236Z,95288.00
2023-05-06T05:59:41.313Z,95286.00
2023-05-06T06:00:41.395Z,95288.00
2023-05-06T06:01:41.839Z,95284.00
2023-05-06T06:02:41.576Z,95286.00
2023-05-06T06:03:41.803Z,95282.00
2023-05-06T06:04:41.697Z,95284.00
2023-05-06T06:05:41.772Z,95284.00
2023-05-06T06:06:41.825Z,95280.00
2023-05-06T06:07:41.890Z,95280.00
2023-05-06T06:08:41.957Z,95282.00
2023-05-06T06:09:42.042Z,95284.00
2023-05-06T06:10:42.142Z,95286.00
2023-05-06T06:11:42.200Z,95286.00
2023-05-06T06:12:42.260Z,95288.00
2023-05-06T06:13:42.315Z,95292.00
2023-05-06T06:14:42.382Z,95288.00
2023-05-06T06:15:42.459Z,95288.00
2023-05-06T06:16:42.570Z,95286.00
2023-05-06T06:17:42.615Z,95284.00
2023-05-06T06:18:42.677Z,95288.00
2023-05-06T06:19:42.745Z,95286.00
2023-05-06T06:20:42.808Z,95286.00
2023-05-06T06:21:42.896Z,95288.00
2023-05-06T06:22:42.923Z,95286.00
2023-05-06T06:23:43.000Z,95286.00
2023-05-06T06:24:43.051Z,95286.00
2023-05-06T06:25:43.124Z,95284.00
2023-05-06T06:26:43.189Z,95286.00
2023-05-06T06:27:43.262Z,95284.00
2023-05-06T06:28:43.311Z,95282.00
2023-05-06T06:29:43.370Z,95282.00
2023-05-06T06:30:43.441Z,95278.00
2023-05-06T06:31:43.540Z,95276.00
2023-05-06T06:32:43.601Z,95278.00
2023-05-06T06:33:43.653Z,95278.00
2023-05-06T06:34:43.726Z,95280.00
2023-05-06T06:35:43.794Z,95276.00
2023-05-06T06:36:43.854Z,95276.00
2023-05-06T06:37:44.053Z,95276.00
2023-05-06T06:38:44.068Z,95272.00
2023-05-06T06:39:44.171Z,95274.00
2023-05-06T06:40:44.139Z,95274.00
2023-05-06T06:41:44.239Z,95276.00
2023-05-06T06:42:44.323Z,95276.00
2023-05-06T06:43:44.356Z,95276.00
2023-05-06T06:44:44.857Z,95274.00
2023-05-06T06:45:44.510Z,95274.00
2023-05-06T06:46:44.560Z,95276.00
2023-05-06T06:47:44.672Z,95276.00
2023-05-06T06:48:44.713Z,95274.00
2023-05-06T06:49:44.791Z,95274.00
2023-05-06T06:50:44.860Z,95276.00
2023-05-06T06:51:44.939Z,95274.00
2023-05-06T06:52:45.016Z,95272.00
2023-05-06T06:53:45.136Z,95270.00
2023-05-06T06:54:45.160Z,95272.00
2023-05-06T06:55:45.232Z,95270.00
2023-05-06T06:56:45.270Z,95270.00
2023-05-06T06:57:45.322Z,95268.00
2023-05-06T06:58:45.410Z,95268.00
2023-05-06T06:59:45.471Z,95268.00
2023-05-06T07:00:45.558Z,95268.00
2023-05-06T07:01:45.672Z,95266.00
2023-05-06T07:02:45.709Z,95264.00
2023-05-06T07:03:45.799Z,95264.00
2023-05-06T07:04:45.930Z,95264.00
2023-05-06T07:05:45.908Z,95262.00
2023-05-06T07:06:45.987Z,95262.00
2023-05-06T07:07:46.072Z,95264.00
2023-05-06T07:08:46.138Z,95264.00
2023-05-06T07:09:46.353Z,95264.00
2023-05-06T07:10:46.280Z,95266.00
2023-05-06T07:11:46.363Z,95268.00
2023-05-06T07:12:46.479Z,95268.00
2023-05-06T07:13:46.506Z,95270.00
2023-05-06T07:14:46.588Z,95270.00
2023-05-06T07:15:46.657Z,95272.00
2023-05-06T07:16:47.682Z,95274.00
2023-05-06T07:17:46.744Z,95274.00
2023-05-06T07:18:46.725Z,95276.00
2023-05-06T07:19:46.740Z,95274.00
2023-05-06T07:20:46.730Z,95272.00
2023-05-06T07:21:46.729Z,95276.00
2023-05-06T07:22:46.734Z,95272.00
2023-05-06T07:23:46.736Z,95270.00
2023-05-06T07:24:46.736Z,95274.00
2023-05-06T07:25:46.789Z,95272.00
2023-05-06T07:26:46.742Z,95272.00
2023-05-06T07:27:46.756Z,95274.00
2023-05-06T07:28:46.751Z,95270.00
2023-05-06T07:29:46.740Z,95272.00
2023-05-06T07:30:46.752Z,95274.00
2023-05-06T07:31:46.745Z,95276.00
2023-05-06T07:32:46.797Z,95278.00
2023-05-06T07:33:46.738Z,95276.00
2023-05-06T07:34:46.728Z,95276.00
2023-05-06T07:35:46.725Z,95278.00
2023-05-06T07:36:46.712Z,95278.00
2023-05-06T07:37:46.713Z,95278.00
2023-05-06T07:38:46.733Z,95278.00
2023-05-06T07:39:46.688Z,95278.00
2023-05-06T07:40:46.736Z,95276.00
2023-05-06T07:41:46.834Z,95276.00
2023-05-06T07:42:46.871Z,95276.00
2023-05-06T07:43:46.946Z,95276.00
2023-05-06T07:44:47.004Z,95278.00
2023-05-06T07:45:47.071Z,95278.00
2023-05-06T07:46:47.228Z,95278.00
2023-05-06T07:47:47.236Z,95278.00
2023-05-06T07:48:47.271Z,95278.00
2023-05-06T07:49:47.336Z,95280.00
2023-05-06T07:50:47.401Z,95282.00
2023-05-06T07:51:47.495Z,95280.00
2023-05-06T07:52:47.532Z,95280.00
2023-05-06T07:53:47.594Z,95278.00
2023-05-06T07:54:47.657Z,95280.00
2023-05-06T07:55:47.715Z,95280.00
2023-05-06T07:56:47.774Z,95278.00
2023-05-06T07:57:47.935Z,95280.00
2023-05-06T07:58:47.903Z,95276.00
2023-05-06T07:59:47.956Z,95278.00
2023-05-06T08:00:48.020Z,95278.00
2023-05-06T08:01:48.078Z,95278.00
2023-05-06T08:02:48.260Z,95278.00
2023-05-06T08:03:48.271Z,95276.00
2023-05-06T08:04:50.882Z,95276.00
2023-05-06T08:05:48.245Z,95274.00
2023-05-06T08:06:48.244Z,95274.00
2023-05-06T08:07:48.250Z,95274.00
2023-05-06T08:08:48.260Z,95274.00
2023-05-06T08:09:48.266Z,95276.00
2023-05-06T08:10:48.254Z,95272.00
2023-05-06T08:11:48.257Z,95274.00
2023-05-06T08:12:48.323Z,95276.00
2023-05-06T08:13:48.366Z,95274.00
2023-05-06T08:14:48.256Z,95274.00
2023-05-06T08:15:48.291Z,95272.00
2023-05-06T08:16:48.343Z,95276.00
2023-05-06T08:17:48.369Z,95272.00
2023-05-06T08:18:48.267Z,95272.00
2023-05-06T08:19:48.258Z,95270.00
2023-05-06T08:20:48.249Z,95272.00
2023-05-06T08:21:48.250Z,95272.00
2023-05-06T08:22:48.395Z,95270.00
2023-05-06T08:23:48.247Z,95270.00
2023-05-06T08:24:48.242Z,95268.00
2023-05-06T08:25:48.239Z,95270.00
2023-05-06T08:26:48.270Z,95268.00
2023-05-06T08:27:48.313Z,95266.00
2023-05-06T08:28:48.365Z,95264.00
2023-05-06T08:29:48.507Z,95262.00
2023-05-06T08:30:48.507Z,95262.00
2023-05-06T08:31:48.552Z,95266.00
2023-05-06T08:32:48.568Z,95266.00
2023-05-06T08:33:48.602Z,95266.00
2023-05-06T08:34:48.635Z,95266.00
2023-05-06T08:35:48.683Z,95266.00
2023-05-06T08:36:48.715Z,95266.00
2023-05-06T08:37:48.755Z,95264.00
2023-05-06T08:38:48.796Z,95264.00
2023-05-06T08:39:48.841Z,95264.00
2023-05-06T08:40:48.886Z,95264.00
2023-05-06T08:41:48.926Z,95266.00
2023-05-06T08:42:48.988Z,95264.00
2023-05-06T08:43:49.025Z,95264.00
2023-05-06T08:44:49.052Z,95264.00
2023-05-06T08:45:49.128Z,95260.00
2023-05-06T08:46:49.130Z,95262.00
2023-05-06T08:47:49.222Z,95260.00
2023-05-06T08:48:49.219Z,95260.00
2023-05-06T08:49:49.301Z,95262.00
2023-05-06T08:50:49.298Z,95260.00
2023-05-06T08:51:49.346Z,95258.00
2023-05-06T08:52:49.385Z,95256.00
2023-05-06T08:53:49.477Z,95254.00
2023-05-06T08:54:49.477Z,95254.00
2023-05-06T08:55:49.580Z,95254.00
2023-05-06T08:56:49.562Z,95256.00
2023-05-06T08:57:49.608Z,95249.00
2023-05-06T08:58:49.657Z,95249.00
2023-05-06T08:59:49.707Z,95249.00
2023-05-06T09:00:49.787Z,95247.00
2023-05-06T09:01:49.952Z,95247.00
2023-05-06T09:02:49.923Z,95247.00
2023-05-06T09:03:49.945Z,95247.00
2023-05-06T09:04:49.936Z,95251.00
2023-05-06T09:05:49.985Z,95252.00
2023-05-06T09:06:50.032Z,95252.00
2023-05-06T09:07:50.082Z,95256.00
2023-05-06T09:08:50.185Z,95254.00
2023-05-06T09:09:50.164Z,95252.00
2023-05-06T09:10:50.213Z,95251.00
2023-05-06T09:11:50.262Z,95251.00
2023-05-06T09:12:50.317Z,95251.00
2023-05-06T09:13:50.339Z,95247.00
2023-05-06T09:14:50.392Z,95247.00
2023-05-06T09:15:50.448Z,95251.00
2023-05-06T09:16:50.571Z,95247.00
2023-05-06T09:17:50.609Z,95251.00
2023-05-06T09:18:50.588Z,95251.00
2023-05-06T09:19:50.639Z,95249.00
2023-05-06T09:20:50.696Z,95249.00
2023-05-06T09:21:50.729Z,95251.00
2023-05-06T09:22:50.785Z,95252.00
2023-05-06T09:23:50.836Z,95251.00
2023-05-06T09:24:50.888Z,95251.00
2023-05-06T09:25:50.934Z,95252.00
2023-05-06T09:26:50.982Z,95252.00
2023-05-06T09:27:51.045Z,95252.00
2023-05-06T09:28:51.102Z,95252.00
2023-05-06T09:29:51.145Z,95254.00
2023-05-06T09:30:51.242Z,95254.00
2023-05-06T09:31:51.241Z,95258.00
2023-05-06T09:32:51.320Z,95258.00
2023-05-06T09:33:51.459Z,95258.00
2023-05-06T09:34:51.415Z,95254.00
2023-05-06T09:35:51.459Z,95260.00
2023-05-06T09:36:51.519Z,95260.00
2023-05-06T09:37:51.567Z,95260.00
2023-05-06T09:38:51.618Z,95260.00
2023-05-06T09:39:51.667Z,95260.00
2023-05-06T09:40:51.723Z,95264.00
2023-05-06T09:41:51.789Z,95266.00
2023-05-06T09:42:51.816Z,95266.00
2023-05-06T09:43:51.884Z,95262.00
2023-05-06T09:44:51.927Z,95268.00
2023-05-06T09:45:51.998Z,95268.00
2023-05-06T09:46:52.086Z,95268.00
2023-05-06T09:47:52.134Z,95268.00
2023-05-06T09:48:52.158Z,95266.00
2023-05-06T09:49:52.314Z,95268.00
2023-05-06T09:50:52.285Z,95266.00
2023-05-06T09:51:52.342Z,95266.00
2023-05-06T09:52:52.395Z,95268.00
2023-05-06T09:53:52.460Z,95268.00
2023-05-06T09:54:52.503Z,95270.00
2023-05-06T09:55:52.566Z,95270.00
2023-05-06T09:56:52.619Z,95270.00
2023-05-06T09:57:52.675Z,95270.00
2023-05-06T09:58:52.752Z,95268.00
2023-05-06T09:59:52.783Z,95264.00
2023-05-06T10:00:52.844Z,95264.00
2023-05-06T10:01:52.955Z,95264.00
2023-05-06T10:02:53.086Z,95260.00
2023-05-06T10:03:53.125Z,95262.00
2023-05-06T10:04:53.260Z,95258.00
2023-05-06T10:05:53.154Z,95254.00
2023-05-06T10:06:53.189Z,95251.00
2023-05-06T10:07:53.253Z,95254.00
2023-05-06T10:08:53.307Z,95252.00
2023-05-06T10:09:53.377Z,95256.00
2023-05-06T10:10:53.423Z,95256.00
2023-05-06T10:11:53.498Z,95256.00
2023-05-06T10:12:53.572Z,95252.00
2023-05-06T10:13:53.600Z,95254.00
2023-05-06T10:14:53.655Z,95252.00
2023-05-06T10:15:53.719Z,95252.00
2023-05-06T10:16:53.771Z,95251.00
2023-05-06T10:17:53.855Z,95249.00
2023-05-06T10:18:53.893Z,95247.00
2023-05-06T10:19:53.941Z,95247.00
2023-05-06T10:20:53.997Z,95245.00
2023-05-06T10:21:54.137Z,95245.00
2023-05-06T10:22:54.097Z,95245.00
2023-05-06T10:23:54.202Z,95245.00
2023-05-06T10:24:54.213Z,95245.00
2023-05-06T10:25:54.272Z,95241.00
2023-05-06T10:26:54.333Z,95241.00
2023-05-06T10:27:54.389Z,95235.00
2023-05-06T10:28:54.440Z,95239.00
2023-05-06T10:29:54.494Z,95237.00
2023-05-06T10:30:54.548Z,95235.00
2023-05-06T10:31:54.721Z,95237.00
2023-05-06T10:32:54.672Z,95237.00
2023-05-06T10:33:54.706Z,95237.00
2023-05-06T10:34:54.774Z,95233.00
2023-05-06T10:35:54.815Z,95233.00
2023-05-06T10:36:54.869Z,95231.00
2023-05-06T10:37:55.069Z,95229.00
2023-05-06T10:38:55.022Z,95231.00
2023-05-06T10:39:55.030Z,95229.00
2023-05-06T10:40:55.089Z,95229.00
2023-05-06T10:41:55.133Z,95227.00
2023-05-06T10:42:55.182Z,95225.00
2023-05-06T10:43:55.233Z,95227.00
2023-05-06T10:44:55.294Z,95223.00
2023-05-06T10:45:55.392Z,95223.00
2023-05-06T10:46:55.389Z,95223.00
2023-05-06T10:47:55.480Z,95221.00
2023-05-06T10:48:55.468Z,95223.00
2023-05-06T10:49:55.510Z,95223.00
2023-05-06T10:50:55.561Z,95225.00
2023-05-06T10:51:55.593Z,95223.00
2023-05-06T10:52:55.657Z,95225.00
2023-05-06T10:53:55.725Z,95223.00
2023-05-06T10:54:55.735Z,95219.00
2023-05-06T10:55:55.789Z,95223.00
2023-05-06T10:56:55.837Z,95221.00
2023-05-06T10:57:55.880Z,95223.00
2023-05-06T10:58:55.919Z,95219.00
2023-05-06T10:59:56.004Z,95217.00
2023-05-06T11:00:56.031Z,95215.00
2023-05-06T11:01:56.052Z,95211.00
2023-05-06T11:02:56.272Z,95211.00
2023-05-06T11:03:56.138Z,95211.00
2023-05-06T11:04:56.177Z,95211.00
2023-05-06T11:05:56.221Z,95211.00
2023-05-06T11:06:56.264Z,95211.00
2023-05-06T11:07:56.316Z,95209.00
2023-05-06T11:08:56.366Z,95207.00
2023-05-06T11:09:56.494Z,95209.00
2023-05-06T11:10:56.447Z,95207.00
2023-05-06T11:11:56.479Z,95207.00
2023-05-06T11:12:56.557Z,95207.00
2023-05-06T11:13:56.576Z,95205.00
2023-05-06T11:14:56.618Z,95207.00
2023-05-06T11:15:56.661Z,95205.00
2023-05-06T11:16:56.767Z,95211.00
2023-05-06T11:17:56.856Z,95205.00
2023-05-06T11:18:56.776Z,95209.00
2023-05-06T11:19:56.816Z,95205.00
2023-05-06T11:20:56.858Z,95207.00
2023-05-06T11:21:56.903Z,95207.00
2023-05-06T11:22:56.936Z,95209.00
2023-05-06T11:23:56.981Z,95207.00
2023-05-06T11:24:57.013Z,95205.00
2023-05-06T11:25:57.092Z,95203.00
2023-05-06T11:26:57.101Z,95201.00
2023-05-06T11:27:57.130Z,95200.00
2023-05-06T11:28:57.172Z,95200.00
2023-05-06T11:29:57.207Z,95198.00
2023-05-06T11:30:57.263Z,95196.00
2023-05-06T11:31:57.277Z,95196.00
2023-05-06T11:32:57.361Z,95194.00
2023-05-06T11:33:57.349Z,95196.00
2023-05-06T11:34:57.394Z,95194.00
2023-05-06T11:35:57.428Z,95196.00
2023-05-06T11:36:57.459Z,95196.00
2023-05-06T11:37:57.541Z,95200.00
2023-05-06T11:38:57.533Z,95198.00
2023-05-06T11:39:57.568Z,95198.00
2023-05-06T11:40:57.602Z,95198.00
2023-05-06T11:41:57.859Z,95198.00
2023-05-06T11:42:57.674Z,95198.00
2023-05-06T11:43:57.720Z,95196.00
2023-05-06T11:44:57.755Z,95196.00