createdAt,value
2018-06-16T00:00:39.002Z,81.47
2018-06-16T00:01:48.559Z,81.27
2018-06-16T00:02:58.631Z,81.27
2018-06-16T00:04:08.449Z,81.14
2018-06-16T00:05:18.537Z,81.47
2018-06-16T00:06:28.633Z,81.47
2018-06-16T00:07:38.728Z,81.66
2018-06-16T00:08:48.532Z,81.43
2018-06-16T00:09:58.618Z,81.37
2018-06-16T00:11:08.722Z,81.24
2018-06-16T00:12:18.536Z,81.24
2018-06-16T00:13:28.353Z,81.43
2018-06-16T00:14:38.432Z,81.52
2018-06-16T00:15:48.511Z,81.62
2018-06-16T00:16:58.620Z,81.43
2018-06-16T00:18:08.441Z,81.33
2018-06-16T00:19:18.263Z,81.62
2018-06-16T00:20:28.377Z,81.81
2018-06-16T00:21:38.512Z,81.43
2018-06-16T00:22:48.588Z,81.43
2018-06-16T00:23:58.677Z,81.33
2018-06-16T00:25:08.770Z,81.72
2018-06-16T00:26:18.854Z,81.62
2018-06-16T00:27:28.678Z,81.52
2018-06-16T00:28:38.750Z,81.72
2018-06-16T00:29:48.817Z,81.72
2018-06-16T00:30:58.895Z,82.01
2018-06-16T00:32:08.456Z,81.81
2018-06-16T00:33:18.267Z,81.62
2018-06-16T00:34:28.344Z,81.43
2018-06-16T00:35:38.416Z,81.43
2018-06-16T00:36:48.489Z,81.52
2018-06-16T00:37:58.301Z,81.72
2018-06-16T00:39:08.397Z,81.72
2018-06-16T00:40:17.954Z,81.48
2018-06-16T00:41:27.762Z,81.43
2018-06-16T00:42:37.597Z,81.33
2018-06-16T00:43:47.680Z,81.62
2018-06-16T00:44:57.769Z,81.29
2018-06-16T00:46:07.881Z,81.39
2018-06-16T00:47:17.688Z,81.43
2018-06-16T00:48:27.777Z,81.52
2018-06-16T00:49:37.860Z,81.39
2018-06-16T00:50:47.665Z,81.39
2018-06-16T00:51:57.767Z,81.39
2018-06-16T00:53:07.327Z,81.43
2018-06-16T00:54:17.402Z,81.39
2018-06-16T00:55:26.946Z,81.24
2018-06-16T00:56:36.755Z,81.43
2018-06-16T00:57:46.828Z,81.39
2018-06-16T00:58:56.646Z,81.43
2018-06-16T01:00:06.743Z,81.14
2018-06-16T01:01:16.576Z,81.39
2018-06-16T01:02:26.689Z,81.24
2018-06-16T01:03:36.765Z,81.48
2018-06-16T01:04:46.577Z,81.24
2018-06-16T01:05:56.385Z,81.39
2018-06-16T01:07:06.466Z,81.52
2018-06-16T01:08:16.552Z,81.33
2018-06-16T01:09:26.360Z,81.39
2018-06-16T01:10:36.451Z,81.52
2018-06-16T01:11:46.518Z,81.43
2018-06-16T01:12:56.070Z,81.39
2018-06-16T01:14:06.142Z,81.2
2018-06-16T01:15:16.211Z,81.29
2018-06-16T01:16:26.276Z,81.39
2018-06-16T01:17:36.073Z,81.39
2018-06-16T01:18:45.896Z,81.39
2018-06-16T01:19:56.016Z,81.2
2018-06-16T01:21:06.089Z,81.29
2018-06-16T01:22:16.160Z,81.29
2018-06-16T01:23:26.232Z,81.39
2018-06-16T01:24:36.052Z,81.2
2018-06-16T01:25:46.117Z,81.48
2018-06-16T01:26:56.200Z,81.29
2018-06-16T01:28:06.260Z,81.2
2018-06-16T01:29:16.350Z,81.29
2018-06-16T01:30:26.159Z,81.2
2018-06-16T01:31:36.215Z,81.2
2018-06-16T01:32:46.272Z,81.48
2018-06-16T01:33:56.331Z,81.24
2018-06-16T01:35:06.149Z,81.48
2018-06-16T01:36:16.215Z,81.39
2018-06-16T01:37:26.295Z,81.14
2018-06-16T01:38:36.376Z,81.2
2018-06-16T01:39:46.467Z,81.48
2018-06-16T01:40:56.012Z,81.48
2018-06-16T01:42:05.570Z,81.39
2018-06-16T01:43:15.707Z,81.58
2018-06-16T01:44:25.762Z,81.39
2018-06-16T01:45:35.859Z,81.39
2018-06-16T01:46:45.975Z,81.1
2018-06-16T01:47:56.069Z,81.39
2018-06-16T01:49:05.893Z,81.1
2018-06-16T01:50:15.971Z,81.39
2018-06-16T01:51:26.049Z,81.39
2018-06-16T01:52:36.121Z,81.39
2018-06-16T01:53:46.242Z,81.58
2018-06-16T01:54:56.036Z,81.2
2018-06-16T01:56:06.128Z,81.68
2018-06-16T01:57:16.202Z,81.39
2018-06-16T01:58:26.285Z,81.68
2018-06-16T01:59:36.359Z,81.58
2018-06-16T02:00:46.433Z,81.77
2018-06-16T02:01:56.500Z,81.77
2018-06-16T02:03:06.579Z,81.83
2018-06-16T02:04:16.653Z,81.73
2018-06-16T02:05:26.464Z,81.35
2018-06-16T02:06:36.549Z,81.93
2018-06-16T02:07:46.381Z,81.35
2018-06-16T02:08:56.458Z,81.93
2018-06-16T02:10:06.551Z,82.02
2018-06-16T02:11:16.642Z,81.83
2018-06-16T02:12:26.553Z,82.31
2018-06-16T02:13:36.636Z,82.02
2018-06-16T02:14:46.716Z,82.02
2018-06-16T02:15:56.544Z,82.02
2018-06-16T02:17:06.354Z,81.83
2018-06-16T02:18:16.430Z,81.93
2018-06-16T02:19:26.518Z,81.83
2018-06-16T02:20:36.590Z,82.02
2018-06-16T02:21:46.404Z,81.73
2018-06-16T02:22:56.224Z,81.93
2018-06-16T02:24:06.342Z,82.21
2018-06-16T02:25:16.153Z,81.54
2018-06-16T02:26:26.216Z,81.98
2018-06-16T02:27:36.023Z,82.31
2018-06-16T02:28:46.101Z,81.79
2018-06-16T02:29:56.211Z,81.98
2018-06-16T02:31:05.762Z,81.98
2018-06-16T02:32:15.570Z,81.98
2018-06-16T02:33:25.652Z,81.5
2018-06-16T02:34:35.738Z,82.08
2018-06-16T02:35:45.850Z,81.98
2018-06-16T02:36:55.956Z,81.79
2018-06-16T02:38:06.025Z,81.98
2018-06-16T02:39:15.564Z,81.98
2018-06-16T02:40:25.652Z,81.98
2018-06-16T02:41:35.724Z,81.79
2018-06-16T02:42:45.828Z,81.7
2018-06-16T02:43:55.908Z,81.79
2018-06-16T02:45:06.005Z,81.88
2018-06-16T02:46:16.104Z,81.7
2018-06-16T02:47:25.973Z,81.3
2018-06-16T02:48:35.779Z,81.79
2018-06-16T02:49:45.612Z,81.88
2018-06-16T02:50:55.725Z,81.79
2018-06-16T02:52:05.551Z,81.79
2018-06-16T02:53:15.672Z,81.79
2018-06-16T02:54:25.526Z,81.3
2018-06-16T02:55:35.609Z,81.79
2018-06-16T02:56:45.695Z,81.6
2018-06-16T02:57:55.780Z,81.4
2018-06-16T02:59:05.589Z,81.21
2018-06-16T03:00:15.717Z,81.5
2018-06-16T03:01:25.528Z,81.6
2018-06-16T03:02:35.700Z,81.4
2018-06-16T03:34:42.236Z,75.52
2018-06-16T03:35:52.294Z,75.9
2018-06-16T03:37:02.370Z,76.09
2018-06-16T03:38:12.442Z,77.15
2018-06-16T03:39:22.262Z,77.73
2018-06-16T03:40:32.339Z,78.11
2018-06-16T03:41:42.149Z,78.63
2018-06-16T03:42:52.280Z,79.11
2018-06-16T03:44:01.821Z,79.11
2018-06-16T03:45:11.892Z,79.3
2018-06-16T03:46:21.969Z,79.25
2018-06-16T03:47:32.028Z,79.35
2018-06-16T03:48:42.107Z,79.35
2018-06-16T03:49:51.908Z,79.48
2018-06-16T03:51:01.995Z,79.19
2018-06-16T03:52:12.055Z,79.19
2018-06-16T03:53:21.862Z,79.33
2018-06-16T03:54:31.669Z,79.43
2018-06-16T03:55:41.476Z,79.75
2018-06-16T03:56:51.533Z,79.66
2018-06-16T03:58:01.339Z,79.66
2018-06-16T03:59:11.427Z,79.31
2018-06-16T04:00:21.497Z,79.79
2018-06-16T04:01:31.567Z,79.69
2018-06-16T04:02:41.627Z,79.69
2018-06-16T04:03:51.700Z,79.31
2018-06-16T04:05:01.759Z,79.31
2018-06-16T04:06:11.829Z,79.64
2018-06-16T04:07:21.657Z,79.44
2018-06-16T04:08:31.737Z,79.44
2018-06-16T04:09:41.301Z,79.35
2018-06-16T04:10:51.406Z,79.54
2018-06-16T04:12:01.493Z,79.19
2018-06-16T04:13:11.295Z,79.49
2018-06-16T04:14:21.376Z,79
2018-06-16T04:15:31.444Z,79.04
2018-06-16T04:16:41.261Z,79.72
2018-06-16T04:17:51.086Z,79.14
2018-06-16T04:19:01.153Z,77.15
2018-06-16T04:20:10.959Z,74.79
2018-06-16T04:21:21.030Z,72.8
2018-06-16T04:22:31.084Z,71.16
2018-06-16T04:23:41.157Z,70.78
2018-06-16T04:24:51.222Z,70.56
2018-06-16T04:26:01.305Z,69.81
2018-06-16T04:27:11.164Z,69.98
2018-06-16T04:28:20.968Z,69.36
2018-06-16T04:29:30.779Z,69.59
2018-06-16T04:30:40.597Z,69.14
2018-06-16T04:31:50.778Z,69.27
2018-06-16T04:33:01.139Z,69.21
2018-06-16T04:34:11.217Z,69.14
2018-06-16T04:35:21.601Z,69.27
2018-06-16T04:36:31.431Z,69.21
2018-06-16T04:37:41.262Z,69.21
2018-06-16T04:38:51.337Z,69.15
2018-06-16T04:40:01.435Z,69.34
2018-06-16T04:41:11.532Z,69.21
2018-06-16T04:42:21.612Z,69.31
2018-06-16T04:43:31.695Z,69.21
2018-06-16T04:44:41.516Z,69.21
2018-06-16T04:45:51.491Z,69.44
2018-06-16T04:47:01.584Z,69.73
2018-06-16T04:48:11.391Z,69.54
2018-06-16T04:49:21.474Z,70.23
2018-06-16T04:50:31.592Z,71.11
2018-06-16T04:51:41.408Z,71.33
2018-06-16T04:52:51.497Z,71.43
2018-06-16T04:54:01.566Z,71.43
2018-06-16T04:55:11.653Z,71.33
2018-06-16T04:56:21.774Z,73.52
2018-06-16T04:57:31.085Z,74.68
2018-06-16T04:58:41.164Z,75.54
2018-06-16T04:59:51.255Z,75.7
2018-06-16T05:01:01.321Z,75.57
2018-06-16T05:02:11.411Z,75.57
2018-06-16T05:03:21.483Z,74.85
2018-06-16T05:04:31.576Z,74.05
2018-06-16T05:05:41.398Z,72.75
2018-06-16T05:06:51.216Z,72.88
2018-06-16T05:08:01.297Z,72.78
2018-06-16T05:09:11.112Z,73.34
2018-06-16T05:10:21.206Z,73.93
2018-06-16T05:11:31.015Z,73.99
2018-06-16T05:12:40.818Z,74.15
2018-06-16T05:13:50.689Z,75.27
2018-06-16T05:15:00.237Z,74.46
2018-06-16T05:16:10.324Z,74.85
2018-06-16T05:17:19.895Z,74.11
2018-06-16T05:18:29.452Z,73.72
2018-06-16T05:19:39.524Z,72.88
2018-06-16T05:20:49.598Z,71.19
2018-06-16T05:21:59.531Z,70.41
2018-06-16T05:23:09.147Z,69.34
2018-06-16T05:24:18.958Z,68.91
2018-06-16T05:25:28.775Z,68.1
2018-06-16T05:26:38.901Z,68.04
2018-06-16T05:27:48.979Z,68.52
2018-06-16T05:28:59.051Z,68.63
2018-06-16T05:30:08.861Z,69.18
2018-06-16T05:31:18.942Z,70.03
2018-06-16T05:32:28.989Z,70.45
2018-06-16T05:33:38.533Z,71.4
2018-06-16T05:34:48.599Z,71.3
2018-06-16T05:35:58.682Z,71.89
2018-06-16T05:37:08.791Z,73.19
2018-06-16T05:38:18.646Z,73.76
2018-06-16T05:39:28.843Z,74.02
2018-06-16T05:40:38.379Z,73.54
2018-06-16T05:41:48.455Z,72.63
2018-06-16T05:42:58.011Z,71.59
2018-06-16T05:44:08.093Z,70.94
2018-06-16T05:45:17.928Z,69.64
2018-06-16T05:46:28.028Z,69.37
2018-06-16T05:47:37.856Z,69.12
2018-06-16T05:48:47.463Z,68.66
2018-06-16T05:49:57.547Z,68.85
2018-06-16T05:51:07.635Z,68.79
2018-06-16T05:52:17.478Z,68.98
2018-06-16T05:53:27.572Z,68.92
2018-06-16T05:54:37.405Z,69.31
2018-06-16T05:55:47.497Z,68.73
2018-06-16T05:56:57.562Z,68.82
2018-06-16T05:58:07.396Z,68.92
2018-06-16T05:59:17.478Z,69.67
2018-06-16T06:00:27.668Z,69.48
2018-06-16T06:01:37.966Z,69.57
2018-06-16T06:02:48.062Z,69.96
2018-06-16T06:03:58.141Z,69.87
2018-06-16T06:05:08.218Z,69.77
2018-06-16T06:06:18.351Z,69.67
2018-06-16T06:07:28.178Z,69.87
2018-06-16T06:08:38.003Z,70.46
2018-06-16T06:09:48.058Z,70.23
2018-06-16T06:10:58.149Z,70.42
2018-06-16T06:12:08.295Z,71.21
2018-06-16T06:13:18.117Z,71.01
2018-06-16T06:14:28.187Z,70.91
2018-06-16T06:15:38.312Z,70.78
2018-06-16T06:16:48.289Z,70.59
2018-06-16T06:17:58.108Z,70.59
2018-06-16T06:19:08.218Z,71.08
2018-06-16T06:20:18.609Z,71.33
2018-06-16T06:21:28.421Z,71.83
2018-06-16T06:22:38.504Z,71.43
2018-06-16T06:23:48.592Z,71.79
2018-06-16T06:24:58.665Z,71.4
2018-06-16T06:26:08.509Z,71.98
2018-06-16T06:27:18.593Z,72.08
2018-06-16T06:28:28.435Z,72.14
2018-06-16T06:29:38.507Z,72.74
2018-06-16T06:30:48.588Z,72.74
2018-06-16T06:31:58.746Z,72.6
2018-06-16T06:33:09.092Z,72.89
2018-06-16T06:34:18.978Z,72.99
2018-06-16T06:35:29.067Z,72.76
2018-06-16T06:36:39.174Z,72.96
2018-06-16T06:37:48.991Z,73.35
2018-06-16T06:38:59.078Z,73.6
2018-06-16T06:40:09.154Z,73.9
2018-06-16T06:41:18.970Z,74.64
2018-06-16T06:42:29.077Z,75
2018-06-16T06:43:38.910Z,74.67
2018-06-16T06:44:48.473Z,74.63
2018-06-16T06:45:58.571Z,74.48
2018-06-16T06:47:08.678Z,74.69
2018-06-16T06:48:18.766Z,75.02
2018-06-16T06:49:28.585Z,75.18
2018-06-16T06:50:38.678Z,74.11
2018-06-16T06:51:48.719Z,74.15
2018-06-16T06:52:58.864Z,74.05
2018-06-16T06:54:08.985Z,74.63
2018-06-16T06:55:18.814Z,73.75
2018-06-16T06:56:28.652Z,73.89
2018-06-16T06:57:38.491Z,73.3
2018-06-16T06:58:48.595Z,72.85
2018-06-16T06:59:58.705Z,72.56
2018-06-16T07:01:08.800Z,72.88
2018-06-16T07:02:18.888Z,72.98
2018-06-16T07:03:28.726Z,72.88
2018-06-16T07:04:38.588Z,72.59
2018-06-16T07:05:48.408Z,73.86
2018-06-16T07:06:58.488Z,73.63
2018-06-16T07:08:08.299Z,74.41
2018-06-16T07:09:18.388Z,73.89
2018-06-16T07:10:28.344Z,74.77
2018-06-16T07:11:38.628Z,74.44
2018-06-16T07:12:48.734Z,74.83
2018-06-16T07:13:58.583Z,74.6
2018-06-16T07:15:08.764Z,75.37
2018-06-16T07:16:18.593Z,75.86
2018-06-16T07:17:28.671Z,75.63
2018-06-16T07:18:38.230Z,75.73
2018-06-16T07:19:48.316Z,76.47
2018-06-16T07:20:58.132Z,76.57
2018-06-16T07:22:07.940Z,76.53
2018-06-16T07:23:18.024Z,76.53
2018-06-16T07:24:28.097Z,76.98
2018-06-16T07:25:38.195Z,76.68
2018-06-16T07:26:48.061Z,76.98
2018-06-16T07:27:58.144Z,77.17
2018-06-16T07:29:08.230Z,77.14
2018-06-16T07:30:18.482Z,77.14
2018-06-16T07:31:28.304Z,77.14
2018-06-16T07:32:38.369Z,77.04
2018-06-16T07:33:48.448Z,77.33
2018-06-16T07:34:58.535Z,77.23
2018-06-16T07:36:08.177Z,76.75
2018-06-16T07:37:18.343Z,76.65
2018-06-16T07:38:28.463Z,76.59
2018-06-16T07:39:38.566Z,77.08
2018-06-16T07:40:48.654Z,76.84
2018-06-16T07:41:58.768Z,76.88
2018-06-16T07:43:08.867Z,76.88
2018-06-16T07:44:18.984Z,76.98
2018-06-16T07:45:28.831Z,76.98
2018-06-16T07:46:38.648Z,77.17
2018-06-16T07:47:48.223Z,76.98
2018-06-16T07:48:58.431Z,76.78
2018-06-16T07:50:08.343Z,77.17
2018-06-16T07:51:18.452Z,76.98
2018-06-16T07:52:28.588Z,77.17
2018-06-16T07:53:38.717Z,76.98
2018-06-16T07:54:49.325Z,77.08
2018-06-16T07:55:59.447Z,76.78
2018-06-16T07:57:09.560Z,77.01
2018-06-16T07:58:19.655Z,76.92
2018-06-16T07:59:29.770Z,76.92
2018-06-16T08:00:39.848Z,76.53
2018-06-16T08:01:49.928Z,76.73
2018-06-16T08:03:00.012Z,76.73
2018-06-16T08:04:10.115Z,76.82
2018-06-16T08:05:20.220Z,76.86
2018-06-16T08:06:30.049Z,76.96
2018-06-16T08:07:40.081Z,76.86
2018-06-16T08:08:50.169Z,77.15
2018-06-16T08:10:00.302Z,77.34
2018-06-16T08:11:10.403Z,76.96
2018-06-16T08:12:20.495Z,76.96
2018-06-16T08:13:30.523Z,76.96
2018-06-16T08:14:40.385Z,77.06
2018-06-16T08:15:50.470Z,76.9
2018-06-16T08:17:00.580Z,76.8
2018-06-16T08:18:10.740Z,77.19
2018-06-16T08:19:20.831Z,76.86
2018-06-16T08:20:30.996Z,77.09
2018-06-16T08:21:40.543Z,76.8
2018-06-16T08:22:50.648Z,76.8
2018-06-16T08:24:00.736Z,77
2018-06-16T08:25:10.837Z,77.19
2018-06-16T08:26:20.952Z,77
2018-06-16T08:27:31.062Z,76.8
2018-06-16T08:28:41.184Z,77.19
2018-06-16T08:29:50.988Z,77.09
2018-06-16T08:31:01.144Z,77.23
2018-06-16T08:32:10.977Z,77.19
2018-06-16T08:33:21.069Z,77.09
2018-06-16T08:34:31.177Z,76.9
2018-06-16T08:35:41.280Z,77.42
2018-06-16T08:36:51.416Z,77.23
2018-06-16T08:38:01.519Z,77.13
2018-06-16T08:39:11.626Z,77.33
2018-06-16T08:40:21.476Z,77.13
2018-06-16T08:41:31.326Z,77.13
2018-06-16T08:42:41.172Z,77.03
2018-06-16T08:43:51.278Z,77.13
2018-06-16T08:45:01.416Z,77.13
2018-06-16T08:46:11.521Z,76.93
2018-06-16T08:47:21.623Z,76.93
2018-06-16T08:48:31.728Z,77.17
2018-06-16T08:49:41.865Z,77.07
2018-06-16T08:50:51.967Z,77.17
2018-06-16T08:52:02.063Z,77.26
2018-06-16T08:53:12.151Z,76.78
2018-06-16T08:54:22.259Z,77.17
2018-06-16T08:55:32.177Z,77.2
2018-06-16T08:56:42.799Z,77.3
2018-06-16T08:57:52.909Z,76.81
2018-06-16T08:59:03.000Z,76.91
2018-06-16T09:00:13.148Z,76.81
2018-06-16T09:01:23.383Z,77.4
2018-06-16T09:02:33.476Z,77.4
2018-06-16T09:03:43.560Z,77.05
2018-06-16T09:04:53.416Z,77.05
2018-06-16T09:06:03.557Z,76.46
2018-06-16T09:07:13.647Z,77.05
2018-06-16T09:08:23.759Z,77.25
2018-06-16T09:09:33.852Z,76.95
2018-06-16T09:10:43.678Z,77.09
2018-06-16T09:11:53.282Z,76.95
2018-06-16T09:13:03.420Z,76.7
2018-06-16T09:14:13.522Z,75.85
2018-06-16T09:15:23.640Z,75.6
2018-06-16T09:16:33.730Z,75.63
2018-06-16T09:17:43.568Z,75.83
2018-06-16T09:18:53.683Z,75.63
2018-06-16T09:20:03.779Z,75.08
2018-06-16T09:21:13.611Z,74.92
2018-06-16T09:22:23.736Z,75.67
2018-06-16T09:23:33.561Z,75.73
2018-06-16T09:24:43.389Z,75.83
2018-06-16T09:25:53.490Z,75.73
2018-06-16T09:27:03.599Z,75.93
2018-06-16T09:28:13.440Z,76.16
2018-06-16T09:29:23.291Z,76.16
2018-06-16T09:30:33.365Z,76.16
2018-06-16T09:31:43.292Z,76.16
2018-06-16T09:32:53.585Z,75.96
2018-06-16T09:34:03.686Z,75.87
2018-06-16T09:35:13.541Z,76.2
2018-06-16T09:36:23.705Z,76.16
2018-06-16T09:37:33.811Z,76.16
2018-06-16T09:38:44.174Z,76.06
2018-06-16T09:39:54.002Z,76.16
2018-06-16T09:41:04.099Z,76.1
2018-06-16T09:42:14.192Z,75.9
2018-06-16T09:43:24.330Z,76.04
2018-06-16T09:44:34.419Z,75.45
2018-06-16T09:45:44.246Z,75.55
2018-06-16T09:46:54.086Z,75.15
2018-06-16T09:48:04.202Z,75.29
2018-06-16T09:49:14.972Z,75.94
2018-06-16T09:50:25.068Z,75.9
2018-06-16T09:51:35.339Z,76.39
2018-06-16T09:52:45.904Z,76
2018-06-16T09:53:56.768Z,75.55
2018-06-16T09:55:07.022Z,74.99
2018-06-16T09:56:17.419Z,75.03
2018-06-16T09:57:27.528Z,74.38
2018-06-16T09:58:37.620Z,74.58
2018-06-16T09:59:47.783Z,74.81
2018-06-16T10:00:57.603Z,74.16
2018-06-16T10:02:07.670Z,74.75
2018-06-16T10:03:17.809Z,74.26
2018-06-16T10:04:27.830Z,74.26
2018-06-16T10:05:37.920Z,74.46
2018-06-16T10:06:47.777Z,74.88
2018-06-16T10:07:58.136Z,74.29
2018-06-16T10:09:07.973Z,74.49
2018-06-16T10:10:18.050Z,74
2018-06-16T10:11:27.874Z,74.23
2018-06-16T10:12:37.967Z,74.23
2018-06-16T10:13:48.042Z,74.73
2018-06-16T10:14:58.210Z,75.18
2018-06-16T10:16:08.319Z,75.48
2018-06-16T10:17:18.154Z,75.01
2018-06-16T10:18:28.275Z,75.7
2018-06-16T10:19:38.364Z,75.7
2018-06-16T10:20:48.468Z,76.15
2018-06-16T10:21:58.585Z,75.95
2018-06-16T10:23:08.692Z,76.25
2018-06-16T10:24:18.518Z,75.16
2018-06-16T10:25:28.623Z,75.01
2018-06-16T10:26:38.727Z,74.75
2018-06-16T10:27:48.810Z,74.29
2018-06-16T10:28:58.967Z,74.63
2018-06-16T10:30:09.346Z,74.13
2018-06-16T10:31:19.474Z,74.66
2018-06-16T10:32:29.620Z,74.73
2018-06-16T10:33:39.715Z,74.98
2018-06-16T10:34:49.528Z,75.44
2018-06-16T10:35:59.625Z,75.73
2018-06-16T10:37:09.465Z,75.79
2018-06-16T10:38:19.319Z,76.34
2018-06-16T10:39:29.415Z,76.25
2018-06-16T10:40:39.246Z,77
2018-06-16T10:41:49.341Z,76.6
2018-06-16T10:42:59.458Z,76.9
2018-06-16T10:44:09.557Z,77.25
2018-06-16T10:45:19.649Z,77.25
2018-06-16T10:46:29.753Z,77.35
2018-06-16T10:47:39.851Z,77.25
2018-06-16T10:48:49.950Z,77.22
2018-06-16T10:50:00.044Z,77.7
2018-06-16T10:51:10.134Z,77.41
2018-06-16T10:52:20.237Z,77.37
2018-06-16T10:53:30.344Z,77.27
2018-06-16T10:54:40.187Z,77.33
2018-06-16T10:55:50.310Z,77.23
2018-06-16T10:57:00.417Z,77.23
2018-06-16T10:58:10.504Z,77.33
2018-06-16T10:59:20.585Z,77.78
2018-06-16T11:00:30.856Z,77.59
2018-06-16T11:01:40.988Z,77.59
2018-06-16T11:02:50.836Z,77.59
2018-06-16T11:04:00.979Z,77.59
2018-06-16T11:05:10.805Z,77.59
2018-06-16T11:06:20.647Z,77.78
2018-06-16T11:07:30.782Z,77.78
2018-06-16T11:08:40.878Z,77.75
2018-06-16T11:09:51.011Z,77.75
2018-06-16T11:11:01.121Z,77.75
2018-06-16T11:12:10.950Z,77.45
2018-06-16T11:13:21.077Z,77.55
2018-06-16T11:14:30.931Z,78.04
2018-06-16T11:15:40.737Z,77.75
2018-06-16T11:16:50.287Z,77.94
2018-06-16T11:18:00.375Z,78
2018-06-16T11:19:10.369Z,77.71
2018-06-16T11:20:20.583Z,77.61
2018-06-16T11:21:30.710Z,77.91
2018-06-16T11:22:40.822Z,78.3
2018-06-16T11:23:50.903Z,78.06
2018-06-16T11:25:01.007Z,78.36
2018-06-16T11:26:10.590Z,78.85
2018-06-16T11:27:20.687Z,78.36
2018-06-16T11:28:30.813Z,78.52
2018-06-16T11:29:40.655Z,78.94
2018-06-16T11:30:50.754Z,78.75
2018-06-16T11:32:00.849Z,78.81
2018-06-16T11:33:10.967Z,78.61
2018-06-16T11:34:20.798Z,79.1
2018-06-16T11:35:30.902Z,79.1
2018-06-16T11:36:41.181Z,78.96
2018-06-16T11:37:51.297Z,78.96
2018-06-16T11:39:01.150Z,78.77
2018-06-16T11:40:11.261Z,78.96
2018-06-16T11:41:21.181Z,78.92
2018-06-16T11:42:31.326Z,79.02
2018-06-16T11:43:41.414Z,79.71
2018-06-16T11:44:51.525Z,79.41
2018-06-16T11:46:00.823Z,79.22
2018-06-16T11:47:10.669Z,79.51
2018-06-16T11:48:20.499Z,79.71
2018-06-16T11:49:30.584Z,79.51
2018-06-16T11:50:40.695Z,79.96
2018-06-16T11:51:50.797Z,79.86
2018-06-16T11:53:00.902Z,79.92
2018-06-16T11:54:11.023Z,79.92
2018-06-16T11:55:20.859Z,79.82
2018-06-16T11:56:30.960Z,79.53
2018-06-16T11:57:41.153Z,79.49
2018-06-16T11:58:51.373Z,79.69
2018-06-16T12:00:00.954Z,79.69
2018-06-16T12:01:11.086Z,79.59
2018-06-16T12:02:21.184Z,79.59
2018-06-16T12:03:31.290Z,79.88
2018-06-16T12:04:41.410Z,79.64
2018-06-16T12:05:51.236Z,79.55
2018-06-16T12:07:01.336Z,79.74
2018-06-16T12:08:11.429Z,79.69
2018-06-16T12:09:21.522Z,79.49
2018-06-16T12:10:31.628Z,79.69
2018-06-16T12:11:41.765Z,79.59
2018-06-16T12:12:51.883Z,79.79
2018-06-16T12:14:02.024Z,79.55
2018-06-16T12:15:12.128Z,79.84
2018-06-16T12:16:21.961Z,79.45
2018-06-16T12:17:32.071Z,79.84
2018-06-16T12:18:42.212Z,79.49
2018-06-16T12:19:52.057Z,79.69
2018-06-16T12:21:02.178Z,79.16
2018-06-16T12:22:12.289Z,79.35
2018-06-16T12:23:22.120Z,79.3
2018-06-16T12:24:32.226Z,79.3
2018-06-16T12:25:41.799Z,79
2018-06-16T12:26:51.901Z,78.81
2018-06-16T12:28:02.049Z,78.61
2018-06-16T12:29:12.166Z,78.52
2018-06-16T12:30:22.255Z,78.81
2018-06-16T12:31:32.430Z,78.71
2018-06-16T12:32:42.530Z,78.91
2018-06-16T12:33:52.619Z,79
2018-06-16T12:35:02.450Z,79
2018-06-16T12:36:12.553Z,78.91
2018-06-16T12:37:22.381Z,79.2
2018-06-16T12:38:32.698Z,79.1
2018-06-16T12:39:42.806Z,78.91
2018-06-16T12:40:52.894Z,79
2018-06-16T12:42:02.771Z,78.81
2018-06-16T12:43:12.848Z,78.91
2018-06-16T12:44:22.960Z,78.52
2018-06-16T12:45:32.542Z,78.71
2018-06-16T12:46:42.677Z,78.52
2018-06-16T12:47:52.518Z,79
2018-06-16T12:49:02.608Z,79.3
2018-06-16T12:50:12.446Z,79.2
2018-06-16T12:51:22.531Z,79.1
2018-06-16T12:52:32.903Z,79.1
2018-06-16T12:53:42.972Z,79.39
2018-06-16T12:54:53.057Z,79.3
2018-06-16T12:56:03.184Z,79.35
2018-06-16T12:57:13.129Z,79.79
2018-06-16T12:58:23.514Z,79.74
2018-06-16T12:59:33.340Z,79.55
2018-06-16T13:00:43.185Z,79.74
2018-06-16T13:01:53.001Z,79.74
2018-06-16T13:03:03.093Z,79.64
2018-06-16T13:04:13.230Z,79.35
2018-06-16T13:05:23.322Z,79.35
2018-06-16T13:06:32.908Z,80.09
2018-06-16T13:07:43.011Z,80.29
2018-06-16T13:08:52.856Z,79.64
2018-06-16T13:10:02.950Z,80.33
2018-06-16T13:11:12.786Z,80.09
2018-06-16T13:12:22.894Z,79.12
2018-06-16T13:13:32.836Z,79.22
2018-06-16T13:14:42.652Z,79.22
2018-06-16T13:15:52.779Z,79.12
2018-06-16T13:17:02.890Z,79.32
2018-06-16T13:18:13.103Z,79.32
2018-06-16T13:19:23.366Z,79.61
2018-06-16T13:20:33.448Z,79.51
2018-06-16T13:21:43.561Z,79.32
2018-06-16T13:22:53.658Z,79.22
2018-06-16T13:24:03.767Z,79.41
2018-06-16T13:25:13.868Z,79.51
2018-06-16T13:26:23.962Z,79.51
2018-06-16T13:27:34.063Z,79.51
2018-06-16T13:28:44.149Z,79.71
2018-06-16T13:29:53.781Z,79.64
2018-06-16T13:31:03.651Z,79.74
2018-06-16T13:32:13.794Z,79.8
2018-06-16T13:33:23.893Z,79.64
2018-06-16T13:34:33.988Z,79.51
2018-06-16T13:35:44.066Z,79.51
2018-06-16T13:36:54.177Z,79.64
2018-06-16T13:38:04.314Z,79.74
2018-06-16T13:39:14.464Z,79.74
2018-06-16T13:40:24.576Z,79.64
2018-06-16T13:41:34.163Z,79.64
2018-06-16T13:42:44.243Z,79.45
2018-06-16T13:43:54.347Z,79.64
2018-06-16T13:45:04.444Z,79.55
2018-06-16T13:54:50.264Z,79.55
2018-06-16T13:56:00.114Z,79.25
2018-06-16T13:57:09.939Z,79.59
2018-06-16T13:58:20.061Z,79.35
2018-06-16T13:59:29.884Z,79.06
2018-06-16T14:00:39.967Z,79.3
2018-06-16T14:01:50.081Z,79.39
2018-06-16T14:02:59.897Z,79.39
2018-06-16T14:04:09.993Z,78.81
2018-06-16T14:05:20.058Z,79.3
2018-06-16T14:06:29.880Z,78.52
2018-06-16T14:07:40.007Z,78.61
2018-06-16T14:08:50.112Z,78.61
2018-06-16T14:10:00.423Z,78.71
2018-06-16T14:11:10.530Z,78.61
2018-06-16T14:12:20.171Z,78.61
2018-06-16T14:13:30.271Z,78.55
2018-06-16T14:14:40.126Z,78.75
2018-06-16T14:15:50.067Z,78.85
2018-06-16T14:17:00.175Z,78.65
2018-06-16T14:18:10.251Z,78.65
2018-06-16T14:19:20.102Z,78.65
2018-06-16T14:20:30.208Z,78.65
2018-06-16T14:21:40.339Z,78.94
2018-06-16T14:22:50.411Z,78.65
2018-06-16T14:24:00.565Z,78.65
2018-06-16T14:25:10.415Z,78.94
2018-06-16T14:26:20.727Z,78.94
2018-06-16T14:27:30.830Z,78.85
2018-06-16T14:28:40.911Z,78.85
2018-06-16T14:29:50.993Z,78.75
2018-06-16T14:31:01.094Z,78.75
2018-06-16T14:32:11.180Z,78.75
2018-06-16T14:33:21.261Z,78.65
2018-06-16T14:34:31.372Z,78.75
2018-06-16T14:35:41.476Z,78.55
2018-06-16T14:36:51.581Z,78.65
2018-06-16T14:38:01.668Z,78.55
2018-06-16T14:39:11.748Z,78.65
2018-06-16T14:40:21.875Z,78.65
2018-06-16T14:41:32.099Z,79.24
2018-06-16T14:42:41.933Z,79.04
2018-06-16T14:43:51.513Z,79.24
2018-06-16T14:45:01.609Z,79.43
2018-06-16T14:46:11.702Z,78.94
2018-06-16T14:47:21.796Z,79.04
2018-06-16T14:48:32.092Z,79.04
2018-06-16T14:49:42.411Z,79.04
2018-06-16T14:50:52.517Z,79.04
2018-06-16T14:52:02.624Z,79.04
2018-06-16T14:53:12.724Z,79.24
2018-06-16T14:54:22.616Z,79.3
2018-06-16T14:55:32.466Z,79.43
2018-06-16T14:56:42.563Z,79.3
2018-06-16T14:57:52.664Z,79.2
2018-06-16T14:59:02.833Z,79.39
2018-06-16T15:00:12.939Z,79.3
2018-06-16T15:01:22.821Z,79.3
2018-06-16T15:02:32.902Z,79.39
2018-06-16T15:03:43.004Z,79.39
2018-06-16T15:04:53.359Z,79.39
2018-06-16T15:06:04.036Z,79.39
2018-06-16T15:07:14.142Z,79.39
2018-06-16T15:08:23.964Z,79.49
2018-06-16T15:09:34.167Z,79.39
2018-06-16T15:10:44.096Z,79.49
2018-06-16T15:11:54.192Z,79.39
2018-06-16T15:13:04.265Z,79.88
2018-06-16T15:14:14.385Z,79.88
2018-06-16T15:15:24.190Z,79.74
2018-06-16T15:16:34.021Z,79.74
2018-06-16T15:17:44.137Z,79.45
2018-06-16T15:18:54.231Z,79.45
2018-06-16T15:20:04.352Z,79.59
2018-06-16T15:21:14.175Z,79.45
2018-06-16T15:22:24.257Z,79.64
2018-06-16T15:23:34.347Z,79.55
2018-06-16T15:24:44.438Z,79.35
2018-06-16T15:25:54.002Z,79.74
2018-06-16T15:27:04.082Z,79.45
2018-06-16T15:28:13.903Z,79.84
2018-06-16T15:29:24.096Z,79.74
2018-06-16T15:30:33.762Z,79.64
2018-06-16T15:31:43.860Z,79.45
2018-06-16T15:32:53.715Z,79.84
2018-06-16T15:34:03.547Z,79.64
2018-06-16T15:35:13.645Z,79.64
2018-06-16T15:36:23.748Z,79.74
2018-06-16T15:37:33.832Z,79.64
2018-06-16T15:38:43.734Z,79.64
2018-06-16T15:39:53.568Z,79.64
2018-06-16T15:41:03.392Z,79.45
2018-06-16T15:42:13.497Z,79.35
2018-06-16T15:43:23.639Z,79.35
2018-06-16T15:44:33.805Z,79.55
2018-06-16T15:45:43.900Z,79.35