createdAt,value
2023-02-28T00:01:15.287Z,-1.8
2023-02-28T00:06:15.270Z,-1.8
2023-02-28T00:11:15.287Z,-1.8
2023-02-28T00:16:15.368Z,-1.9
2023-02-28T00:21:15.292Z,-1.9
2023-02-28T00:26:15.383Z,-1.9
2023-02-28T00:31:15.629Z,-1.9
2023-02-28T00:36:15.217Z,-2.0
2023-02-28T00:41:15.279Z,-2.0
2023-02-28T00:46:15.377Z,-2.0
2023-02-28T00:51:15.259Z,-2.1
2023-02-28T00:56:15.229Z,-2.1
2023-02-28T01:01:15.446Z,-2.1
2023-02-28T01:06:15.638Z,-2.2
2023-02-28T01:11:15.177Z,-2.2
2023-02-28T01:16:15.316Z,-2.3
2023-02-28T01:21:15.168Z,-2.3
2023-02-28T01:26:15.151Z,-2.3
2023-02-28T01:31:15.416Z,-2.4
2023-02-28T01:36:15.099Z,-2.4
2023-02-28T01:41:15.143Z,-2.4
2023-02-28T01:46:15.284Z,-2.4
2023-02-28T01:51:15.115Z,-2.4
2023-02-28T01:56:15.029Z,-2.4
2023-02-28T02:01:15.005Z,-2.4
2023-02-28T02:06:15.068Z,-2.5
2023-02-28T02:11:15.072Z,-2.5
2023-02-28T02:16:15.054Z,-2.5
2023-02-28T02:21:15.156Z,-2.5
2023-02-28T02:26:15.012Z,-2.5
2023-02-28T02:31:15.295Z,-2.6
2023-02-28T02:36:15.223Z,-2.6
2023-02-28T02:41:14.934Z,-2.7
2023-02-28T02:46:15.031Z,-2.7
2023-02-28T02:51:15.141Z,-2.7
2023-02-28T02:56:15.010Z,-2.8
2023-02-28T03:01:14.960Z,-2.8
2023-02-28T03:06:15.209Z,-2.9
2023-02-28T03:11:15.067Z,-3.0
2023-02-28T03:16:14.994Z,-3.0
2023-02-28T03:21:15.230Z,-3.1
2023-02-28T03:26:15.021Z,-3.2
2023-02-28T03:31:15.152Z,-3.3
2023-02-28T03:36:15.040Z,-3.3
2023-02-28T03:41:15.293Z,-3.4
2023-02-28T03:46:14.918Z,-3.5
2023-02-28T03:51:14.942Z,-3.5
2023-02-28T03:56:15.135Z,-3.6
2023-02-28T04:01:14.954Z,-3.7
2023-02-28T04:06:14.889Z,-3.8
2023-02-28T04:11:15.079Z,-3.8
2023-02-28T04:16:24.490Z,-3.9
2023-02-28T04:21:14.813Z,-4.1
2023-02-28T04:26:15.119Z,-4.1
2023-02-28T04:31:14.922Z,-4.2
2023-02-28T04:36:15.006Z,-4.2
2023-02-28T04:41:14.762Z,-4.3
2023-02-28T04:46:15.004Z,-4.3
2023-02-28T04:51:14.894Z,-4.4
2023-02-28T04:56:15.051Z,-4.4
2023-02-28T05:01:14.786Z,-4.4
2023-02-28T05:06:14.885Z,-4.4
2023-02-28T05:11:15.168Z,-4.5
2023-02-28T05:16:14.729Z,-4.5
2023-02-28T05:21:14.677Z,-4.5
2023-02-28T05:26:14.684Z,-4.5
2023-02-28T05:31:14.942Z,-4.5
2023-02-28T05:36:15.066Z,-4.5
2023-02-28T05:41:14.713Z,-4.5
2023-02-28T05:46:14.721Z,-4.5
2023-02-28T05:51:15.173Z,-4.5
2023-02-28T05:56:15.609Z,-4.5
2023-02-28T06:01:14.857Z,-4.5
2023-02-28T06:06:14.945Z,-4.5
2023-02-28T06:11:14.717Z,-4.5
2023-02-28T06:16:14.613Z,-4.5
2023-02-28T06:21:14.926Z,-4.4
2023-02-28T06:26:15.246Z,-4.4
2023-02-28T06:31:15.610Z,-4.3
2023-02-28T06:36:15.058Z,-4.2
2023-02-28T06:41:14.609Z,-4.1
2023-02-28T06:46:14.797Z,-3.9
2023-02-28T06:51:14.803Z,-3.7
2023-02-28T06:56:14.674Z,-3.6
2023-02-28T07:01:14.653Z,-3.5
2023-02-28T07:06:14.549Z,-3.3
2023-02-28T07:11:14.673Z,-3.2
2023-02-28T07:16:14.646Z,-3.0
2023-02-28T07:21:14.958Z,-2.8
2023-02-28T07:26:14.622Z,-2.7
2023-02-28T07:31:14.757Z,-2.5
2023-02-28T07:36:15.301Z,-2.3
2023-02-28T07:41:14.627Z,-2.1
2023-02-28T07:46:14.555Z,-1.9
2023-02-28T07:51:14.660Z,-1.7
2023-02-28T07:56:14.444Z,-1.5
2023-02-28T08:01:14.606Z,-1.4
2023-02-28T08:06:14.978Z,-1.2
2023-02-28T08:11:14.719Z,-1.1
2023-02-28T08:16:14.567Z,-0.9
2023-02-28T08:21:14.782Z,-0.7
2023-02-28T08:26:14.455Z,-0.5
2023-02-28T08:31:14.570Z,-0.4
2023-02-28T08:36:14.964Z,-0.4
2023-02-28T08:41:14.654Z,-0.5
2023-02-28T08:46:14.343Z,-0.7
2023-02-28T08:51:14.599Z,-0.7
2023-02-28T08:56:14.327Z,-0.5
2023-02-28T09:01:14.408Z,-0.4
2023-02-28T09:06:14.658Z,-0.4
2023-02-28T09:11:14.427Z,-0.5
2023-02-28T09:16:14.458Z,-0.5
2023-02-28T09:21:14.453Z,-0.4
2023-02-28T09:26:14.302Z,-0.4
2023-02-28T09:31:14.420Z,-0.5
2023-02-28T09:36:14.644Z,-0.5
2023-02-28T09:41:14.325Z,-0.5
2023-02-28T09:46:14.378Z,-0.4
2023-02-28T09:51:14.448Z,-0.4
2023-02-28T09:56:14.302Z,-0.4
2023-02-28T10:01:14.535Z,-0.2
2023-02-28T10:06:14.369Z,0.2
2023-02-28T10:11:14.197Z,0.4
2023-02-28T10:16:14.436Z,0.7
2023-02-28T10:21:14.331Z,0.9
2023-02-28T10:26:14.233Z,0.9
2023-02-28T10:31:15.620Z,0.8
2023-02-28T10:36:14.289Z,0.8
2023-02-28T10:41:14.652Z,0.6
2023-02-28T10:46:14.564Z,0.6
2023-02-28T10:51:14.597Z,0.5
2023-02-28T10:56:14.137Z,0.4
2023-02-28T11:01:14.443Z,0.4
2023-02-28T11:06:14.116Z,0.7
2023-02-28T11:11:14.060Z,1.1
2023-02-28T11:16:14.281Z,1.5
2023-02-28T11:21:14.206Z,1.8
2023-02-28T11:26:14.146Z,2.2
2023-02-28T11:31:14.001Z,2.5
2023-02-28T11:36:14.033Z,2.7
2023-02-28T11:41:14.017Z,2.6
2023-02-28T11:46:14.221Z,2.7
2023-02-28T11:51:13.985Z,2.4
2023-02-28T11:56:13.955Z,2.3
2023-02-28T12:01:14.374Z,2.2
2023-02-28T12:06:14.014Z,2.1
2023-02-28T12:11:14.042Z,2.2
2023-02-28T12:16:14.122Z,2.2
2023-02-28T12:21:13.941Z,2.2
2023-02-28T12:26:14.069Z,2.2
2023-02-28T12:31:14.042Z,2.3
2023-02-28T12:36:14.045Z,2.3
2023-02-28T12:41:13.925Z,2.2
2023-02-28T12:46:14.388Z,2.3
2023-02-28T12:51:13.926Z,2.2
2023-02-28T12:56:13.958Z,2.2
2023-02-28T13:01:14.104Z,2.2
2023-02-28T13:06:14.149Z,2.2
2023-02-28T13:11:21.568Z,2.2
2023-02-28T13:16:14.318Z,2.2
2023-02-28T13:21:13.988Z,2.1
2023-02-28T13:26:13.972Z,2.1
2023-02-28T13:31:14.130Z,2.1
2023-02-28T13:36:14.145Z,2.3
2023-02-28T13:41:14.470Z,2.3
2023-02-28T13:46:14.354Z,2.4
2023-02-28T13:51:14.356Z,2.4
2023-02-28T13:56:13.896Z,2.4
2023-02-28T14:01:13.953Z,2.5
2023-02-28T14:06:13.961Z,2.4
2023-02-28T14:11:13.763Z,2.4
2023-02-28T14:16:14.738Z,2.4
2023-02-28T14:21:13.682Z,2.3
2023-02-28T14:26:13.699Z,2.3
2023-02-28T14:31:13.952Z,2.2
2023-02-28T14:36:13.699Z,2.2
2023-02-28T14:41:13.649Z,2.1
2023-02-28T14:46:14.175Z,2.1
2023-02-28T14:51:13.734Z,2.0
2023-02-28T14:56:13.717Z,2.0
2023-02-28T15:01:13.877Z,2.0
2023-02-28T15:06:13.811Z,1.9
2023-02-28T15:11:13.715Z,1.9
2023-02-28T15:16:13.633Z,1.8
2023-02-28T15:21:13.551Z,1.7
2023-02-28T15:26:13.686Z,1.7
2023-02-28T15:31:13.721Z,1.6
2023-02-28T15:36:14.354Z,1.5
2023-02-28T15:41:13.532Z,1.5
2023-02-28T15:46:13.612Z,1.4
2023-02-28T15:51:13.642Z,1.3
2023-02-28T15:56:13.488Z,1.2
2023-02-28T16:01:13.453Z,1.1
2023-02-28T16:06:13.757Z,0.9
2023-02-28T16:11:13.468Z,0.8
2023-02-28T16:16:13.510Z,0.6
2023-02-28T16:21:13.590Z,0.4
2023-02-28T16:26:13.430Z,0.3
2023-02-28T16:31:13.459Z,0.1
2023-02-28T16:36:13.692Z,-0.1
2023-02-28T16:41:13.418Z,-0.3
2023-02-28T16:46:13.462Z,-0.4
2023-02-28T16:51:13.515Z,-0.6
2023-02-28T16:56:13.364Z,-0.8
2023-02-28T17:01:13.479Z,-1.0
2023-02-28T17:06:13.519Z,-1.1
2023-02-28T17:11:13.371Z,-1.2
2023-02-28T17:16:13.368Z,-1.3
2023-02-28T17:21:13.479Z,-1.4
2023-02-28T17:26:13.365Z,-1.4
2023-02-28T17:31:13.413Z,-1.5
2023-02-28T17:36:13.446Z,-1.6
2023-02-28T17:41:13.324Z,-1.7
2023-02-28T17:46:13.355Z,-1.7
2023-02-28T17:51:14.001Z,-1.8
2023-02-28T17:56:14.036Z,-1.8
2023-02-28T18:01:13.997Z,-1.9
2023-02-28T18:06:13.994Z,-1.9
2023-02-28T18:11:14.135Z,-2.0
2023-02-28T18:16:14.617Z,-2.0
2023-02-28T18:21:13.999Z,-2.1
2023-02-28T18:31:13.966Z,-2.1
2023-02-28T18:36:13.177Z,-2.3
2023-02-28T18:41:14.154Z,-2.3
2023-02-28T18:46:14.026Z,-2.3
2023-02-28T18:51:13.960Z,-2.4
2023-02-28T18:56:13.889Z,-2.5
2023-02-28T19:01:14.173Z,-2.5
2023-02-28T19:06:13.956Z,-2.7
2023-02-28T19:11:13.971Z,-2.8
2023-02-28T19:16:13.233Z,-2.9
2023-02-28T19:21:13.225Z,-3.0
2023-02-28T19:26:13.345Z,-3.0
2023-02-28T19:31:13.216Z,-3.0
2023-02-28T19:36:13.246Z,-3.0
2023-02-28T19:41:13.079Z,-3.0
2023-02-28T19:46:13.120Z,-3.0
2023-02-28T19:51:13.106Z,-3.0
2023-02-28T19:56:13.253Z,-3.0
2023-02-28T20:01:13.084Z,-3.2
2023-02-28T20:06:13.042Z,-3.3
2023-02-28T20:11:13.315Z,-3.4
2023-02-28T20:16:13.093Z,-3.5
2023-02-28T20:21:13.907Z,-3.5
2023-02-28T20:26:13.891Z,-3.5
2023-02-28T20:31:13.929Z,-3.5
2023-02-28T20:36:13.767Z,-3.6
2023-02-28T20:41:13.777Z,-3.7
2023-02-28T20:46:13.831Z,-3.7
2023-02-28T20:51:13.756Z,-3.7
2023-02-28T20:56:13.925Z,-3.8
2023-02-28T21:01:13.145Z,-3.8
2023-02-28T21:06:13.653Z,-3.9
2023-02-28T21:11:12.970Z,-4.0
2023-02-28T21:16:13.058Z,-4.0
2023-02-28T21:21:12.995Z,-4.0
2023-02-28T21:26:12.908Z,-4.0
2023-02-28T21:31:13.196Z,-4.0
2023-02-28T21:36:12.897Z,-4.0
2023-02-28T21:46:13.027Z,-4.0
2023-02-28T21:51:13.775Z,-3.8
2023-02-28T21:56:13.515Z,-3.7
2023-02-28T22:01:13.531Z,-3.7
2023-02-28T22:06:13.588Z,-3.7
2023-02-28T22:16:13.628Z,-3.7
2023-02-28T22:21:13.556Z,-3.6
2023-02-28T22:26:13.435Z,-3.5
2023-02-28T22:31:13.617Z,-3.5
2023-02-28T22:36:13.526Z,-3.5
2023-02-28T22:41:13.422Z,-3.5
2023-02-28T22:46:13.574Z,-3.5
2023-02-28T22:51:12.794Z,-3.4
2023-02-28T22:56:12.701Z,-3.4
2023-02-28T23:01:13.521Z,-3.4
2023-02-28T23:06:13.382Z,-3.4
2023-02-28T23:11:13.510Z,-3.5
2023-02-28T23:16:13.618Z,-3.5
2023-02-28T23:21:12.804Z,-3.6
2023-02-28T23:26:12.623Z,-3.7
2023-02-28T23:31:12.730Z,-3.7
2023-02-28T23:36:13.450Z,-3.7
2023-02-28T23:41:12.697Z,-3.7
2023-02-28T23:46:12.705Z,-3.8
2023-02-28T23:51:12.689Z,-3.8
2023-02-28T23:56:12.891Z,-3.8
