createdAt,value
2022-09-02T00:01:27.700Z,83.52
2022-09-02T00:04:01.110Z,83.08
2022-09-02T00:06:30.275Z,83.19
2022-09-02T00:08:58.342Z,83.49
2022-09-02T00:11:29.232Z,83.57
2022-09-02T00:13:57.757Z,83.60
2022-09-02T00:16:25.860Z,83.71
2022-09-02T00:18:53.906Z,83.22
2022-09-02T00:21:21.743Z,83.57
2022-09-02T00:23:49.855Z,82.57
2022-09-02T00:26:17.911Z,83.25
2022-09-02T00:28:51.080Z,82.42
2022-09-02T00:31:25.319Z,82.50
2022-09-02T00:33:52.582Z,81.89
2022-09-02T00:36:20.338Z,81.30
2022-09-02T00:38:48.341Z,81.76
2022-09-02T00:41:15.788Z,81.60
2022-09-02T00:43:48.248Z,81.38
2022-09-02T00:46:18.343Z,81.73
2022-09-02T00:49:13.173Z,82.03
2022-09-02T00:51:48.492Z,82.58
2022-09-02T00:54:20.146Z,82.24
2022-09-02T00:56:49.788Z,82.61
2022-09-02T00:59:54.850Z,82.83
2022-09-02T01:02:24.581Z,83.11
2022-09-02T01:04:56.946Z,82.99
2022-09-02T01:07:30.433Z,82.78
2022-09-02T01:10:01.906Z,82.14
2022-09-02T01:12:31.619Z,82.23
2022-09-02T01:14:59.443Z,81.76
2022-09-02T01:17:26.890Z,81.20
2022-09-02T01:19:59.460Z,81.45
2022-09-02T01:22:29.812Z,81.18
2022-09-02T01:25:00.084Z,81.80
2022-09-02T01:27:27.679Z,81.96
2022-09-02T01:30:00.739Z,82.14
2022-09-02T01:32:29.596Z,82.32
2022-09-02T01:34:56.700Z,83.06
2022-09-02T01:37:24.455Z,82.83
2022-09-02T01:39:52.556Z,82.67
2022-09-02T01:42:21.355Z,82.80
2022-09-02T01:44:48.854Z,83.01
2022-09-02T01:47:22.797Z,83.16
2022-09-02T01:49:51.673Z,83.22
2022-09-02T01:52:22.168Z,83.61
2022-09-02T01:54:49.925Z,83.92
2022-09-02T01:57:17.356Z,83.84
2022-09-02T01:59:46.273Z,84.03
2022-09-02T02:02:16.633Z,83.70
2022-09-02T02:04:44.495Z,84.07
2022-09-02T02:07:13.328Z,84.35
2022-09-02T02:09:42.497Z,84.06
2022-09-02T02:12:13.317Z,84.06
2022-09-02T02:14:40.595Z,83.64
2022-09-02T02:17:07.758Z,83.60
2022-09-02T02:19:35.276Z,83.69
2022-09-02T02:22:02.791Z,83.83
2022-09-02T02:24:30.260Z,84.03
2022-09-02T02:26:57.347Z,85.46
2022-09-02T02:29:24.773Z,87.21
2022-09-02T02:31:52.035Z,86.57
2022-09-02T02:34:19.740Z,86.28
2022-09-02T02:36:47.415Z,86.74
2022-09-02T02:39:14.524Z,87.39
2022-09-02T02:41:44.881Z,88.13
2022-09-02T02:44:14.079Z,88.33
2022-09-02T02:46:41.226Z,88.59
2022-09-02T02:49:08.699Z,89.14
2022-09-02T02:51:37.131Z,89.29
2022-09-02T02:54:05.714Z,90.38
2022-09-02T02:56:34.033Z,89.83
2022-09-02T02:59:04.096Z,89.53
2022-09-02T03:01:34.298Z,88.96
2022-09-02T03:04:01.821Z,87.14
2022-09-02T03:06:30.048Z,87.24
2022-09-02T03:08:57.771Z,87.62
2022-09-02T03:11:28.582Z,86.33
2022-09-02T03:13:57.386Z,86.75
2022-09-02T03:16:24.549Z,86.82
2022-09-02T03:18:53.914Z,86.76
2022-09-02T03:21:21.136Z,86.41
2022-09-02T03:23:48.566Z,86.16
2022-09-02T03:26:19.283Z,86.24
2022-09-02T03:28:48.689Z,87.02
2022-09-02T03:31:20.942Z,86.44
2022-09-02T03:33:48.332Z,86.75
2022-09-02T03:36:27.685Z,86.05
2022-09-02T03:38:56.857Z,85.92
2022-09-02T03:41:25.016Z,85.62
2022-09-02T03:43:54.397Z,83.49
2022-09-02T03:46:21.862Z,83.82
2022-09-02T03:48:52.041Z,82.35
2022-09-02T03:51:22.432Z,81.87
2022-09-02T03:53:50.226Z,81.39
2022-09-02T03:56:18.212Z,79.64
2022-09-02T03:58:47.830Z,78.95
2022-09-02T04:01:18.184Z,76.44
2022-09-02T04:03:46.508Z,76.64
2022-09-02T04:06:16.536Z,75.42
2022-09-02T04:08:45.157Z,75.00
2022-09-02T04:11:16.567Z,74.36
2022-09-02T04:13:45.330Z,74.50
2022-09-02T04:16:19.681Z,74.01
2022-09-02T04:18:47.097Z,73.36
2022-09-02T04:21:14.675Z,73.72
2022-09-02T04:23:42.150Z,73.61
2022-09-02T04:26:12.325Z,72.89
2022-09-02T04:28:39.961Z,72.90
2022-09-02T04:31:11.090Z,73.17
2022-09-02T04:33:39.928Z,73.07
2022-09-02T04:36:14.860Z,74.20
2022-09-02T04:38:43.876Z,72.24
2022-09-02T04:41:15.013Z,72.54
2022-09-02T04:43:43.103Z,72.91
2022-09-02T04:46:13.511Z,73.42
2022-09-02T04:48:45.871Z,74.21
2022-09-02T04:51:16.974Z,74.45
2022-09-02T04:53:45.867Z,75.45
2022-09-02T04:56:17.877Z,75.64
2022-09-02T04:58:45.463Z,75.20
2022-09-02T05:01:18.390Z,75.57
2022-09-02T05:03:46.072Z,73.81
2022-09-02T05:06:18.178Z,73.39
2022-09-02T05:08:48.151Z,74.39
2022-09-02T05:11:19.454Z,74.49
2022-09-02T05:13:51.606Z,73.49
2022-09-02T05:16:24.179Z,72.69
2022-09-02T05:18:53.141Z,73.09
2022-09-02T05:21:23.255Z,72.01
2022-09-02T05:23:54.593Z,72.08
2022-09-02T05:26:22.787Z,73.02
2022-09-02T05:28:52.806Z,72.70
2022-09-02T05:31:21.633Z,72.87
2022-09-02T05:33:49.721Z,71.94
2022-09-02T05:36:22.126Z,71.41
2022-09-02T05:38:52.023Z,70.75
2022-09-02T05:41:25.462Z,70.34
2022-09-02T05:43:58.985Z,71.04
2022-09-02T05:46:29.619Z,70.74
2022-09-02T05:49:09.028Z,71.09
2022-09-02T05:51:50.918Z,72.96
2022-09-02T05:54:32.126Z,74.36
2022-09-02T05:57:09.057Z,75.98
2022-09-02T05:59:42.507Z,79.40
2022-09-02T06:02:14.805Z,81.62
2022-09-02T06:04:45.481Z,80.57
2022-09-02T06:07:14.860Z,81.89
2022-09-02T06:09:45.384Z,77.21
2022-09-02T06:12:14.962Z,75.21
2022-09-02T06:14:43.013Z,71.45
2022-09-02T06:17:11.183Z,70.61
2022-09-02T06:19:45.669Z,70.40
2022-09-02T06:22:14.090Z,70.92
2022-09-02T06:24:42.928Z,68.48
2022-09-02T06:27:16.696Z,67.54
2022-09-02T06:29:47.186Z,68.60
2022-09-02T06:32:19.443Z,66.42
2022-09-02T06:34:49.076Z,67.05
2022-09-02T06:37:16.470Z,67.43
2022-09-02T06:39:44.964Z,67.11
2022-09-02T06:42:17.455Z,66.46
2022-09-02T06:45:00.559Z,67.00
2022-09-02T06:47:28.488Z,64.95
2022-09-02T06:49:56.387Z,62.97
2022-09-02T06:52:23.594Z,64.22
2022-09-02T06:54:51.349Z,64.88
2022-09-02T06:57:18.912Z,65.54
2022-09-02T06:59:46.807Z,65.75
2022-09-02T07:05:07.638Z,66.14
2022-09-02T07:07:39.464Z,65.58
2022-09-02T07:10:13.527Z,65.76
2022-09-02T07:12:44.432Z,64.27
2022-09-02T07:15:15.627Z,64.00
2022-09-02T07:17:43.792Z,63.69
2022-09-02T07:20:16.770Z,65.06
2022-09-02T07:22:57.221Z,66.46
2022-09-02T07:25:27.197Z,65.56
2022-09-02T07:27:54.787Z,66.61
2022-09-02T07:30:23.341Z,66.73
2022-09-02T07:32:57.529Z,66.23
2022-09-02T07:35:27.007Z,67.51
2022-09-02T07:37:55.615Z,68.42
2022-09-02T07:40:23.679Z,68.63
2022-09-02T07:42:52.070Z,69.20
2022-09-02T07:45:21.541Z,68.61
2022-09-02T07:47:49.682Z,68.51
2022-09-02T07:50:20.720Z,66.91
2022-09-02T07:52:57.276Z,66.00
2022-09-02T07:55:25.899Z,65.09
2022-09-02T07:57:56.827Z,62.21
2022-09-02T08:00:27.896Z,59.54
2022-09-02T08:03:02.063Z,57.59
2022-09-02T08:05:36.005Z,54.69
2022-09-02T08:08:03.719Z,51.36
2022-09-02T08:10:32.133Z,50.37
2022-09-02T08:13:01.017Z,50.75
2022-09-02T08:15:30.284Z,51.93
2022-09-02T08:17:58.794Z,52.95
2022-09-02T08:20:26.254Z,54.52
2022-09-02T08:23:05.036Z,54.91
2022-09-02T08:25:39.817Z,54.52
2022-09-02T08:28:07.244Z,53.42
2022-09-02T08:30:34.508Z,53.00
2022-09-02T08:33:01.658Z,53.44
2022-09-02T08:35:28.862Z,54.14
2022-09-02T08:38:02.215Z,54.64
2022-09-02T08:40:38.350Z,55.70
2022-09-02T08:43:24.849Z,54.85
2022-09-02T08:45:54.600Z,56.36
2022-09-02T08:48:53.180Z,54.68
2022-09-02T08:51:37.084Z,55.62
2022-09-02T08:54:06.939Z,56.45
2022-09-02T08:56:34.107Z,57.41
2022-09-02T08:59:03.973Z,58.10
2022-09-02T09:02:01.224Z,59.65
2022-09-02T09:04:47.053Z,59.16
2022-09-02T09:07:19.061Z,59.01
2022-09-02T09:10:22.661Z,62.35
2022-09-02T09:12:58.436Z,60.88
2022-09-02T09:15:35.043Z,59.70
2022-09-02T09:18:07.274Z,56.94
2022-09-02T09:20:43.575Z,55.65
2022-09-02T09:23:34.388Z,54.83
2022-09-02T09:26:13.750Z,54.79
2022-09-02T09:28:45.216Z,55.51
2022-09-02T09:31:16.403Z,56.92
2022-09-02T09:34:09.465Z,55.67
2022-09-02T09:36:39.734Z,54.83
2022-09-02T09:39:18.956Z,53.56
2022-09-02T09:41:47.628Z,51.42
2022-09-02T09:44:38.171Z,51.52
2022-09-02T09:47:08.839Z,48.25
2022-09-02T09:49:37.884Z,46.01
2022-09-02T09:52:05.394Z,47.49
2022-09-02T09:54:32.663Z,46.36
2022-09-02T09:57:21.433Z,46.65
2022-09-02T09:59:56.170Z,46.72
2022-09-02T10:02:26.018Z,46.91
2022-09-02T10:05:09.475Z,46.80
2022-09-02T10:07:38.012Z,47.10
2022-09-02T10:10:17.998Z,45.40
2022-09-02T10:12:47.364Z,44.87
2022-09-02T10:15:14.549Z,44.82
2022-09-02T10:17:41.560Z,43.83
2022-09-02T10:20:44.553Z,44.48
2022-09-02T10:23:30.325Z,44.22
2022-09-02T10:26:28.013Z,44.64
2022-09-02T10:29:20.071Z,43.46
2022-09-02T10:31:55.795Z,43.56
2022-09-02T10:34:41.625Z,43.25
2022-09-02T10:37:11.440Z,44.33
2022-09-02T10:39:56.834Z,45.64
2022-09-02T10:42:38.948Z,45.83
2022-09-02T10:45:08.863Z,45.96
2022-09-02T10:47:38.774Z,45.69
2022-09-02T10:50:38.141Z,45.94
2022-09-02T10:53:30.384Z,46.36
2022-09-02T10:56:02.036Z,46.77
2022-09-02T10:58:42.555Z,49.01
2022-09-02T11:01:17.390Z,49.63
2022-09-02T11:07:01.468Z,49.85
2022-09-02T11:10:00.439Z,51.43
2022-09-02T11:12:33.879Z,53.34
2022-09-02T11:15:09.873Z,56.04
2022-09-02T11:17:44.477Z,59.32
2022-09-02T11:23:36.140Z,58.71
2022-09-02T11:29:28.488Z,58.04
2022-09-02T11:32:18.096Z,54.24
2022-09-02T11:34:49.476Z,51.48
2022-09-02T11:37:48.764Z,49.59
2022-09-02T11:40:34.783Z,47.28
2022-09-02T11:43:36.058Z,43.75
2022-09-02T11:46:16.412Z,40.16
2022-09-02T11:49:15.915Z,40.59
2022-09-02T11:52:05.738Z,40.25
2022-09-02T11:54:38.881Z,38.13
2022-09-02T11:57:07.189Z,41.22
2022-09-02T11:59:52.307Z,45.26
2022-09-02T12:02:48.676Z,49.62
2022-09-02T12:05:32.502Z,51.09
2022-09-02T12:08:35.523Z,52.15
2022-09-02T12:11:07.455Z,52.44
2022-09-02T12:13:38.205Z,49.67
2022-09-02T12:16:17.042Z,46.89
2022-09-02T12:19:13.512Z,45.34
2022-09-02T12:22:26.482Z,44.58
2022-09-02T12:24:57.464Z,44.52
2022-09-02T12:27:38.436Z,45.54
2022-09-02T12:30:10.248Z,43.44
2022-09-02T12:32:46.661Z,41.33
2022-09-02T12:35:31.943Z,40.92
2022-09-02T12:38:23.518Z,40.99
2022-09-02T12:41:00.848Z,40.77
2022-09-02T12:43:31.164Z,40.38
2022-09-02T12:46:28.822Z,40.20
2022-09-02T12:49:09.659Z,38.73
2022-09-02T12:51:57.398Z,36.94
2022-09-02T12:54:35.287Z,37.05
2022-09-02T12:57:03.954Z,37.38
2022-09-02T12:59:34.314Z,37.10
2022-09-02T13:02:49.738Z,36.08
2022-09-02T13:05:16.962Z,36.51
2022-09-02T13:08:23.323Z,35.48
2022-09-02T13:11:14.242Z,36.05
2022-09-02T13:14:13.900Z,35.36
2022-09-02T13:17:35.527Z,35.05
2022-09-02T13:20:56.155Z,35.09
2022-09-02T13:23:38.687Z,34.73
2022-09-02T13:26:47.763Z,34.70
2022-09-02T13:29:33.627Z,35.61
2022-09-02T13:32:27.284Z,34.10
2022-09-02T13:34:57.785Z,33.22
2022-09-02T13:37:33.775Z,33.20
2022-09-02T13:40:20.265Z,35.71
2022-09-02T13:42:49.674Z,37.90
2022-09-02T13:45:19.780Z,40.55
2022-09-02T13:47:50.792Z,42.70
2022-09-02T13:50:42.651Z,44.18
2022-09-02T13:53:53.751Z,50.84
2022-09-02T13:56:14.510Z,56.52
2022-09-02T13:58:48.081Z,56.87
2022-09-02T14:01:27.482Z,56.83
2022-09-02T14:03:57.889Z,56.89
2022-09-02T14:06:33.602Z,55.52
2022-09-02T14:09:03.098Z,57.14
2022-09-02T14:11:38.220Z,57.06
2022-09-02T14:14:05.646Z,57.65
2022-09-02T14:16:37.292Z,56.82
2022-09-02T14:19:22.369Z,54.82
2022-09-02T14:21:54.034Z,53.70
2022-09-02T14:24:24.877Z,49.84
2022-09-02T14:27:00.176Z,46.55
2022-09-02T14:29:32.103Z,43.90
2022-09-02T14:32:21.171Z,40.33
2022-09-02T14:34:49.607Z,39.32
2022-09-02T14:37:28.874Z,38.16
2022-09-02T14:40:12.638Z,38.48
2022-09-02T14:42:57.796Z,39.97
2022-09-02T14:45:35.296Z,42.58
2022-09-02T14:48:15.950Z,44.47
2022-09-02T14:50:43.307Z,45.80
2022-09-02T14:53:12.310Z,46.93
2022-09-02T14:55:39.465Z,48.26
2022-09-02T14:58:06.497Z,49.90
2022-09-02T15:00:34.728Z,50.66
2022-09-02T15:03:01.918Z,52.74
2022-09-02T15:05:29.546Z,55.12
2022-09-02T15:07:57.004Z,56.36
2022-09-02T15:10:24.057Z,58.22
2022-09-02T15:12:56.213Z,61.12
2022-09-02T15:15:23.768Z,62.36
2022-09-02T15:17:50.810Z,61.68
2022-09-02T15:20:18.117Z,61.77
2022-09-02T15:22:45.568Z,63.31
2022-09-02T15:25:12.870Z,60.36
2022-09-02T15:27:40.109Z,59.22
2022-09-02T15:30:09.651Z,59.14
2022-09-02T15:32:38.028Z,60.15
2022-09-02T15:35:07.090Z,58.19
2022-09-02T15:37:38.215Z,59.67
2022-09-02T15:40:07.981Z,59.94
2022-09-02T15:42:39.366Z,59.15
2022-09-02T15:45:11.369Z,59.69
2022-09-02T15:47:38.827Z,60.54
2022-09-02T15:50:06.651Z,60.97
2022-09-02T15:52:35.469Z,61.14
2022-09-02T15:55:03.371Z,61.39
2022-09-02T15:57:31.003Z,62.51
2022-09-02T15:59:58.426Z,61.10
2022-09-02T16:02:25.627Z,61.25
2022-09-02T16:04:53.006Z,62.68
2022-09-02T16:07:21.121Z,62.28
2022-09-02T16:09:48.089Z,62.72
2022-09-02T16:12:18.514Z,62.01
2022-09-02T16:14:49.385Z,63.53
2022-09-02T16:17:16.989Z,63.87
2022-09-02T16:19:44.024Z,64.15
2022-09-02T16:22:11.522Z,63.81
2022-09-02T16:24:38.691Z,64.61
2022-09-02T16:27:05.875Z,65.64
2022-09-02T16:29:33.197Z,66.96
2022-09-02T16:32:26.831Z,66.98
2022-09-02T16:34:49.351Z,66.08
2022-09-02T16:37:17.678Z,66.12
2022-09-02T16:39:45.275Z,66.05
2022-09-02T16:42:12.476Z,66.43
2022-09-02T16:44:41.626Z,65.45
2022-09-02T16:47:08.727Z,66.18
2022-09-02T16:49:40.779Z,64.98
2022-09-02T16:52:08.448Z,64.72
2022-09-02T16:54:38.736Z,64.28
2022-09-02T16:57:08.342Z,63.02
2022-09-02T16:59:35.565Z,62.82
2022-09-02T17:02:02.726Z,61.74
2022-09-02T17:04:29.934Z,60.79
2022-09-02T17:06:57.280Z,60.06
2022-09-02T17:09:24.336Z,59.88
2022-09-02T17:11:53.806Z,60.10
2022-09-02T17:14:21.961Z,60.49
2022-09-02T17:16:51.396Z,60.13
2022-09-02T17:19:27.165Z,60.27
2022-09-02T17:21:57.015Z,59.54
2022-09-02T17:24:27.930Z,60.18
2022-09-02T17:26:56.464Z,60.54
2022-09-02T17:29:49.074Z,61.19
2022-09-02T17:32:17.763Z,61.95
2022-09-02T17:34:44.813Z,63.16
2022-09-02T17:37:12.056Z,63.61
2022-09-02T17:39:39.459Z,63.72
2022-09-02T17:42:07.162Z,64.19
2022-09-02T17:44:39.777Z,65.24
2022-09-02T17:47:09.865Z,64.52
2022-09-02T17:49:38.823Z,64.89
2022-09-02T17:52:07.981Z,64.62
2022-09-02T17:54:36.740Z,64.63
2022-09-02T17:57:28.328Z,65.00
2022-09-02T18:00:11.904Z,64.56
2022-09-02T18:02:48.067Z,65.35
2022-09-02T18:05:20.989Z,64.61
2022-09-02T18:07:51.083Z,64.18
2022-09-02T18:10:20.490Z,63.64
2022-09-02T18:12:48.179Z,63.45
2022-09-02T18:15:18.960Z,63.76
2022-09-02T18:17:52.551Z,63.87
2022-09-02T18:20:40.313Z,64.14
2022-09-02T18:24:05.434Z,63.74
2022-09-02T18:26:42.167Z,64.21
2022-09-02T18:29:31.011Z,63.26
2022-09-02T18:32:27.718Z,63.27
2022-09-02T18:35:21.010Z,63.01
2022-09-02T18:38:10.654Z,63.21
2022-09-02T18:40:57.120Z,63.04
2022-09-02T18:43:42.120Z,64.18
2022-09-02T18:46:13.789Z,64.12
2022-09-02T18:48:42.979Z,64.30
2022-09-02T18:51:44.904Z,63.70
2022-09-02T18:54:24.283Z,63.82
2022-09-02T18:57:06.190Z,63.52
2022-09-02T18:59:59.739Z,64.31
2022-09-02T19:02:38.925Z,63.51
2022-09-02T19:05:10.661Z,64.01
2022-09-02T19:07:56.918Z,63.70
2022-09-02T19:10:24.281Z,64.86
2022-09-02T19:12:52.603Z,64.35
2022-09-02T19:15:21.065Z,64.78
2022-09-02T19:17:49.680Z,65.00
2022-09-02T19:20:18.059Z,64.59
2022-09-02T19:22:51.503Z,65.26
2022-09-02T19:25:23.311Z,65.40
2022-09-02T19:27:53.450Z,65.72
2022-09-02T19:30:25.035Z,65.38
2022-09-02T19:32:57.567Z,66.04
2022-09-02T19:35:27.961Z,66.00
2022-09-02T19:37:55.538Z,65.58
2022-09-02T19:40:28.685Z,66.06
2022-09-02T19:42:55.779Z,66.54
2022-09-02T19:45:25.738Z,66.52
2022-09-02T19:48:09.101Z,67.19
2022-09-02T19:50:41.164Z,66.72
2022-09-02T19:53:22.316Z,67.29
2022-09-02T19:55:51.353Z,67.69
2022-09-02T19:58:18.789Z,67.37
2022-09-02T20:00:47.346Z,67.91
2022-09-02T20:03:14.613Z,67.77
2022-09-02T20:05:42.124Z,68.55
2022-09-02T20:08:09.906Z,68.84
2022-09-02T20:10:40.313Z,68.90
2022-09-02T20:13:09.451Z,68.67
2022-09-02T20:15:37.673Z,69.07
2022-09-02T20:18:13.277Z,69.13
2022-09-02T20:20:50.837Z,68.72
2022-09-02T20:23:20.038Z,68.82
2022-09-02T20:26:05.444Z,68.89
2022-09-02T20:28:56.279Z,69.36
2022-09-02T20:31:43.578Z,69.89
2022-09-02T20:34:56.511Z,69.65
2022-09-02T20:37:55.357Z,69.99
2022-09-02T20:40:32.107Z,70.71
2022-09-02T20:43:30.341Z,70.71
2022-09-02T20:46:04.989Z,71.14
2022-09-02T20:48:50.831Z,71.43
2022-09-02T20:51:27.691Z,72.00
2022-09-02T20:54:42.905Z,71.82
2022-09-02T20:57:14.263Z,72.57
2022-09-02T21:00:10.684Z,72.62
2022-09-02T21:03:01.045Z,72.57
2022-09-02T21:05:42.603Z,72.75
2022-09-02T21:08:38.866Z,73.81
2022-09-02T21:11:14.639Z,74.34
2022-09-02T21:14:05.221Z,74.66
2022-09-02T21:16:38.255Z,74.23
2022-09-02T21:19:27.752Z,75.51
2022-09-02T21:22:26.610Z,75.40
2022-09-02T21:25:23.190Z,76.16
2022-09-02T21:28:15.677Z,75.68
2022-09-02T21:30:49.068Z,76.77
2022-09-02T21:33:17.367Z,77.35
2022-09-02T21:35:50.392Z,77.93
2022-09-02T21:38:26.499Z,78.46
2022-09-02T21:41:03.642Z,78.17
2022-09-02T21:43:38.168Z,78.29
2022-09-02T21:46:18.081Z,78.73
2022-09-02T21:49:15.736Z,78.98
2022-09-02T21:52:03.116Z,78.38
2022-09-02T21:54:52.914Z,78.68
2022-09-02T21:58:01.910Z,78.57
2022-09-02T22:00:29.070Z,77.74
2022-09-02T22:03:09.225Z,78.25
2022-09-02T22:05:59.039Z,79.18
2022-09-02T22:08:50.570Z,79.17
2022-09-02T22:11:33.261Z,79.83
2022-09-02T22:14:14.656Z,80.88
2022-09-02T22:16:53.786Z,81.39
2022-09-02T22:19:26.376Z,81.06
2022-09-02T22:22:03.490Z,81.46
2022-09-02T22:24:31.644Z,81.59
2022-09-02T22:27:06.439Z,81.60
2022-09-02T22:29:51.848Z,82.30
2022-09-02T22:32:31.938Z,82.90
2022-09-02T22:35:09.986Z,83.24
2022-09-02T22:38:09.734Z,83.69
2022-09-02T22:40:44.782Z,83.84
2022-09-02T22:43:16.590Z,84.05
2022-09-02T22:46:13.231Z,83.93
2022-09-02T22:49:24.759Z,84.25
2022-09-02T22:52:50.671Z,84.50
2022-09-02T22:55:38.908Z,84.89
2022-09-02T22:58:26.730Z,84.65
2022-09-02T23:01:02.998Z,84.92
2022-09-02T23:03:55.937Z,85.65
2022-09-02T23:06:31.619Z,85.79
2022-09-02T23:09:05.822Z,86.67
2022-09-02T23:11:54.200Z,87.00
2022-09-02T23:14:29.027Z,87.51
2022-09-02T23:17:34.936Z,87.72
2022-09-02T23:20:08.782Z,87.68
2022-09-02T23:22:51.452Z,87.96
2022-09-02T23:26:04.159Z,87.83
2022-09-02T23:28:49.574Z,88.28
2022-09-02T23:31:26.103Z,88.63
2022-09-02T23:33:56.347Z,88.81
2022-09-02T23:36:26.250Z,88.80
2022-09-02T23:39:18.790Z,88.88
2022-09-02T23:41:47.486Z,89.07
2022-09-02T23:44:14.636Z,89.25
2022-09-02T23:47:01.223Z,89.26
2022-09-02T23:49:53.371Z,89.58
2022-09-02T23:52:43.307Z,89.47
2022-09-02T23:55:35.520Z,90.18
2022-09-02T23:58:20.966Z,90.52
