createdAt,value
2022-12-27T00:03:53.468Z,98659.75
2022-12-27T00:08:56.778Z,98664.70
2022-12-27T00:14:04.325Z,98664.02
2022-12-27T00:19:06.403Z,98655.96
2022-12-27T00:24:08.470Z,98647.52
2022-12-27T00:29:11.181Z,98625.86
2022-12-27T00:34:19.137Z,98634.54
2022-12-27T00:39:21.148Z,98627.76
2022-12-27T00:44:23.041Z,98624.19
2022-12-27T00:49:25.018Z,98626.27
2022-12-27T00:54:26.986Z,98631.06
2022-12-27T00:59:29.081Z,98640.64
2022-12-27T01:06:15.590Z,98650.05
2022-12-27T01:11:18.310Z,98658.46
2022-12-27T01:16:22.513Z,98669.91
2022-12-27T01:21:25.335Z,98677.83
2022-12-27T01:26:27.254Z,98700.55
2022-12-27T01:31:29.445Z,98740.98
2022-12-27T01:36:31.774Z,98743.09
2022-12-27T01:41:58.423Z,98749.15
2022-12-27T01:47:02.419Z,98745.58
2022-12-27T01:52:04.995Z,98756.66
2022-12-27T01:57:07.060Z,98766.17
2022-12-27T02:02:09.682Z,98774.80
2022-12-27T02:07:11.686Z,98777.70
2022-12-27T02:12:13.690Z,98780.37
2022-12-27T02:17:23.907Z,98781.52
2022-12-27T02:23:16.123Z,98785.02
2022-12-27T02:28:53.690Z,98792.07
2022-12-27T02:33:59.787Z,98794.73
2022-12-27T02:39:03.961Z,98806.13
2022-12-27T02:44:24.622Z,98810.07
2022-12-27T02:49:47.983Z,98817.77
2022-12-27T02:55:19.214Z,98820.57
2022-12-27T03:00:43.626Z,98829.24
2022-12-27T03:06:32.676Z,98847.37
2022-12-27T03:12:11.229Z,98860.84
2022-12-27T03:17:26.344Z,98865.06
2022-12-27T03:22:49.348Z,98873.48
2022-12-27T03:28:12.299Z,98883.08
2022-12-27T03:33:14.312Z,98901.92
2022-12-27T03:38:16.482Z,98912.56
2022-12-27T03:43:18.500Z,98942.41
2022-12-27T03:48:24.675Z,98962.87
2022-12-27T03:53:34.143Z,98966.15
2022-12-27T03:58:36.151Z,98985.93
2022-12-27T04:03:38.185Z,99000.36
2022-12-27T04:08:58.707Z,98993.67
2022-12-27T04:14:19.115Z,99000.69
2022-12-27T04:19:39.584Z,99006.48
2022-12-27T04:24:59.939Z,99011.92
2022-12-27T04:30:20.725Z,99017.91
2022-12-27T04:35:22.605Z,99029.95
2022-12-27T04:40:42.987Z,99041.30
2022-12-27T04:46:03.647Z,99052.63
2022-12-27T04:51:26.652Z,99065.00
2022-12-27T04:56:28.600Z,99072.71
2022-12-27T05:01:49.627Z,99070.81
2022-12-27T05:06:51.824Z,99087.09
2022-12-27T05:12:12.227Z,99099.46
2022-12-27T05:17:14.204Z,99119.48
2022-12-27T05:22:34.579Z,99128.89
2022-12-27T05:27:36.480Z,99130.08
2022-12-27T05:32:38.418Z,99130.98
2022-12-27T05:37:40.331Z,99138.60
2022-12-27T05:42:42.991Z,99147.04
2022-12-27T05:47:45.329Z,99148.79
2022-12-27T05:52:47.186Z,99165.77
2022-12-27T05:57:49.120Z,99184.34
2022-12-27T06:02:51.769Z,99203.05
2022-12-27T06:07:53.909Z,99215.17
2022-12-27T06:12:55.830Z,99231.20
2022-12-27T06:17:59.548Z,99245.27
2022-12-27T06:23:01.383Z,99263.52
2022-12-27T06:28:03.479Z,99273.15
2022-12-27T06:33:07.603Z,99289.07
2022-12-27T06:38:09.587Z,99298.58
2022-12-27T06:43:11.505Z,99307.25
2022-12-27T06:48:14.570Z,99322.80
2022-12-27T06:53:16.516Z,99327.09
2022-12-27T06:58:18.451Z,99343.27
2022-12-27T07:03:20.394Z,99357.23
2022-12-27T07:08:22.352Z,99366.75
2022-12-27T07:13:24.265Z,99366.56
2022-12-27T07:18:26.199Z,99383.16
2022-12-27T07:23:28.071Z,99395.80
2022-12-27T07:28:30.745Z,99399.19
2022-12-27T07:33:32.702Z,99408.34
2022-12-27T07:38:34.490Z,99426.79
2022-12-27T07:43:37.004Z,99438.01
2022-12-27T07:48:40.057Z,99446.67
2022-12-27T07:53:42.394Z,99458.20
2022-12-27T07:58:47.557Z,99463.05
2022-12-27T08:03:56.320Z,99466.38
2022-12-27T08:09:05.528Z,99475.15
2022-12-27T08:14:07.596Z,99486.39
2022-12-27T08:19:09.767Z,99494.36
2022-12-27T08:24:11.666Z,99505.31
2022-12-27T08:29:13.577Z,99507.02
2022-12-27T08:34:15.681Z,99516.43
2022-12-27T08:39:18.177Z,99517.65
2022-12-27T08:44:21.336Z,99521.69
2022-12-27T08:49:23.396Z,99531.34
2022-12-27T08:54:25.295Z,99537.02
2022-12-27T08:59:27.189Z,99550.47
2022-12-27T09:04:29.139Z,99559.33
2022-12-27T09:09:31.341Z,99561.59
2022-12-27T09:14:33.351Z,99563.09
2022-12-27T09:19:36.361Z,99563.88
2022-12-27T09:24:38.118Z,99557.61
2022-12-27T09:29:44.567Z,99565.17
2022-12-27T09:34:50.037Z,99564.12
2022-12-27T09:39:51.991Z,99556.30
2022-12-27T09:45:14.807Z,99555.02
2022-12-27T09:50:28.481Z,99549.55
2022-12-27T09:56:04.466Z,99553.68
2022-12-27T10:01:19.898Z,99545.33
2022-12-27T10:06:31.084Z,99550.30
2022-12-27T10:12:02.608Z,99542.42
2022-12-27T10:17:25.748Z,99540.36
2022-12-27T10:22:35.377Z,99541.91
2022-12-27T10:27:37.373Z,99540.23
2022-12-27T10:32:39.145Z,99546.65
2022-12-27T10:37:41.209Z,99548.66
2022-12-27T10:42:54.368Z,99553.95
2022-12-27T10:48:02.776Z,99558.93
2022-12-27T10:53:04.834Z,99556.09
2022-12-27T10:58:42.159Z,99552.27
2022-12-27T11:03:45.385Z,99554.31
2022-12-27T11:08:47.713Z,99551.86
2022-12-27T11:13:50.732Z,99557.52
2022-12-27T11:18:55.712Z,99557.84
2022-12-27T11:24:00.818Z,99555.48
2022-12-27T11:29:03.506Z,99559.73
2022-12-27T11:34:15.046Z,99553.16
2022-12-27T11:39:53.870Z,99544.33
2022-12-27T11:45:34.236Z,99550.27
2022-12-27T11:50:55.153Z,99550.91
2022-12-27T11:56:19.834Z,99559.14
2022-12-27T12:01:58.052Z,99560.41
2022-12-27T12:07:21.758Z,99568.58
2022-12-27T12:12:26.700Z,99567.25
2022-12-27T12:18:05.682Z,99574.19
2022-12-27T12:23:28.971Z,99576.66
2022-12-27T12:29:00.550Z,99567.65
2022-12-27T12:34:05.669Z,99568.02
2022-12-27T12:39:10.826Z,99572.69
2022-12-27T12:44:22.261Z,99574.50
2022-12-27T12:49:53.832Z,99571.67
2022-12-27T12:55:17.521Z,99572.27
2022-12-27T13:00:37.821Z,99579.98
2022-12-27T13:06:04.609Z,99583.50
2022-12-27T13:11:21.115Z,99586.23
2022-12-27T13:16:42.838Z,99587.67
2022-12-27T13:22:07.458Z,99597.79
2022-12-27T13:27:09.488Z,99601.16
2022-12-27T13:32:30.187Z,99610.66
2022-12-27T13:37:56.366Z,99606.52
2022-12-27T13:43:31.711Z,99597.47
2022-12-27T13:49:02.238Z,99600.12
2022-12-27T13:54:50.957Z,99596.41
2022-12-27T14:00:02.686Z,99607.98
2022-12-27T14:05:37.877Z,99616.45
2022-12-27T14:10:49.320Z,99623.36
2022-12-27T14:16:08.853Z,99629.78
2022-12-27T14:21:17.629Z,99637.14
2022-12-27T14:26:38.781Z,99645.56
2022-12-27T14:31:59.628Z,99644.98
2022-12-27T14:37:23.645Z,99646.11
2022-12-27T14:42:33.146Z,99653.85
2022-12-27T14:47:45.087Z,99655.55
2022-12-27T14:53:06.904Z,99659.80
2022-12-27T14:58:43.583Z,99661.40
2022-12-27T15:03:56.588Z,99682.02
2022-12-27T15:09:08.195Z,99687.28
2022-12-27T15:14:10.748Z,99693.34
2022-12-27T15:19:28.455Z,99697.92
2022-12-27T15:24:55.015Z,99699.92
2022-12-27T15:30:42.816Z,99697.06
2022-12-27T15:36:01.940Z,99696.46
2022-12-27T15:41:07.672Z,99690.64
2022-12-27T15:46:35.860Z,99694.36
2022-12-27T15:51:47.464Z,99701.06
2022-12-27T15:57:16.969Z,99701.10
2022-12-27T16:02:22.812Z,99702.50
2022-12-27T16:07:41.330Z,99697.30
2022-12-27T16:12:45.329Z,99703.45
2022-12-27T16:17:55.225Z,99699.63
2022-12-27T16:23:04.926Z,99701.38
2022-12-27T16:28:18.427Z,99703.59
2022-12-27T16:33:26.911Z,99700.88
2022-12-27T16:38:30.619Z,99699.27
2022-12-27T16:44:00.167Z,99702.10
2022-12-27T16:49:25.356Z,99708.02
2022-12-27T16:54:57.824Z,99713.98
2022-12-27T17:00:05.387Z,99707.14
2022-12-27T17:05:16.480Z,99717.20
2022-12-27T17:10:27.723Z,99718.69
2022-12-27T17:15:30.842Z,99731.02
2022-12-27T17:20:33.293Z,99731.50
2022-12-27T17:25:46.049Z,99732.66
2022-12-27T17:31:00.340Z,99738.01
2022-12-27T17:36:53.635Z,99741.18
2022-12-27T17:42:34.184Z,99740.02
2022-12-27T17:47:42.106Z,99741.28
2022-12-27T17:53:21.396Z,99743.12
2022-12-27T17:58:24.029Z,99745.38
2022-12-27T18:03:39.659Z,99749.27
2022-12-27T18:08:44.415Z,99754.23
2022-12-27T18:13:53.768Z,99761.92
2022-12-27T18:18:59.822Z,99767.31
2022-12-27T18:24:01.976Z,99774.20
2022-12-27T18:29:09.223Z,99778.92
2022-12-27T18:34:31.471Z,99779.03
2022-12-27T18:39:48.877Z,99782.27
2022-12-27T18:44:57.081Z,99780.73
2022-12-27T18:50:01.602Z,99781.06
2022-12-27T18:55:28.831Z,99791.59
2022-12-27T19:00:30.836Z,99789.48
2022-12-27T19:05:32.930Z,99787.48
2022-12-27T19:10:35.176Z,99787.90
2022-12-27T19:15:43.491Z,99780.60
2022-12-27T19:20:52.689Z,99776.55
2022-12-27T19:26:17.627Z,99773.66
2022-12-27T19:31:21.992Z,99770.91
2022-12-27T19:36:30.207Z,99775.30
2022-12-27T19:41:32.420Z,99775.88
2022-12-27T19:47:51.379Z,99779.19
2022-12-27T19:52:53.571Z,99787.48
2022-12-27T19:57:56.264Z,99793.40
2022-12-27T20:02:58.185Z,99800.00
2022-12-27T20:08:03.218Z,99805.49
2022-12-27T20:13:05.937Z,99807.05
2022-12-27T20:18:09.520Z,99809.94
2022-12-27T20:23:12.285Z,99811.54
2022-12-27T20:28:16.382Z,99810.48
2022-12-27T20:33:18.530Z,99812.18
2022-12-27T20:38:20.457Z,99812.77
2022-12-27T20:43:22.397Z,99821.56
2022-12-27T20:48:25.035Z,99831.41
2022-12-27T20:53:28.245Z,99830.77
2022-12-27T20:58:31.316Z,99833.52
2022-12-27T21:03:33.683Z,99837.88
2022-12-27T21:08:44.588Z,99839.77
2022-12-27T21:13:49.242Z,99841.15
2022-12-27T21:18:52.012Z,99834.97
2022-12-27T21:23:53.966Z,99839.61
2022-12-27T21:31:15.442Z,99836.02
2022-12-27T21:36:30.190Z,99839.04
2022-12-27T21:41:37.634Z,99840.33
2022-12-27T21:46:41.547Z,99834.23
2022-12-27T21:51:43.884Z,99824.14
2022-12-27T21:56:45.854Z,99816.48
2022-12-27T22:01:51.746Z,99810.52
2022-12-27T22:06:54.166Z,99817.40
2022-12-27T22:11:56.184Z,99817.47
2022-12-27T22:17:00.317Z,99818.60
2022-12-27T22:22:02.219Z,99818.81
2022-12-27T22:27:04.264Z,99816.59
2022-12-27T22:32:06.286Z,99816.60
2022-12-27T22:37:08.194Z,99809.89
2022-12-27T22:42:10.080Z,99808.34
2022-12-27T22:47:28.416Z,99809.94
2022-12-27T22:52:30.533Z,99816.59
2022-12-27T22:57:32.437Z,99814.08
2022-12-27T23:02:34.504Z,99809.45
2022-12-27T23:08:05.702Z,99806.33
2022-12-27T23:12:58.546Z,99807.14
2022-12-27T23:18:00.337Z,99805.05
2022-12-27T23:23:02.201Z,99803.73
2022-12-27T23:28:04.194Z,99803.14
2022-12-27T23:36:25.091Z,99800.17
2022-12-27T23:41:26.979Z,99790.64
2022-12-27T23:46:31.316Z,99789.32
2022-12-27T23:51:33.317Z,99785.95
2022-12-27T23:56:35.269Z,99778.95
