createdAt,value
2022-09-30T00:06:10.094Z,70.95
2022-09-30T00:09:51.669Z,71.25
2022-09-30T00:13:24.237Z,71.21
2022-09-30T00:22:28.209Z,71.15
2022-09-30T00:56:50.599Z,71.39
2022-09-30T01:46:06.498Z,71.66
2022-09-30T01:49:36.679Z,71.67
2022-09-30T01:58:10.955Z,71.94
2022-09-30T02:05:57.063Z,71.68
2022-09-30T02:14:09.492Z,72.24
2022-09-30T03:25:33.866Z,72.69
2022-09-30T03:29:49.459Z,72.72
2022-09-30T03:34:17.096Z,72.93
2022-09-30T03:41:54.084Z,72.96
2022-09-30T03:46:51.970Z,73.37
2022-09-30T05:28:01.492Z,68.38
2022-09-30T05:31:30.597Z,69.05
2022-09-30T05:34:33.926Z,69.98
2022-09-30T05:38:32.301Z,70.51
2022-09-30T05:46:05.357Z,70.80
2022-09-30T05:54:03.994Z,71.40
2022-09-30T05:57:44.607Z,71.65
2022-09-30T06:01:14.018Z,72.10
2022-09-30T06:05:21.455Z,72.43
2022-09-30T06:12:14.054Z,72.90
2022-09-30T06:19:48.177Z,72.59
2022-09-30T06:23:46.809Z,72.76
2022-09-30T07:11:28.857Z,70.46
2022-09-30T07:15:03.891Z,69.81
2022-09-30T07:18:55.601Z,69.74
2022-09-30T07:26:21.504Z,70.35
2022-09-30T07:58:22.396Z,68.10
2022-09-30T08:00:23.473Z,67.37
2022-09-30T08:04:05.270Z,66.90
2022-09-30T08:07:55.968Z,66.71
2022-09-30T08:15:44.969Z,65.91
2022-09-30T08:33:31.687Z,64.96
2022-09-30T09:36:19.358Z,63.21
2022-09-30T09:39:51.941Z,62.92
2022-09-30T09:42:50.287Z,62.80
2022-09-30T09:45:42.553Z,63.05
2022-09-30T09:48:16.168Z,62.68
2022-09-30T09:54:07.350Z,62.13
2022-09-30T09:56:39.735Z,61.52
2022-09-30T09:59:25.582Z,61.04
2022-09-30T10:02:32.803Z,61.15
2022-09-30T10:05:11.819Z,60.54
2022-09-30T10:08:20.193Z,60.94
2022-09-30T10:10:56.038Z,60.93
2022-09-30T10:18:38.139Z,60.99
2022-09-30T10:21:26.158Z,60.98
2022-09-30T10:23:55.286Z,60.80
2022-09-30T10:29:06.113Z,60.34
2022-09-30T10:31:44.264Z,60.07
2022-09-30T10:34:28.454Z,59.78
2022-09-30T10:37:01.696Z,59.37
2022-09-30T10:39:34.629Z,58.81
2022-09-30T10:42:26.291Z,58.84
2022-09-30T10:45:10.657Z,58.30
2022-09-30T10:47:48.091Z,58.37
2022-09-30T10:50:22.716Z,58.45
2022-09-30T10:53:13.537Z,58.48
2022-09-30T10:55:45.557Z,58.27
2022-09-30T10:58:26.509Z,58.52
2022-09-30T11:01:36.770Z,58.87
2022-09-30T11:04:16.012Z,58.83
2022-09-30T11:06:47.440Z,58.52
2022-09-30T11:09:40.658Z,58.05
2022-09-30T11:12:32.673Z,57.98
2022-09-30T11:15:03.945Z,58.11
2022-09-30T11:17:47.112Z,58.15
2022-09-30T11:20:32.644Z,57.69
2022-09-30T11:23:11.392Z,57.53
2022-09-30T11:25:58.103Z,57.39
2022-09-30T11:28:52.459Z,57.42
2022-09-30T11:31:43.230Z,56.58
2022-09-30T11:34:36.921Z,56.36
2022-09-30T11:37:28.124Z,56.05
2022-09-30T11:40:23.426Z,55.93
2022-09-30T11:43:08.386Z,56.02
2022-09-30T11:45:54.634Z,55.94
2022-09-30T11:49:02.215Z,55.39
2022-09-30T11:52:04.256Z,55.33
2022-09-30T11:55:00.835Z,54.58
2022-09-30T11:57:52.120Z,54.43
2022-09-30T12:00:21.730Z,54.74
2022-09-30T12:03:03.266Z,54.87
2022-09-30T12:05:45.492Z,55.20
2022-09-30T12:08:35.308Z,55.42
2022-09-30T12:11:45.461Z,55.26
2022-09-30T12:14:36.011Z,55.02
2022-09-30T12:17:18.515Z,55.05
2022-09-30T12:19:55.488Z,55.03
2022-09-30T12:22:41.665Z,55.05
2022-09-30T12:25:22.944Z,55.18
2022-09-30T12:28:24.090Z,54.80
2022-09-30T12:31:31.749Z,54.55
2022-09-30T12:34:41.235Z,54.20
2022-09-30T12:37:50.233Z,53.77
2022-09-30T12:40:58.506Z,53.93
2022-09-30T12:44:08.991Z,53.75
2022-09-30T12:47:38.781Z,53.80
2022-09-30T12:50:10.356Z,54.03
2022-09-30T12:52:46.537Z,53.87
2022-09-30T12:55:32.075Z,54.10
2022-09-30T12:58:03.626Z,54.01
2022-09-30T13:00:41.600Z,53.65
2022-09-30T13:03:22.205Z,53.50
2022-09-30T13:06:00.191Z,53.28
2022-09-30T13:08:46.006Z,53.28
2022-09-30T13:11:36.425Z,53.30
2022-09-30T13:14:47.562Z,53.19
2022-09-30T13:21:11.230Z,53.55
2022-09-30T13:23:57.427Z,53.84
2022-09-30T13:26:29.964Z,53.87
2022-09-30T13:29:18.182Z,53.94
2022-09-30T13:31:54.711Z,53.71
2022-09-30T13:34:53.430Z,53.94
2022-09-30T13:37:39.179Z,53.91
2022-09-30T13:40:37.576Z,54.31
2022-09-30T13:43:51.302Z,54.57
2022-09-30T13:46:43.663Z,54.55
2022-09-30T13:49:47.569Z,54.48
2022-09-30T13:52:31.398Z,54.56
2022-09-30T13:55:21.566Z,54.50
2022-09-30T13:58:54.497Z,54.62
2022-09-30T14:02:22.078Z,54.88
2022-09-30T14:05:25.091Z,54.91
2022-09-30T14:08:54.281Z,54.79
2022-09-30T14:15:04.533Z,54.93
2022-09-30T14:18:27.155Z,55.01
2022-09-30T14:21:40.375Z,54.70
2022-09-30T14:24:28.493Z,54.20
2022-09-30T14:27:44.285Z,54.01
2022-09-30T14:30:28.665Z,53.96
2022-09-30T14:33:28.887Z,54.02
2022-09-30T14:36:24.673Z,54.10
2022-09-30T14:39:10.659Z,53.82
2022-09-30T14:42:16.274Z,53.62
2022-09-30T14:44:51.510Z,53.86
2022-09-30T14:48:07.506Z,53.80
2022-09-30T14:51:06.126Z,53.24
2022-09-30T14:53:57.896Z,52.83
2022-09-30T14:56:46.857Z,52.37
2022-09-30T14:59:38.303Z,52.26
2022-09-30T15:02:26.624Z,51.95
2022-09-30T15:05:01.626Z,52.04
2022-09-30T15:07:51.126Z,52.03
2022-09-30T15:10:30.618Z,51.63
2022-09-30T15:13:11.113Z,50.77
2022-09-30T15:15:51.754Z,50.56
2022-09-30T15:18:45.056Z,50.73
2022-09-30T15:21:20.298Z,50.86
2022-09-30T15:24:04.779Z,51.03
2022-09-30T15:26:42.571Z,51.37
2022-09-30T15:29:24.830Z,51.70
2022-09-30T15:32:25.811Z,51.83
2022-09-30T15:35:13.876Z,52.02
2022-09-30T15:37:57.587Z,52.31
2022-09-30T15:40:47.274Z,52.44
2022-09-30T15:43:54.239Z,52.51
2022-09-30T15:46:39.923Z,52.65
2022-09-30T15:49:45.240Z,52.82
2022-09-30T15:52:43.288Z,53.18
2022-09-30T15:56:16.112Z,53.49
2022-09-30T15:59:01.864Z,53.89
2022-09-30T16:01:54.115Z,54.24
2022-09-30T16:04:28.862Z,54.54
2022-09-30T16:07:07.921Z,54.73
2022-09-30T16:09:41.786Z,55.11
2022-09-30T16:12:18.443Z,55.30
2022-09-30T16:15:17.779Z,55.49
2022-09-30T16:17:50.275Z,55.80
2022-09-30T16:20:31.856Z,56.10
2022-09-30T16:23:09.205Z,56.31
2022-09-30T16:25:45.282Z,56.71
2022-09-30T16:28:16.282Z,56.91
2022-09-30T16:31:03.041Z,57.04
2022-09-30T16:33:43.067Z,57.36
2022-09-30T16:36:20.515Z,57.78
2022-09-30T16:38:57.751Z,57.96
2022-09-30T16:41:38.977Z,58.12
2022-09-30T16:44:21.459Z,58.48
2022-09-30T16:47:04.770Z,58.72
2022-09-30T16:49:42.954Z,58.93
2022-09-30T16:52:19.004Z,59.16
2022-09-30T16:54:52.322Z,59.41
2022-09-30T16:57:24.497Z,59.48
2022-09-30T17:00:01.314Z,59.76
2022-09-30T17:02:43.956Z,60.05
2022-09-30T17:05:23.704Z,60.22
2022-09-30T17:08:01.770Z,60.35
2022-09-30T17:10:36.014Z,60.62
2022-09-30T17:13:08.614Z,60.89
2022-09-30T17:15:49.838Z,60.91
2022-09-30T17:18:20.299Z,61.15
2022-09-30T17:20:53.674Z,61.26
2022-09-30T17:23:26.070Z,61.32
2022-09-30T17:26:00.298Z,61.60
2022-09-30T17:28:29.358Z,61.66
2022-09-30T17:30:58.498Z,61.61
2022-09-30T17:33:32.676Z,61.66
2022-09-30T17:36:06.170Z,61.88
2022-09-30T17:38:49.748Z,62.23
2022-09-30T17:41:50.317Z,62.41
2022-09-30T17:44:24.734Z,62.64
2022-09-30T17:47:00.293Z,62.89
2022-09-30T17:49:37.224Z,62.97
2022-09-30T17:52:15.473Z,63.17
2022-09-30T17:54:51.146Z,63.32
2022-09-30T17:57:24.526Z,63.53
2022-09-30T17:59:59.016Z,63.87
2022-09-30T18:02:33.186Z,64.12
2022-09-30T18:05:02.803Z,64.29
2022-09-30T18:07:35.445Z,64.48
2022-09-30T18:13:39.988Z,64.99
2022-09-30T18:16:18.387Z,65.25
2022-09-30T18:21:39.453Z,65.60
2022-09-30T18:24:12.913Z,66.00
2022-09-30T18:26:48.563Z,65.99
2022-09-30T18:29:41.101Z,66.11
2022-09-30T18:32:25.102Z,66.19
2022-09-30T18:34:59.492Z,66.23
2022-09-30T18:37:33.504Z,66.27
2022-09-30T18:40:02.919Z,66.28
2022-09-30T18:42:38.699Z,66.38
2022-09-30T18:45:15.203Z,66.43
2022-09-30T18:47:59.582Z,66.59
2022-09-30T18:50:34.711Z,66.67
2022-09-30T18:53:41.015Z,66.65
2022-09-30T18:59:30.544Z,66.85
2022-09-30T19:02:15.679Z,66.97
2022-09-30T19:05:07.690Z,67.17
2022-09-30T19:08:01.606Z,67.33
2022-09-30T19:10:49.488Z,67.48
2022-09-30T19:13:41.879Z,67.85
2022-09-30T19:16:36.571Z,68.09
2022-09-30T19:19:13.590Z,68.21
2022-09-30T19:21:46.186Z,68.19
2022-09-30T19:24:27.249Z,68.12
2022-09-30T19:27:01.483Z,68.14
2022-09-30T19:29:43.813Z,68.11
2022-09-30T19:32:24.565Z,68.11
2022-09-30T19:35:06.056Z,68.19
2022-09-30T19:38:02.218Z,68.39
2022-09-30T19:40:55.425Z,68.53
2022-09-30T19:43:29.840Z,68.74
2022-09-30T19:46:05.349Z,68.83
2022-09-30T19:48:35.858Z,68.82
2022-09-30T19:51:14.933Z,68.92
2022-09-30T19:53:59.774Z,68.89
2022-09-30T19:56:36.424Z,68.99
2022-09-30T19:59:06.167Z,69.01
2022-09-30T20:01:43.178Z,68.96
2022-09-30T20:04:48.414Z,69.08
2022-09-30T20:07:22.007Z,69.11
2022-09-30T20:09:53.901Z,69.17
2022-09-30T20:12:24.013Z,69.03
2022-09-30T20:15:15.993Z,69.09
2022-09-30T20:17:45.694Z,69.20
2022-09-30T20:20:34.725Z,69.32
2022-09-30T20:23:09.013Z,69.46
2022-09-30T20:25:43.045Z,69.61
2022-09-30T20:28:14.618Z,69.70
2022-09-30T20:30:49.531Z,69.73
2022-09-30T20:33:24.800Z,69.80
2022-09-30T20:35:56.054Z,70.24
2022-09-30T20:38:25.505Z,70.53
2022-09-30T20:40:58.961Z,70.54
2022-09-30T20:43:33.045Z,70.56
2022-09-30T20:46:05.859Z,70.45
2022-09-30T20:48:43.923Z,70.33
2022-09-30T20:51:19.977Z,70.36
2022-09-30T20:53:57.898Z,70.42
2022-09-30T20:56:44.065Z,70.51
2022-09-30T20:59:30.643Z,70.72
2022-09-30T21:02:32.896Z,70.95
2022-09-30T21:05:26.265Z,71.33
2022-09-30T21:08:09.688Z,71.35
2022-09-30T21:16:00.398Z,71.38
2022-09-30T21:19:01.557Z,71.36
2022-09-30T21:22:31.203Z,71.25
2022-09-30T21:26:07.404Z,71.41
2022-09-30T21:28:49.327Z,71.48
2022-09-30T21:45:44.972Z,72.07
2022-09-30T21:48:20.213Z,72.09
2022-09-30T21:50:48.359Z,72.05
2022-09-30T21:53:21.133Z,72.08
2022-09-30T21:55:53.182Z,72.26
2022-09-30T21:58:26.232Z,72.32
2022-09-30T22:01:09.045Z,72.31
2022-09-30T22:03:43.268Z,72.31
2022-09-30T22:06:19.703Z,72.56
2022-09-30T22:08:56.433Z,72.63
2022-09-30T22:11:47.901Z,72.63
2022-09-30T22:14:26.990Z,72.65
2022-09-30T22:17:11.746Z,72.54
2022-09-30T22:20:01.732Z,72.37
2022-09-30T22:22:45.668Z,72.33
2022-09-30T22:25:45.734Z,72.37
2022-09-30T22:28:25.367Z,72.38
2022-09-30T22:30:59.696Z,72.13
2022-09-30T22:33:57.191Z,72.06
2022-09-30T22:37:07.378Z,72.08
2022-09-30T22:39:51.064Z,71.98
2022-09-30T22:42:56.451Z,71.87
2022-09-30T22:45:34.752Z,71.89
2022-09-30T22:48:46.204Z,71.89
2022-09-30T22:51:35.333Z,72.02
2022-09-30T22:54:22.301Z,71.91
2022-09-30T22:57:02.675Z,71.99
2022-09-30T22:59:52.752Z,72.08
2022-09-30T23:02:40.417Z,72.02
2022-09-30T23:05:12.512Z,71.95
2022-09-30T23:07:45.106Z,71.92
2022-09-30T23:10:34.648Z,71.76
2022-09-30T23:16:37.222Z,71.84
2022-09-30T23:19:41.514Z,72.10
2022-09-30T23:22:45.675Z,72.04
2022-09-30T23:25:52.358Z,72.08
2022-09-30T23:28:40.603Z,72.13
2022-09-30T23:31:35.127Z,72.46
2022-09-30T23:34:35.749Z,72.45
2022-09-30T23:37:22.020Z,72.43
2022-09-30T23:40:23.900Z,72.29
2022-09-30T23:43:17.345Z,72.39
2022-09-30T23:46:14.273Z,72.61
2022-09-30T23:48:55.531Z,72.68
2022-09-30T23:51:52.487Z,72.50
2022-09-30T23:57:38.588Z,72.49
