createdAt,value
2018-05-14T00:00:45.786Z,27.87
2018-05-14T00:03:14.697Z,25.77
2018-05-14T00:05:44.095Z,26.83
2018-05-14T00:08:13.194Z,26.30
2018-05-14T00:10:42.350Z,24.80
2018-05-14T00:13:11.556Z,28.57
2018-05-14T00:15:41.335Z,28.13
2018-05-14T00:18:10.503Z,27.57
2018-05-14T00:20:39.662Z,31.20
2018-05-14T00:23:08.783Z,29.00
2018-05-14T00:25:37.878Z,28.47
2018-05-14T00:28:07.358Z,30.47
2018-05-14T00:30:37.134Z,30.47
2018-05-14T00:33:05.994Z,29.60
2018-05-14T00:35:36.438Z,32.03
2018-05-14T00:38:05.570Z,30.10
2018-05-14T00:40:34.558Z,30.27
2018-05-14T00:43:03.651Z,29.77
2018-05-14T00:45:32.821Z,29.73
2018-05-14T00:48:01.823Z,30.80
2018-05-14T00:50:32.039Z,28.70
2018-05-14T00:53:01.298Z,31.97
2018-05-14T00:55:30.470Z,30.70
2018-05-14T00:57:59.839Z,31.97
2018-05-14T01:00:29.553Z,29.93
2018-05-14T01:02:58.535Z,32.40
2018-05-14T01:05:27.785Z,28.77
2018-05-14T01:07:56.850Z,29.33
2018-05-14T01:10:25.928Z,29.13
2018-05-14T01:12:55.147Z,27.50
2018-05-14T01:15:24.860Z,29.67
2018-05-14T01:17:53.978Z,29.83
2018-05-14T01:20:23.349Z,31.07
2018-05-14T01:22:52.346Z,29.43
2018-05-14T01:25:21.371Z,32.47
2018-05-14T01:27:50.802Z,29.73
2018-05-14T01:30:19.847Z,27.47
2018-05-14T01:32:49.049Z,28.63
2018-05-14T01:35:19.154Z,31.27
2018-05-14T01:37:49.690Z,28.90
2018-05-14T01:40:18.769Z,30.73
2018-05-14T01:42:47.895Z,28.80
2018-05-14T01:45:16.970Z,32.80
2018-05-14T01:47:46.119Z,28.50
2018-05-14T01:50:15.186Z,28.47
2018-05-14T01:52:44.138Z,30.63
2018-05-14T01:55:13.546Z,28.30
2018-05-14T01:57:43.291Z,27.43
2018-05-14T02:00:13.102Z,26.87
2018-05-14T02:02:42.501Z,29.07
2018-05-14T02:05:12.447Z,27.10
2018-05-14T02:07:42.968Z,33.97
2018-05-14T02:10:11.991Z,31.13
2018-05-14T02:12:41.087Z,29.20
2018-05-14T02:15:10.487Z,30.53
2018-05-14T02:17:39.646Z,35.87
2018-05-14T02:20:09.300Z,30.40
2018-05-14T02:22:38.495Z,30.63
2018-05-14T02:25:07.543Z,32.37
2018-05-14T02:27:36.588Z,30.40
2018-05-14T02:30:06.165Z,30.07
2018-05-14T02:32:35.282Z,32.10
2018-05-14T02:35:04.435Z,33.30
2018-05-14T02:37:33.822Z,31.63
2018-05-14T02:40:04.285Z,31.00
2018-05-14T02:42:33.584Z,31.73
2018-05-14T02:45:03.805Z,31.93
2018-05-14T02:47:32.991Z,30.53
2018-05-14T02:50:02.072Z,33.37
2018-05-14T02:52:32.227Z,29.87
2018-05-14T02:55:02.088Z,30.57
2018-05-14T02:57:31.154Z,30.70
2018-05-14T03:00:01.267Z,28.60
2018-05-14T03:02:32.094Z,30.67
2018-05-14T03:05:01.530Z,30.37
2018-05-14T03:07:30.522Z,33.40
2018-05-14T03:09:59.513Z,28.60
2018-05-14T03:12:28.730Z,31.97
2018-05-14T03:14:57.682Z,31.47
2018-05-14T03:17:26.786Z,28.40
2018-05-14T03:19:57.030Z,31.53
2018-05-14T03:22:26.131Z,28.40
2018-05-14T03:24:55.221Z,31.07
2018-05-14T03:27:24.670Z,31.67
2018-05-14T03:29:53.629Z,32.17
2018-05-14T03:32:22.621Z,30.57
2018-05-14T03:34:51.862Z,28.80
2018-05-14T03:37:20.769Z,29.97
2018-05-14T03:39:49.709Z,28.70
2018-05-14T03:42:20.587Z,28.20
2018-05-14T03:44:50.355Z,28.83
2018-05-14T03:47:19.450Z,24.73
2018-05-14T03:49:48.829Z,28.50
2018-05-14T03:52:17.826Z,25.40
2018-05-14T03:54:46.863Z,27.90
2018-05-14T03:57:16.190Z,25.20
2018-05-14T03:59:57.493Z,26.00
2018-05-14T04:02:38.156Z,29.03
2018-05-14T04:05:17.703Z,27.27
2018-05-14T04:07:47.925Z,30.20
2018-05-14T04:10:17.234Z,27.40
2018-05-14T04:12:48.089Z,27.30
2018-05-14T04:15:17.209Z,30.40
2018-05-14T04:17:46.274Z,29.70
2018-05-14T04:20:15.615Z,27.20
2018-05-14T04:22:45.073Z,27.20
2018-05-14T04:25:14.262Z,30.43
2018-05-14T04:27:43.610Z,26.67
2018-05-14T04:30:12.764Z,30.13
2018-05-14T04:32:43.240Z,27.37
2018-05-14T04:35:12.523Z,27.37
2018-05-14T04:37:41.510Z,27.03
2018-05-14T04:40:10.604Z,27.50
2018-05-14T04:42:43.213Z,27.60
2018-05-14T04:45:12.362Z,26.30
2018-05-14T04:47:41.534Z,29.80
2018-05-14T04:50:10.774Z,26.57
2018-05-14T04:52:39.873Z,26.73
2018-05-14T04:55:08.767Z,26.50
2018-05-14T04:57:38.176Z,30.87
2018-05-14T05:00:08.074Z,27.97
2018-05-14T05:02:37.391Z,27.57
2018-05-14T05:05:07.370Z,31.90
2018-05-14T05:07:37.043Z,27.10
2018-05-14T05:10:06.147Z,27.00
2018-05-14T05:12:35.658Z,28.03
2018-05-14T05:15:04.655Z,26.50
2018-05-14T05:17:33.714Z,26.00
2018-05-14T05:20:04.615Z,30.27
2018-05-14T05:22:34.291Z,28.40
2018-05-14T05:25:03.387Z,24.60
2018-05-14T05:27:32.658Z,27.70
2018-05-14T05:30:01.661Z,26.57
2018-05-14T05:32:30.655Z,27.40
2018-05-14T05:35:00.767Z,30.30
2018-05-14T05:37:29.618Z,28.33
2018-05-14T05:39:58.754Z,28.90
2018-05-14T05:42:28.166Z,26.70
2018-05-14T05:44:59.726Z,28.97
2018-05-14T05:47:29.579Z,28.07
2018-05-14T05:49:58.526Z,28.37
2018-05-14T05:52:28.499Z,25.93
2018-05-14T05:54:58.282Z,27.63
2018-05-14T05:57:27.540Z,24.90
2018-05-14T05:59:56.742Z,26.37
2018-05-14T06:02:26.055Z,25.83
2018-05-14T06:04:55.155Z,26.20
2018-05-14T06:07:24.179Z,27.13
2018-05-14T06:09:53.798Z,24.73
2018-05-14T06:12:22.791Z,24.73
2018-05-14T06:14:51.778Z,25.80
2018-05-14T06:17:21.236Z,27.50
2018-05-14T06:19:50.231Z,25.80
2018-05-14T06:22:19.477Z,26.93
2018-05-14T06:24:48.674Z,25.43
2018-05-14T06:27:17.673Z,26.17
2018-05-14T06:29:46.766Z,23.50
2018-05-14T06:32:16.566Z,27.80
2018-05-14T06:34:45.538Z,24.70
2018-05-14T06:37:14.457Z,23.53
2018-05-14T06:39:43.682Z,23.60
2018-05-14T06:42:13.191Z,22.57
2018-05-14T06:44:42.303Z,21.93
2018-05-14T06:47:13.234Z,22.87
2018-05-14T06:49:42.280Z,20.83
2018-05-14T06:52:11.383Z,20.70
2018-05-14T06:54:41.835Z,22.40
2018-05-14T06:57:10.902Z,22.47
2018-05-14T06:59:40.904Z,20.00
2018-05-14T07:02:09.977Z,22.60
2018-05-14T07:04:39.110Z,23.13
2018-05-14T07:07:08.239Z,18.50
2018-05-14T07:09:37.515Z,19.77
2018-05-14T07:12:06.608Z,18.40
2018-05-14T07:14:36.824Z,20.10
2018-05-14T07:17:06.035Z,20.10
2018-05-14T07:19:36.035Z,19.67
2018-05-14T07:22:05.279Z,18.30
2018-05-14T07:24:34.374Z,19.40
2018-05-14T07:27:03.471Z,18.10
2018-05-14T07:29:32.567Z,19.80
2018-05-14T07:32:02.087Z,19.00
2018-05-14T07:34:31.083Z,19.93
2018-05-14T07:37:00.173Z,20.73
2018-05-14T07:39:29.750Z,20.17
2018-05-14T07:41:59.031Z,20.83
2018-05-14T07:44:28.202Z,19.37
2018-05-14T07:46:57.578Z,22.10
2018-05-14T07:49:27.863Z,18.67
2018-05-14T07:51:56.970Z,18.40
2018-05-14T07:54:26.930Z,21.23
2018-05-14T07:56:55.823Z,18.83
2018-05-14T07:59:24.827Z,19.50
2018-05-14T08:01:54.046Z,19.07
2018-05-14T08:04:23.011Z,20.57
2018-05-14T08:06:52.003Z,17.80
2018-05-14T08:09:21.145Z,20.07
2018-05-14T08:11:50.452Z,18.27
2018-05-14T08:14:19.338Z,19.00
2018-05-14T08:16:48.129Z,17.20
2018-05-14T08:19:16.919Z,17.13
2018-05-14T08:21:45.708Z,18.03
2018-05-14T08:24:14.601Z,18.47
2018-05-14T08:26:43.392Z,18.53
2018-05-14T08:29:11.877Z,16.37
2018-05-14T08:31:40.868Z,17.40
2018-05-14T08:34:09.556Z,15.20
2018-05-14T08:36:38.489Z,12.67
2018-05-14T08:39:07.999Z,13.50
2018-05-14T08:41:36.743Z,13.20
2018-05-14T08:44:05.431Z,12.90
2018-05-14T08:46:34.527Z,13.03
2018-05-14T08:49:03.114Z,12.87
2018-05-14T08:51:32.824Z,13.03
2018-05-14T08:54:02.228Z,11.80
2018-05-14T08:56:31.034Z,10.20
2018-05-14T08:58:59.706Z,10.00
2018-05-14T09:01:28.602Z,7.70
2018-05-14T09:03:57.387Z,9.40
2018-05-14T09:06:26.178Z,9.20
2018-05-14T09:08:55.171Z,13.80
2018-05-14T09:11:23.653Z,8.97
2018-05-14T09:13:52.238Z,7.27
2018-05-14T09:16:21.131Z,5.87
2018-05-14T09:18:49.719Z,6.10
2018-05-14T09:21:18.607Z,6.10
2018-05-14T09:23:47.601Z,8.30
2018-05-14T09:26:16.190Z,7.73
2018-05-14T09:28:44.873Z,6.70
2018-05-14T09:31:13.827Z,5.97
2018-05-14T09:33:42.453Z,6.60
2018-05-14T09:36:11.037Z,5.87
2018-05-14T09:38:40.448Z,6.50
2018-05-14T09:41:08.971Z,5.90
2018-05-14T09:43:38.533Z,5.53
2018-05-14T09:46:07.425Z,5.10
2018-05-14T09:48:36.054Z,6.80
2018-05-14T09:51:04.593Z,7.50
2018-05-14T09:53:35.066Z,7.53
2018-05-14T09:56:03.812Z,8.00
2018-05-14T09:58:32.397Z,9.60
2018-05-14T10:01:01.596Z,8.90
2018-05-14T10:03:30.240Z,8.57
2018-05-14T10:05:58.868Z,9.63
2018-05-14T10:08:27.922Z,9.40
2018-05-14T10:10:56.635Z,8.80
2018-05-14T10:13:26.160Z,8.77
2018-05-14T10:15:55.153Z,8.63
2018-05-14T10:18:24.557Z,8.30
2018-05-14T10:20:53.143Z,8.80
2018-05-14T10:23:22.342Z,8.30
2018-05-14T10:25:50.975Z,7.93
2018-05-14T10:28:19.658Z,9.83
2018-05-14T10:30:48.915Z,6.43
2018-05-14T10:33:17.500Z,6.50
2018-05-14T10:35:46.085Z,6.17
2018-05-14T10:38:15.079Z,6.23
2018-05-14T10:40:43.888Z,6.77
2018-05-14T10:43:12.659Z,6.73
2018-05-14T10:45:41.858Z,9.43
2018-05-14T10:48:10.443Z,8.63
2018-05-14T10:50:39.029Z,10.10
2018-05-14T10:53:07.851Z,10.00
2018-05-14T10:55:38.553Z,9.60
2018-05-14T10:58:07.243Z,8.00
2018-05-14T11:00:36.237Z,9.07
2018-05-14T11:03:05.028Z,8.20
2018-05-14T11:05:33.816Z,9.90
2018-05-14T11:08:03.014Z,11.23
2018-05-14T11:10:31.863Z,9.80
2018-05-14T11:13:00.593Z,7.90
2018-05-14T11:15:30.407Z,7.43
2018-05-14T11:17:59.359Z,9.10
2018-05-14T11:20:28.351Z,7.03
2018-05-14T11:22:57.478Z,8.20
2018-05-14T11:25:27.535Z,7.97
2018-05-14T11:27:57.634Z,7.00
2018-05-14T11:30:27.061Z,8.17
2018-05-14T11:32:57.029Z,8.10
2018-05-14T11:35:26.873Z,6.60
2018-05-14T11:37:56.831Z,9.40
2018-05-14T11:40:25.926Z,8.67
2018-05-14T11:42:55.023Z,7.00
2018-05-14T11:45:24.298Z,6.77
2018-05-14T11:47:54.167Z,7.03
2018-05-14T11:50:23.963Z,6.93
2018-05-14T11:52:52.491Z,6.80
2018-05-14T11:55:21.280Z,6.57
2018-05-14T11:57:51.709Z,6.70
2018-05-14T12:00:20.294Z,5.90
2018-05-14T12:02:49.154Z,7.70
2018-05-14T12:05:18.385Z,7.57
2018-05-14T12:07:46.970Z,7.00
2018-05-14T12:10:15.499Z,7.90
2018-05-14T12:12:44.391Z,7.77
2018-05-14T12:15:12.881Z,9.33
2018-05-14T12:17:41.616Z,8.20
2018-05-14T12:20:10.555Z,7.33
2018-05-14T12:22:39.197Z,7.30
2018-05-14T12:25:07.931Z,8.40
2018-05-14T12:27:36.674Z,7.63
2018-05-14T12:30:05.258Z,8.37
2018-05-14T12:32:33.945Z,7.83
2018-05-14T12:35:02.982Z,7.80
2018-05-14T12:37:31.733Z,7.77
2018-05-14T12:40:00.518Z,7.70
2018-05-14T12:42:29.971Z,6.80
2018-05-14T12:45:03.014Z,6.53
2018-05-14T12:47:33.959Z,5.57
2018-05-14T12:50:02.544Z,6.80
2018-05-14T12:52:31.123Z,7.40
2018-05-14T12:54:59.754Z,7.53
2018-05-14T12:57:28.300Z,7.43
2018-05-14T12:59:58.416Z,8.20
2018-05-14T13:02:27.454Z,8.23
2018-05-14T13:04:56.095Z,8.00
2018-05-14T13:07:24.827Z,7.33
2018-05-14T13:09:53.777Z,6.73
2018-05-14T13:12:22.363Z,8.37
2018-05-14T13:14:50.947Z,8.80
2018-05-14T13:17:19.737Z,8.23
2018-05-14T13:19:48.326Z,7.60
2018-05-14T13:22:16.850Z,8.43
2018-05-14T13:24:45.594Z,8.77
2018-05-14T13:27:14.388Z,7.90
2018-05-14T13:29:43.096Z,8.93
2018-05-14T13:32:12.131Z,9.20
2018-05-14T13:34:40.859Z,10.97
2018-05-14T13:37:09.543Z,7.77
2018-05-14T13:39:38.817Z,8.30
2018-05-14T13:42:08.352Z,8.60
2018-05-14T13:44:37.309Z,10.50
2018-05-14T13:47:06.079Z,9.97
2018-05-14T13:49:36.362Z,10.33
2018-05-14T13:52:06.790Z,9.37
2018-05-14T13:54:35.576Z,9.37
2018-05-14T13:57:04.161Z,10.10
2018-05-14T13:59:35.101Z,10.40
2018-05-14T14:02:05.125Z,9.40
2018-05-14T14:04:35.146Z,10.63
2018-05-14T14:07:04.850Z,10.77
2018-05-14T14:09:35.278Z,9.87
2018-05-14T14:12:04.375Z,9.40
2018-05-14T14:14:33.268Z,9.90
2018-05-14T14:17:03.269Z,9.77
2018-05-14T14:19:32.531Z,9.23
2018-05-14T14:22:03.659Z,10.53
2018-05-14T14:24:32.320Z,8.57
2018-05-14T14:27:01.005Z,10.40
2018-05-14T14:29:29.593Z,9.20
2018-05-14T14:31:58.380Z,7.90
2018-05-14T14:34:28.090Z,10.70
2018-05-14T14:36:56.675Z,8.37
2018-05-14T14:39:25.262Z,9.53
2018-05-14T14:41:54.254Z,10.17
2018-05-14T14:44:22.840Z,9.00
2018-05-14T14:46:51.630Z,8.13
2018-05-14T14:49:20.521Z,10.10
2018-05-14T14:51:49.312Z,9.97
2018-05-14T14:54:18.104Z,9.20
2018-05-14T14:56:47.710Z,9.20
2018-05-14T14:59:16.522Z,9.73
2018-05-14T15:01:46.006Z,10.90
2018-05-14T15:04:16.522Z,9.77
2018-05-14T15:06:46.043Z,9.27
2018-05-14T15:09:15.345Z,9.23
2018-05-14T15:11:44.237Z,9.60
2018-05-14T15:14:12.975Z,10.47
2018-05-14T15:16:41.611Z,10.80
2018-05-14T15:19:10.554Z,9.67
2018-05-14T15:21:39.190Z,10.70
2018-05-14T15:24:07.775Z,9.23
2018-05-14T15:26:36.872Z,10.47
2018-05-14T15:29:05.457Z,9.10
2018-05-14T15:31:34.759Z,9.37
2018-05-14T15:34:03.762Z,9.87
2018-05-14T15:36:32.591Z,9.20
2018-05-14T15:39:02.098Z,10.77
2018-05-14T15:41:31.146Z,9.93
2018-05-14T15:44:00.687Z,10.57
2018-05-14T15:46:29.442Z,11.60
2018-05-14T15:48:58.436Z,9.60
2018-05-14T15:51:27.124Z,10.80
2018-05-14T15:53:55.709Z,12.13
2018-05-14T15:56:24.461Z,11.20
2018-05-14T15:58:53.290Z,10.93
2018-05-14T16:01:22.797Z,12.30
2018-05-14T16:03:51.789Z,10.03
2018-05-14T16:06:21.808Z,10.80
2018-05-14T16:08:51.215Z,11.33
2018-05-14T16:11:20.411Z,11.00
2018-05-14T16:13:49.099Z,11.70
2018-05-14T16:16:17.580Z,11.60
2018-05-14T16:18:46.939Z,11.47
2018-05-14T16:21:15.673Z,10.50
2018-05-14T16:23:45.077Z,10.43
2018-05-14T16:26:13.968Z,11.00
2018-05-14T16:28:42.860Z,11.60
2018-05-14T16:31:11.445Z,10.57
2018-05-14T16:33:40.387Z,9.10
2018-05-14T16:36:09.128Z,11.07
2018-05-14T16:38:37.917Z,12.03
2018-05-14T16:41:07.017Z,11.03
2018-05-14T16:43:35.804Z,12.70
2018-05-14T16:46:04.608Z,11.90
2018-05-14T16:48:34.204Z,11.10
2018-05-14T16:51:02.663Z,11.67
2018-05-14T16:53:31.987Z,12.60
2018-05-14T16:56:01.084Z,12.00
2018-05-14T16:58:30.693Z,11.70
2018-05-14T17:00:59.380Z,11.67
2018-05-14T17:03:28.273Z,12.00
2018-05-14T17:05:56.856Z,13.47
2018-05-14T17:08:26.468Z,14.00
2018-05-14T17:10:55.563Z,12.43
2018-05-14T17:13:24.250Z,13.00
2018-05-14T17:15:53.041Z,13.13
2018-05-14T17:18:21.931Z,13.13
2018-05-14T17:20:51.234Z,13.27
2018-05-14T17:23:19.921Z,12.53
2018-05-14T17:25:48.995Z,11.63
2018-05-14T17:28:18.022Z,13.07
2018-05-14T17:30:46.926Z,13.50
2018-05-14T17:33:17.070Z,12.13
2018-05-14T17:35:46.312Z,11.13
2018-05-14T17:38:15.272Z,10.40
2018-05-14T17:40:46.031Z,10.53
2018-05-14T17:43:16.933Z,11.10
2018-05-14T17:45:47.098Z,11.67
2018-05-14T17:48:16.239Z,10.70
2018-05-14T17:50:45.782Z,11.50
2018-05-14T17:53:15.135Z,12.07
2018-05-14T17:55:44.037Z,11.63
2018-05-14T17:58:13.962Z,13.13
2018-05-14T18:00:43.357Z,11.37
2018-05-14T18:03:13.341Z,12.60
2018-05-14T18:05:43.074Z,12.03
2018-05-14T18:08:14.758Z,10.70
2018-05-14T18:10:45.132Z,12.33
2018-05-14T18:13:15.087Z,12.27
2018-05-14T18:15:45.066Z,13.53
2018-05-14T18:18:14.846Z,13.47
2018-05-14T18:20:43.953Z,13.70
2018-05-14T18:23:18.550Z,12.50
2018-05-14T18:25:53.878Z,13.70
2018-05-14T18:28:38.527Z,14.67
2018-05-14T18:31:15.577Z,14.27
2018-05-14T18:33:45.002Z,13.90
2018-05-14T18:36:13.966Z,14.33
2018-05-14T18:38:43.028Z,13.57
2018-05-14T18:41:13.070Z,16.33
2018-05-14T18:43:42.170Z,16.03
2018-05-14T18:46:11.246Z,16.00
2018-05-14T18:48:40.805Z,15.80
2018-05-14T18:51:09.726Z,15.00
2018-05-14T18:53:38.667Z,15.30
2018-05-14T18:56:07.887Z,16.73
2018-05-14T18:58:37.770Z,14.83
2018-05-14T19:01:06.667Z,16.00
2018-05-14T19:03:35.942Z,15.43
2018-05-14T19:06:06.016Z,14.73
2018-05-14T19:08:35.151Z,16.07
2018-05-14T19:11:11.593Z,14.87
2018-05-14T19:13:40.822Z,15.83
2018-05-14T19:16:16.357Z,14.80
2018-05-14T19:18:45.475Z,16.17
2018-05-14T19:21:14.570Z,14.37
2018-05-14T19:23:49.770Z,13.60
2018-05-14T19:26:19.501Z,15.73
2018-05-14T19:28:54.640Z,15.30
2018-05-14T19:31:24.578Z,15.50
2018-05-14T19:34:01.640Z,14.63
2018-05-14T19:36:30.737Z,14.90
2018-05-14T19:38:59.936Z,14.13
2018-05-14T19:41:29.216Z,14.23
2018-05-14T19:43:58.352Z,15.77
2018-05-14T19:46:27.447Z,16.10
2018-05-14T19:48:56.658Z,15.20
2018-05-14T19:51:25.751Z,15.87
2018-05-14T19:53:55.747Z,15.47
2018-05-14T19:56:25.754Z,16.83
2018-05-14T19:58:54.720Z,16.80
2018-05-14T20:01:23.710Z,16.83
2018-05-14T20:03:52.906Z,15.93
2018-05-14T20:06:21.902Z,15.17
2018-05-14T20:08:51.000Z,13.50
2018-05-14T20:11:21.942Z,14.93
2018-05-14T20:13:50.886Z,16.97
2018-05-14T20:16:19.770Z,14.23
2018-05-14T20:18:49.730Z,15.60
2018-05-14T20:21:18.827Z,17.00
2018-05-14T20:23:47.902Z,14.33
2018-05-14T20:26:17.914Z,15.60
2018-05-14T20:28:47.214Z,14.37
2018-05-14T20:31:16.272Z,15.30
2018-05-14T20:33:45.548Z,17.20
2018-05-14T20:36:15.058Z,16.63
2018-05-14T20:38:44.059Z,17.57
2018-05-14T20:41:14.070Z,17.43
2018-05-14T20:43:43.231Z,16.50
2018-05-14T20:46:12.326Z,15.57
2018-05-14T20:48:41.641Z,14.27
2018-05-14T20:51:10.631Z,17.23
2018-05-14T20:53:40.627Z,15.50
2018-05-14T20:56:10.462Z,15.60
2018-05-14T20:58:40.330Z,16.47
2018-05-14T21:01:09.248Z,16.27
2018-05-14T21:03:38.670Z,14.83
2018-05-14T21:06:07.796Z,15.30
2018-05-14T21:08:36.871Z,18.03
2018-05-14T21:11:06.275Z,15.33
2018-05-14T21:13:36.418Z,14.87
2018-05-14T21:16:05.590Z,14.10
2018-05-14T21:18:35.767Z,14.13
2018-05-14T21:21:04.907Z,14.67
2018-05-14T21:23:34.658Z,15.60
2018-05-14T21:26:03.787Z,15.70
2018-05-14T21:28:32.750Z,14.93
2018-05-14T21:31:01.743Z,14.17
2018-05-14T21:33:30.839Z,13.60
2018-05-14T21:35:59.902Z,14.47
2018-05-14T21:38:29.874Z,16.50
2018-05-14T21:40:59.228Z,15.40
2018-05-14T21:43:28.913Z,13.43
2018-05-14T21:45:58.215Z,15.53
2018-05-14T21:48:27.662Z,16.30
2018-05-14T21:50:56.762Z,15.43
2018-05-14T21:53:25.858Z,15.17
2018-05-14T21:55:55.139Z,13.10
2018-05-14T21:58:24.030Z,15.70
2018-05-14T22:00:53.924Z,14.43
2018-05-14T22:03:23.447Z,13.70
2018-05-14T22:05:54.422Z,15.43
2018-05-14T22:08:23.287Z,13.93
2018-05-14T22:10:52.722Z,15.23
2018-05-14T22:13:21.719Z,15.70
2018-05-14T22:15:52.314Z,15.37
2018-05-14T22:18:21.893Z,14.53
2018-05-14T22:20:51.178Z,13.53
2018-05-14T22:23:20.934Z,14.27
2018-05-14T22:25:51.370Z,14.80
2018-05-14T22:28:20.463Z,15.47
2018-05-14T22:30:50.375Z,15.40
2018-05-14T22:33:19.706Z,14.93
2018-05-14T22:35:48.787Z,14.60
2018-05-14T22:38:17.884Z,15.40
2018-05-14T22:40:47.210Z,13.73
2018-05-14T22:43:17.790Z,13.50
2018-05-14T22:45:46.803Z,13.20
2018-05-14T22:48:15.903Z,12.93
2018-05-14T22:50:45.873Z,13.80
2018-05-14T22:53:15.110Z,16.10
2018-05-14T22:55:44.107Z,15.27
2018-05-14T22:58:13.130Z,13.20
2018-05-14T23:00:42.438Z,16.63
2018-05-14T23:03:11.436Z,14.50
2018-05-14T23:05:40.526Z,14.77
2018-05-14T23:08:09.806Z,13.83
2018-05-14T23:10:39.774Z,14.27
2018-05-14T23:13:08.942Z,15.10
2018-05-14T23:15:38.214Z,12.30
2018-05-14T23:18:09.090Z,15.20
2018-05-14T23:20:38.223Z,13.03
2018-05-14T23:23:07.959Z,15.27
2018-05-14T23:25:37.058Z,15.10
2018-05-14T23:28:06.368Z,16.13
2018-05-14T23:30:36.338Z,15.70
2018-05-14T23:33:05.436Z,16.63
2018-05-14T23:35:35.576Z,15.87
2018-05-14T23:38:04.780Z,16.30
2018-05-14T23:40:33.878Z,14.70
2018-05-14T23:43:03.194Z,14.17
2018-05-14T23:45:32.399Z,13.50
2018-05-14T23:48:02.094Z,15.13
2018-05-14T23:50:32.335Z,13.47
2018-05-14T23:53:02.202Z,13.93
2018-05-14T23:55:31.415Z,15.80
2018-05-14T23:58:00.674Z,13.67
