createdAt,value
2019-05-17T00:01:51.598Z,11.93
2019-05-17T00:04:18.910Z,17.97
2019-05-17T00:06:47.701Z,17.17
2019-05-17T00:09:17.418Z,11.03
2019-05-17T00:11:44.100Z,12.23
2019-05-17T00:14:11.313Z,11.00
2019-05-17T00:16:38.579Z,10.77
2019-05-17T00:19:07.484Z,10.47
2019-05-17T00:21:36.925Z,11.03
2019-05-17T00:24:06.715Z,11.43
2019-05-17T00:26:33.759Z,10.70
2019-05-17T00:29:01.130Z,10.93
2019-05-17T00:31:28.423Z,10.80
2019-05-17T00:33:56.621Z,10.47
2019-05-17T00:36:26.769Z,11.40
2019-05-17T00:38:53.490Z,10.27
2019-05-17T00:41:20.827Z,9.50
2019-05-17T00:43:48.102Z,10.60
2019-05-17T00:46:17.227Z,9.20
2019-05-17T00:48:46.492Z,9.87
2019-05-17T00:51:13.877Z,10.20
2019-05-17T00:53:41.419Z,7.93
2019-05-17T00:56:08.658Z,10.53
2019-05-17T00:58:37.055Z,12.73
2019-05-17T01:01:04.453Z,8.33
2019-05-17T01:03:31.783Z,10.67
2019-05-17T01:05:58.814Z,8.97
2019-05-17T01:08:26.585Z,9.53
2019-05-17T01:10:53.953Z,8.80
2019-05-17T01:13:21.213Z,8.10
2019-05-17T01:15:48.283Z,8.97
2019-05-17T01:18:16.283Z,8.93
2019-05-17T01:20:43.661Z,10.63
2019-05-17T01:23:11.056Z,10.63
2019-05-17T01:25:38.276Z,10.57
2019-05-17T01:28:07.695Z,8.90
2019-05-17T01:30:37.171Z,10.03
2019-05-17T01:33:06.400Z,10.27
2019-05-17T01:35:32.794Z,10.13
2019-05-17T01:37:59.821Z,10.37
2019-05-17T01:40:27.139Z,10.80
2019-05-17T01:42:54.341Z,11.87
2019-05-17T01:45:21.983Z,12.40
2019-05-17T01:47:49.194Z,10.03
2019-05-17T01:50:17.536Z,11.90
2019-05-17T01:52:46.194Z,12.87
2019-05-17T01:55:17.197Z,12.17
2019-05-17T01:57:43.649Z,9.90
2019-05-17T02:00:11.134Z,11.47
2019-05-17T02:02:40.666Z,9.63
2019-05-17T02:05:08.498Z,12.20
2019-05-17T02:07:37.286Z,10.67
2019-05-17T02:10:04.479Z,12.40
2019-05-17T02:12:31.780Z,13.97
2019-05-17T02:14:58.773Z,12.27
2019-05-17T02:17:26.543Z,12.07
2019-05-17T02:19:53.637Z,13.73
2019-05-17T02:22:20.483Z,15.17
2019-05-17T02:24:47.378Z,12.43
2019-05-17T02:27:14.329Z,12.67
2019-05-17T02:29:42.444Z,11.93
2019-05-17T02:32:12.814Z,12.60
2019-05-17T02:34:38.886Z,11.83
2019-05-17T02:37:05.722Z,13.20
2019-05-17T02:39:32.954Z,13.07
2019-05-17T02:42:02.687Z,15.27
2019-05-17T02:44:28.859Z,14.20
2019-05-17T02:46:56.294Z,13.77
2019-05-17T02:49:23.687Z,13.60
2019-05-17T02:51:52.763Z,12.67
2019-05-17T02:54:19.513Z,15.13
2019-05-17T02:56:46.519Z,13.53
2019-05-17T02:59:13.764Z,15.50
2019-05-17T03:01:44.305Z,14.33
2019-05-17T03:04:12.814Z,14.37
2019-05-17T03:06:38.744Z,13.97
2019-05-17T03:09:05.884Z,14.87
2019-05-17T03:11:33.514Z,14.13
2019-05-17T03:14:03.655Z,15.03
2019-05-17T03:16:29.600Z,13.00
2019-05-17T03:18:56.464Z,13.20
2019-05-17T03:21:23.367Z,15.07
2019-05-17T03:23:50.203Z,15.00
2019-05-17T03:26:17.075Z,15.83
2019-05-17T03:28:43.945Z,15.90
2019-05-17T03:31:16.588Z,15.73
2019-05-17T03:33:45.349Z,13.43
2019-05-17T03:36:09.309Z,15.17
2019-05-17T03:38:36.370Z,15.87
2019-05-17T03:41:17.739Z,14.17
2019-05-17T03:43:35.254Z,16.63
2019-05-17T03:46:02.821Z,13.70
2019-05-17T03:48:32.977Z,16.80
2019-05-17T03:50:58.773Z,16.57
2019-05-17T03:53:25.992Z,16.43
2019-05-17T03:55:54.069Z,14.30
2019-05-17T03:58:23.494Z,14.87
2019-05-17T04:00:53.457Z,16.10
2019-05-17T04:03:22.694Z,17.47
2019-05-17T04:05:48.590Z,16.10
2019-05-17T04:08:15.454Z,15.70
2019-05-17T04:10:42.669Z,15.60
2019-05-17T04:13:12.697Z,15.37
2019-05-17T04:15:38.889Z,16.80
2019-05-17T04:18:06.035Z,17.10
2019-05-17T04:20:33.665Z,16.40
2019-05-17T04:23:03.793Z,16.67
2019-05-17T04:25:29.733Z,15.87
2019-05-17T04:27:56.685Z,15.50
2019-05-17T04:30:23.763Z,15.07
2019-05-17T04:32:52.651Z,15.70
2019-05-17T04:35:22.996Z,15.27
2019-05-17T04:37:48.954Z,18.20
2019-05-17T04:40:16.211Z,14.03
2019-05-17T04:42:44.195Z,16.53
2019-05-17T04:45:12.949Z,14.17
2019-05-17T04:47:43.724Z,15.20
2019-05-17T04:50:12.983Z,16.63
2019-05-17T04:52:38.256Z,15.80
2019-05-17T04:55:06.435Z,14.00
2019-05-17T04:57:34.954Z,14.93
2019-05-17T05:00:04.285Z,17.03
2019-05-17T05:02:33.009Z,15.63
2019-05-17T05:05:03.125Z,15.20
2019-05-17T05:07:28.753Z,15.17
2019-05-17T05:09:57.054Z,15.07
2019-05-17T05:12:24.089Z,14.67
2019-05-17T05:14:52.295Z,16.00
2019-05-17T05:17:22.011Z,13.90
2019-05-17T05:19:48.090Z,12.43
2019-05-17T05:22:17.612Z,15.70
2019-05-17T05:24:43.736Z,13.10
2019-05-17T05:27:11.662Z,12.80
2019-05-17T05:29:38.670Z,15.13
2019-05-17T05:32:05.497Z,13.33
2019-05-17T05:34:32.398Z,13.33
2019-05-17T05:36:59.344Z,12.70
2019-05-17T05:39:27.005Z,11.97
2019-05-17T05:42:06.419Z,12.27
2019-05-17T05:44:22.698Z,14.10
2019-05-17T05:46:51.493Z,13.87
2019-05-17T05:49:18.474Z,12.17
2019-05-17T05:51:45.451Z,11.63
2019-05-17T05:54:12.538Z,10.60
2019-05-17T05:56:42.065Z,10.47
2019-05-17T05:59:08.493Z,14.07
2019-05-17T06:01:35.488Z,12.50
2019-05-17T06:04:02.848Z,10.30
2019-05-17T06:06:32.046Z,10.40
2019-05-17T06:08:58.753Z,8.53
2019-05-17T06:11:25.982Z,8.70
2019-05-17T06:13:52.889Z,7.33
2019-05-17T06:16:19.801Z,8.63
2019-05-17T06:18:46.703Z,8.57
2019-05-17T06:21:13.545Z,7.70
2019-05-17T06:23:42.392Z,19.57
2019-05-17T06:26:12.163Z,8.30
2019-05-17T06:28:38.269Z,9.47
2019-05-17T06:31:05.114Z,7.07
2019-05-17T06:33:34.809Z,8.37
2019-05-17T06:36:02.597Z,7.03
2019-05-17T06:38:32.852Z,7.53
2019-05-17T06:41:01.467Z,6.80
2019-05-17T06:43:28.356Z,7.63
2019-05-17T06:45:55.342Z,7.13
2019-05-17T06:48:22.609Z,1.83
2019-05-17T06:50:51.978Z,7.43
2019-05-17T06:53:18.989Z,5.40
2019-05-17T06:55:46.153Z,5.73
2019-05-17T06:58:13.313Z,5.10
2019-05-17T07:00:40.502Z,5.47
2019-05-17T07:03:09.582Z,5.87
2019-05-17T07:05:40.379Z,5.80
2019-05-17T07:08:07.432Z,5.63
2019-05-17T07:10:34.297Z,5.27
2019-05-17T07:13:01.886Z,5.87
2019-05-17T07:15:43.391Z,5.43
2019-05-17T07:17:59.964Z,6.17
2019-05-17T07:20:26.686Z,5.37
2019-05-17T07:22:53.632Z,6.13
2019-05-17T07:25:20.474Z,5.57
2019-05-17T07:27:50.051Z,5.00
2019-05-17T07:30:16.801Z,5.70
2019-05-17T07:32:44.384Z,4.97
2019-05-17T07:35:11.625Z,4.80
2019-05-17T07:37:39.718Z,5.00
2019-05-17T07:40:10.843Z,4.93
2019-05-17T07:42:39.706Z,4.43
2019-05-17T07:45:10.077Z,4.63
2019-05-17T07:47:36.989Z,4.90
2019-05-17T07:50:04.144Z,4.93
2019-05-17T07:52:31.348Z,5.10
2019-05-17T07:55:02.490Z,4.83
2019-05-17T07:57:29.794Z,5.13
2019-05-17T07:59:56.458Z,5.03
2019-05-17T08:02:23.341Z,5.33
2019-05-17T08:04:50.355Z,6.10
2019-05-17T08:07:19.598Z,5.33
2019-05-17T08:09:46.253Z,5.07
2019-05-17T08:12:13.211Z,5.40
2019-05-17T08:14:40.233Z,4.87
2019-05-17T08:17:07.096Z,4.60
2019-05-17T08:19:34.012Z,4.77
2019-05-17T08:22:00.933Z,4.63
2019-05-17T08:24:30.208Z,4.17
2019-05-17T08:26:56.629Z,5.07
2019-05-17T08:29:23.491Z,5.00
2019-05-17T08:31:50.407Z,4.57
2019-05-17T08:34:19.667Z,4.80
2019-05-17T08:36:46.135Z,4.30
2019-05-17T08:39:14.018Z,4.60
2019-05-17T08:41:41.009Z,7.67
2019-05-17T08:44:10.076Z,4.47
2019-05-17T08:46:36.830Z,4.30
2019-05-17T08:49:03.834Z,4.27
2019-05-17T08:51:30.745Z,4.03
2019-05-17T08:53:59.851Z,4.60
2019-05-17T08:56:26.389Z,3.73
2019-05-17T08:58:53.612Z,4.40
2019-05-17T09:01:20.477Z,3.67
2019-05-17T09:03:47.599Z,4.07
2019-05-17T09:06:14.503Z,3.63
2019-05-17T09:08:41.390Z,3.53
2019-05-17T09:11:09.884Z,3.53
2019-05-17T09:13:37.115Z,3.80
2019-05-17T09:16:04.119Z,3.80
2019-05-17T09:18:31.266Z,4.37
2019-05-17T09:21:00.340Z,3.33
2019-05-17T09:23:27.045Z,4.03
2019-05-17T09:25:53.910Z,4.20
2019-05-17T09:28:20.890Z,3.50
2019-05-17T09:30:47.879Z,3.47
2019-05-17T09:33:14.888Z,4.00
2019-05-17T09:35:41.765Z,3.40
2019-05-17T09:38:10.052Z,3.40
2019-05-17T09:40:39.891Z,3.97
2019-05-17T09:43:06.264Z,3.53
2019-05-17T09:45:33.305Z,3.47
2019-05-17T09:48:00.857Z,3.77
2019-05-17T09:50:29.407Z,3.27
2019-05-17T09:52:56.527Z,3.60
2019-05-17T09:55:23.518Z,3.57
2019-05-17T09:57:50.423Z,4.90
2019-05-17T10:00:20.635Z,3.57
2019-05-17T10:02:47.220Z,3.90
2019-05-17T10:05:15.942Z,3.07
2019-05-17T10:07:42.838Z,3.13
2019-05-17T10:10:10.651Z,3.23
2019-05-17T10:12:40.327Z,8.30
2019-05-17T10:15:10.058Z,3.03
2019-05-17T10:17:36.830Z,3.30
2019-05-17T10:20:04.563Z,6.57
2019-05-17T10:22:31.830Z,3.57
2019-05-17T10:25:00.306Z,3.17
2019-05-17T10:27:30.078Z,2.90
2019-05-17T10:29:56.537Z,2.90
2019-05-17T10:32:23.378Z,3.10
2019-05-17T10:34:50.279Z,2.27
2019-05-17T10:37:20.264Z,2.43
2019-05-17T10:39:46.482Z,3.27
2019-05-17T10:42:13.411Z,2.50
2019-05-17T10:44:47.041Z,2.60
2019-05-17T10:47:10.110Z,3.07
2019-05-17T10:49:40.142Z,2.90
2019-05-17T10:52:09.329Z,2.90
2019-05-17T10:54:35.994Z,2.50
2019-05-17T10:57:03.968Z,2.63
2019-05-17T10:59:31.098Z,2.93
2019-05-17T11:01:59.661Z,3.20
2019-05-17T11:04:26.937Z,3.00
2019-05-17T11:06:53.801Z,2.50
2019-05-17T11:09:20.763Z,3.07
2019-05-17T11:11:47.843Z,2.47
2019-05-17T11:14:14.688Z,3.47
2019-05-17T11:16:41.719Z,3.43
2019-05-17T11:19:09.075Z,3.53
2019-05-17T11:21:35.958Z,2.47
2019-05-17T11:24:03.029Z,2.20
2019-05-17T11:26:30.229Z,1.93
2019-05-17T11:28:57.121Z,2.10
2019-05-17T11:31:24.124Z,2.43
2019-05-17T11:33:51.201Z,2.50
2019-05-17T11:36:18.087Z,2.60
2019-05-17T11:38:44.969Z,2.67
2019-05-17T11:41:21.117Z,2.60
2019-05-17T11:43:40.995Z,2.90
2019-05-17T11:46:09.210Z,3.87
2019-05-17T11:48:36.442Z,3.00
2019-05-17T11:51:03.480Z,4.57
2019-05-17T11:53:30.489Z,3.30
2019-05-17T11:55:57.391Z,2.90
2019-05-17T11:58:24.269Z,2.37
2019-05-17T12:00:51.310Z,2.73
2019-05-17T12:03:18.311Z,2.27
2019-05-17T12:05:45.188Z,2.60
2019-05-17T12:08:12.154Z,2.37
2019-05-17T12:10:39.303Z,2.63
2019-05-17T12:13:06.318Z,2.53
2019-05-17T12:15:44.293Z,4.17
2019-05-17T12:18:02.440Z,3.03
2019-05-17T12:20:29.629Z,3.00
2019-05-17T12:22:56.608Z,2.47
2019-05-17T12:25:23.454Z,2.30
2019-05-17T12:27:50.647Z,2.50
2019-05-17T12:30:17.899Z,2.33
2019-05-17T12:32:44.818Z,2.60
2019-05-17T12:35:12.126Z,2.60
2019-05-17T12:37:42.222Z,2.40
2019-05-17T12:40:08.625Z,2.33
2019-05-17T12:42:35.583Z,2.83
2019-05-17T12:45:02.804Z,2.60
2019-05-17T12:47:29.842Z,2.13
2019-05-17T12:49:57.857Z,2.23
2019-05-17T12:52:24.769Z,2.90
2019-05-17T12:54:51.680Z,2.17
2019-05-17T12:57:18.575Z,1.97
2019-05-17T12:59:45.621Z,1.90
2019-05-17T13:02:12.698Z,1.97
2019-05-17T13:04:39.864Z,2.77
2019-05-17T13:07:06.887Z,2.27
2019-05-17T13:09:33.764Z,2.60
2019-05-17T13:12:00.659Z,2.47
2019-05-17T13:14:27.823Z,2.20
2019-05-17T13:16:55.282Z,2.33
2019-05-17T13:19:25.126Z,2.53
2019-05-17T13:21:50.998Z,2.83
2019-05-17T13:24:18.253Z,2.70
2019-05-17T13:26:45.213Z,2.87
2019-05-17T13:29:12.105Z,2.10
2019-05-17T13:31:39.247Z,2.57
2019-05-17T13:34:06.319Z,2.97
2019-05-17T13:36:33.290Z,2.47
2019-05-17T13:39:00.459Z,2.60
2019-05-17T13:41:27.433Z,2.03
2019-05-17T13:43:54.364Z,3.53
2019-05-17T13:46:32.717Z,3.00
2019-05-17T13:48:50.760Z,2.80
2019-05-17T13:51:18.036Z,3.00
2019-05-17T13:53:44.970Z,2.67
2019-05-17T13:56:12.243Z,2.67
2019-05-17T13:58:39.087Z,2.30
2019-05-17T14:01:06.281Z,2.50
2019-05-17T14:03:33.547Z,2.60
2019-05-17T14:06:00.714Z,2.67
2019-05-17T14:08:27.688Z,2.60
2019-05-17T14:10:54.650Z,3.27
2019-05-17T14:13:21.644Z,3.07
2019-05-17T14:15:49.819Z,3.47
2019-05-17T14:18:16.785Z,3.30
2019-05-17T14:20:43.691Z,2.90
2019-05-17T14:23:10.626Z,3.17
2019-05-17T14:25:38.268Z,3.73
2019-05-17T14:28:05.644Z,3.83
2019-05-17T14:30:32.645Z,2.90
2019-05-17T14:32:59.565Z,2.73
2019-05-17T14:35:26.460Z,3.33
2019-05-17T14:37:53.331Z,3.03
2019-05-17T14:40:20.448Z,3.10
2019-05-17T14:42:47.329Z,3.63
2019-05-17T14:45:14.598Z,5.03
2019-05-17T14:47:41.519Z,5.90
2019-05-17T14:50:08.982Z,3.80
2019-05-17T14:52:36.126Z,3.53
2019-05-17T14:55:03.589Z,4.27
2019-05-17T14:57:30.655Z,3.20
2019-05-17T14:59:58.043Z,3.03
2019-05-17T15:02:24.949Z,3.30
2019-05-17T15:04:51.997Z,3.50
2019-05-17T15:07:18.877Z,3.77
2019-05-17T15:09:46.235Z,3.60
2019-05-17T15:12:27.079Z,4.27
2019-05-17T15:14:42.223Z,3.30
2019-05-17T15:17:09.177Z,3.37
2019-05-17T15:19:36.042Z,3.70
2019-05-17T15:22:03.170Z,3.40
2019-05-17T15:24:30.019Z,3.23
2019-05-17T15:27:05.318Z,3.27
2019-05-17T15:29:25.778Z,3.60
2019-05-17T15:31:52.662Z,4.43
2019-05-17T15:34:19.550Z,3.30
2019-05-17T15:36:46.409Z,3.73
2019-05-17T15:39:13.588Z,4.20
2019-05-17T15:41:40.610Z,3.57
2019-05-17T15:44:07.688Z,4.60
2019-05-17T15:46:34.594Z,7.10
2019-05-17T15:49:01.478Z,4.47
2019-05-17T15:51:28.467Z,4.67
2019-05-17T15:53:55.322Z,6.97
2019-05-17T15:56:22.256Z,4.20
2019-05-17T15:58:49.126Z,5.40
2019-05-17T16:01:16.012Z,5.20
2019-05-17T16:03:44.434Z,5.40
2019-05-17T16:06:11.293Z,4.60
2019-05-17T16:08:38.199Z,4.70
2019-05-17T16:11:05.560Z,7.77
2019-05-17T16:13:33.936Z,5.10
2019-05-17T16:16:01.131Z,5.97
2019-05-17T16:18:28.007Z,6.87
2019-05-17T16:20:54.873Z,6.47
2019-05-17T16:23:21.924Z,5.50
2019-05-17T16:25:49.278Z,5.43
2019-05-17T16:28:16.222Z,5.30
2019-05-17T16:30:43.157Z,9.20
2019-05-17T16:33:10.139Z,6.63
2019-05-17T16:35:37.286Z,5.37
2019-05-17T16:38:04.226Z,9.00
2019-05-17T16:40:31.194Z,5.33
2019-05-17T16:42:58.393Z,6.47
2019-05-17T16:45:25.261Z,6.07
2019-05-17T16:47:52.154Z,5.13
2019-05-17T16:50:19.197Z,9.37
2019-05-17T16:52:46.457Z,6.63
2019-05-17T16:55:13.561Z,5.70
2019-05-17T16:57:40.537Z,5.87
2019-05-17T17:00:26.240Z,7.27
2019-05-17T17:02:53.409Z,5.43
2019-05-17T17:05:20.298Z,6.80
2019-05-17T17:07:47.402Z,8.23
2019-05-17T17:10:14.469Z,7.37
2019-05-17T17:12:41.505Z,11.80
2019-05-17T17:15:08.562Z,9.50
2019-05-17T17:17:35.504Z,10.17
2019-05-17T17:20:02.693Z,12.27
2019-05-17T17:22:30.061Z,16.37
2019-05-17T17:24:56.938Z,10.93
2019-05-17T17:27:23.854Z,13.97
2019-05-17T17:29:50.726Z,12.60
2019-05-17T17:32:21.483Z,15.67
2019-05-17T17:34:47.477Z,12.47
2019-05-17T17:37:14.351Z,8.17
2019-05-17T17:39:41.195Z,8.23
2019-05-17T17:42:08.052Z,9.53
2019-05-17T17:44:34.996Z,13.37
2019-05-17T17:47:01.885Z,8.83
2019-05-17T17:49:28.758Z,13.17
2019-05-17T17:51:55.897Z,9.13
2019-05-17T17:54:22.780Z,8.90
2019-05-17T17:56:49.724Z,8.13
2019-05-17T17:59:16.675Z,12.23
2019-05-17T18:01:43.733Z,7.73
2019-05-17T18:04:10.675Z,6.47
2019-05-17T18:06:37.549Z,7.63
2019-05-17T18:09:05.843Z,8.90
2019-05-17T18:11:32.926Z,9.20
2019-05-17T18:14:12.377Z,8.57
2019-05-17T18:16:28.703Z,8.93
2019-05-17T18:18:55.650Z,7.37
2019-05-17T18:21:22.654Z,6.87
2019-05-17T18:23:49.589Z,7.50
2019-05-17T18:26:16.630Z,7.50
2019-05-17T18:28:43.644Z,5.90
2019-05-17T18:31:10.737Z,6.30
2019-05-17T18:33:37.820Z,6.33
2019-05-17T18:36:04.988Z,7.67
2019-05-17T18:38:32.388Z,6.57
2019-05-17T18:40:59.298Z,10.20
2019-05-17T18:43:26.334Z,7.83
2019-05-17T18:45:53.189Z,8.07
2019-05-17T18:48:20.101Z,6.13
2019-05-17T18:50:47.444Z,10.90
2019-05-17T18:53:16.938Z,6.83
2019-05-17T18:55:43.395Z,11.90
2019-05-17T18:58:10.446Z,8.90
2019-05-17T19:00:37.317Z,6.57
2019-05-17T19:03:04.212Z,9.70
2019-05-17T19:05:31.074Z,6.60
2019-05-17T19:07:57.960Z,7.03
2019-05-17T19:10:25.032Z,9.20
2019-05-17T19:12:52.856Z,6.63
2019-05-17T19:15:20.219Z,8.40
2019-05-17T19:17:47.431Z,6.90
2019-05-17T19:20:15.528Z,7.13
2019-05-17T19:22:42.543Z,6.70
2019-05-17T19:25:11.551Z,7.40
2019-05-17T19:27:38.465Z,7.93
2019-05-17T19:30:06.063Z,7.37
2019-05-17T19:32:32.936Z,9.20
2019-05-17T19:34:59.828Z,6.70
2019-05-17T19:37:26.726Z,10.20
2019-05-17T19:39:53.615Z,9.97
2019-05-17T19:42:23.192Z,8.97
2019-05-17T19:44:58.655Z,8.93
2019-05-17T19:47:18.319Z,7.23
2019-05-17T19:49:45.326Z,9.20
2019-05-17T19:52:12.318Z,7.37
2019-05-17T19:54:39.380Z,7.03
2019-05-17T19:57:06.334Z,11.33
2019-05-17T19:59:33.547Z,9.07
2019-05-17T20:02:00.644Z,7.93
2019-05-17T20:04:27.905Z,7.70
2019-05-17T20:06:54.961Z,9.17
2019-05-17T20:09:21.859Z,9.10
2019-05-17T20:11:49.898Z,8.23
2019-05-17T20:14:16.842Z,8.07
2019-05-17T20:16:44.166Z,9.83
2019-05-17T20:19:12.073Z,8.17
2019-05-17T20:21:39.001Z,8.37
2019-05-17T20:24:06.065Z,11.10
2019-05-17T20:26:32.978Z,7.83
2019-05-17T20:29:00.166Z,8.97
2019-05-17T20:31:27.067Z,11.17
2019-05-17T20:33:53.986Z,8.57
2019-05-17T20:36:20.993Z,12.63
2019-05-17T20:38:47.929Z,17.93
2019-05-17T20:41:14.845Z,17.27
2019-05-17T20:43:41.816Z,16.10
2019-05-17T20:46:08.724Z,15.17
2019-05-17T20:48:35.723Z,13.97
2019-05-17T20:51:02.976Z,10.23
2019-05-17T20:53:30.036Z,13.00
2019-05-17T20:55:57.180Z,10.47
2019-05-17T20:58:24.178Z,7.93
2019-05-17T21:00:51.382Z,7.27
2019-05-17T21:03:18.323Z,6.10
2019-05-17T21:05:45.266Z,6.50
2019-05-17T21:08:12.197Z,7.60
2019-05-17T21:10:39.097Z,7.90
2019-05-17T21:13:06.028Z,6.83
2019-05-17T21:15:46.739Z,7.67
2019-05-17T21:18:02.251Z,7.67
2019-05-17T21:20:29.226Z,6.87
2019-05-17T21:22:56.157Z,6.40
2019-05-17T21:25:23.107Z,6.67
2019-05-17T21:27:50.008Z,5.77
2019-05-17T21:30:17.170Z,5.73
2019-05-17T21:32:44.441Z,5.93
2019-05-17T21:35:11.516Z,5.50
2019-05-17T21:37:38.483Z,6.37
2019-05-17T21:40:07.113Z,6.20
2019-05-17T21:42:34.197Z,7.17
2019-05-17T21:45:01.412Z,7.10
2019-05-17T21:47:28.421Z,6.57
2019-05-17T21:49:55.456Z,5.97
2019-05-17T21:52:23.082Z,6.90
2019-05-17T21:54:50.197Z,6.27
2019-05-17T21:57:17.654Z,6.20
2019-05-17T21:59:45.410Z,5.90
2019-05-17T22:02:22.593Z,6.63
2019-05-17T22:04:49.863Z,6.40
2019-05-17T22:07:17.272Z,5.97
2019-05-17T22:09:44.644Z,6.67
2019-05-17T22:12:12.955Z,6.80
2019-05-17T22:14:40.313Z,5.93
2019-05-17T22:17:07.907Z,5.50
2019-05-17T22:19:36.375Z,5.93
2019-05-17T22:22:03.613Z,6.23
2019-05-17T22:24:30.941Z,6.03
2019-05-17T22:26:58.235Z,7.97
2019-05-17T22:29:26.830Z,5.57
2019-05-17T22:31:54.349Z,5.50
2019-05-17T22:34:22.123Z,5.60
2019-05-17T22:36:49.390Z,5.60
2019-05-17T22:39:16.638Z,6.10
2019-05-17T22:41:44.303Z,5.57
2019-05-17T22:44:11.967Z,6.00
2019-05-17T22:46:39.345Z,5.63
2019-05-17T22:49:11.021Z,5.33
2019-05-17T22:51:45.968Z,5.13
2019-05-17T22:54:13.048Z,7.83
2019-05-17T22:56:40.439Z,6.03
2019-05-17T22:59:07.990Z,6.20
2019-05-17T23:01:35.125Z,5.87
2019-05-17T23:04:02.244Z,5.30
2019-05-17T23:06:29.566Z,5.67
2019-05-17T23:08:56.986Z,6.03
2019-05-17T23:11:27.409Z,5.27
2019-05-17T23:14:03.880Z,5.17
2019-05-17T23:16:31.228Z,5.57
2019-05-17T23:19:08.088Z,6.00
2019-05-17T23:21:35.433Z,6.20
2019-05-17T23:24:03.118Z,6.60
2019-05-17T23:26:34.551Z,5.97
2019-05-17T23:29:10.558Z,6.83
2019-05-17T23:31:38.106Z,6.47
2019-05-17T23:34:05.239Z,6.37
2019-05-17T23:36:32.432Z,6.47
2019-05-17T23:38:59.560Z,6.70
2019-05-17T23:41:33.376Z,7.73
2019-05-17T23:44:03.950Z,6.47
2019-05-17T23:46:31.477Z,7.83
2019-05-17T23:48:59.194Z,6.90
2019-05-17T23:51:26.253Z,6.70
2019-05-17T23:53:55.932Z,9.37
2019-05-17T23:56:23.278Z,5.87
2019-05-17T23:58:55.756Z,6.63
