createdAt,value
2022-08-03T00:01:17.641Z,3.00
2022-08-03T00:01:35.089Z,3.23
2022-08-03T00:05:30.096Z,3.08
2022-08-03T00:21:51.540Z,2.88
2022-08-03T00:25:48.045Z,3.20
2022-08-03T00:34:24.275Z,3.17
2022-08-03T00:38:09.721Z,2.70
2022-08-03T00:41:39.708Z,2.70
2022-08-03T00:46:08.877Z,2.50
2022-08-03T00:49:58.204Z,2.65
2022-08-03T00:53:33.299Z,2.67
2022-08-03T01:01:02.256Z,2.92
2022-08-03T01:08:46.711Z,2.45
2022-08-03T01:16:38.266Z,2.63
2022-08-03T01:20:12.582Z,2.60
2022-08-03T01:33:01.448Z,2.25
2022-08-03T01:41:06.867Z,2.38
2022-08-03T01:44:42.989Z,2.28
2022-08-03T01:48:37.214Z,2.17
2022-08-03T01:56:05.144Z,2.00
2022-08-03T02:08:30.539Z,1.80
2022-08-03T02:12:12.887Z,2.20
2022-08-03T02:16:18.933Z,2.50
2022-08-03T02:32:18.681Z,2.92
2022-08-03T02:35:34.043Z,2.63
2022-08-03T02:43:21.695Z,2.63
2022-08-03T02:47:09.036Z,2.55
2022-08-03T02:50:33.596Z,2.90
2022-08-03T02:54:05.711Z,3.00
2022-08-03T02:58:01.428Z,2.60
2022-08-03T03:02:06.821Z,2.65
2022-08-03T03:05:56.406Z,2.95
2022-08-03T03:09:40.512Z,2.83
2022-08-03T03:13:57.709Z,3.10
2022-08-03T03:17:34.085Z,2.50
2022-08-03T03:21:17.389Z,2.72
2022-08-03T03:25:31.468Z,2.60
2022-08-03T03:29:47.546Z,2.95
2022-08-03T03:33:11.225Z,2.88
2022-08-03T03:36:40.914Z,2.60
2022-08-03T03:53:49.774Z,3.00
2022-08-03T03:57:54.320Z,3.13
2022-08-03T04:01:37.973Z,3.28
2022-08-03T04:05:07.859Z,3.10
2022-08-03T04:08:41.681Z,3.13
2022-08-03T04:12:17.477Z,3.00
2022-08-03T04:15:56.583Z,3.10
2022-08-03T04:19:26.131Z,3.30
2022-08-03T04:26:52.796Z,3.35
2022-08-03T04:30:21.766Z,3.80
2022-08-03T04:33:38.798Z,3.90
2022-08-03T04:37:01.132Z,3.83
2022-08-03T04:40:29.879Z,3.80
2022-08-03T04:45:03.645Z,3.63
2022-08-03T04:48:28.025Z,3.83
2022-08-03T04:56:14.796Z,3.53
2022-08-03T05:00:03.600Z,3.47
2022-08-03T05:04:05.352Z,3.78
2022-08-03T05:07:43.376Z,3.78
2022-08-03T05:11:21.143Z,3.38
2022-08-03T05:15:03.715Z,3.92
2022-08-03T05:18:14.520Z,3.53
2022-08-03T05:21:49.299Z,2.95
2022-08-03T05:25:27.511Z,3.10
2022-08-03T05:29:05.185Z,3.55
2022-08-03T05:32:14.799Z,3.15
2022-08-03T05:35:57.767Z,3.10
2022-08-03T05:44:09.080Z,3.10
2022-08-03T05:52:34.731Z,2.92
2022-08-03T06:08:24.168Z,2.35
2022-08-03T06:11:36.894Z,2.80
2022-08-03T06:14:57.179Z,2.20
2022-08-03T06:18:18.035Z,2.50
2022-08-03T06:21:34.703Z,2.25
2022-08-03T06:24:51.537Z,2.30
2022-08-03T06:31:44.229Z,2.00
2022-08-03T06:35:14.220Z,2.30
2022-08-03T06:38:28.113Z,2.30
2022-08-03T06:41:46.218Z,2.28
2022-08-03T06:44:55.550Z,2.58
2022-08-03T06:48:08.427Z,2.10
2022-08-03T06:51:18.772Z,2.30
2022-08-03T06:54:27.662Z,2.40
2022-08-03T06:57:37.595Z,2.00
2022-08-03T07:00:50.764Z,1.80
2022-08-03T07:04:11.519Z,2.10
2022-08-03T07:07:32.232Z,2.03
2022-08-03T07:10:44.818Z,2.20
2022-08-03T07:13:53.699Z,2.10
2022-08-03T07:17:11.749Z,2.10
2022-08-03T07:20:21.457Z,2.10
2022-08-03T07:23:33.261Z,2.08
2022-08-03T07:26:43.739Z,2.25
2022-08-03T07:30:03.359Z,1.90
2022-08-03T07:33:12.371Z,2.05
2022-08-03T07:36:20.895Z,1.90
2022-08-03T07:39:33.933Z,1.77
2022-08-03T07:42:42.349Z,1.98
2022-08-03T07:46:07.397Z,1.90
2022-08-03T07:49:16.034Z,1.83
2022-08-03T07:52:45.328Z,1.83
2022-08-03T07:57:08.155Z,1.63
2022-08-03T08:00:32.158Z,2.10
2022-08-03T08:03:53.060Z,1.75
2022-08-03T08:07:20.718Z,1.85
2022-08-03T08:10:30.072Z,1.75
2022-08-03T08:13:38.811Z,1.98
2022-08-03T08:16:53.497Z,1.83
2022-08-03T08:20:30.405Z,1.80
2022-08-03T08:23:48.616Z,1.70
2022-08-03T08:28:29.459Z,1.85
2022-08-03T08:31:04.119Z,1.75
2022-08-03T08:34:14.338Z,1.80
2022-08-03T08:37:34.112Z,2.20
2022-08-03T08:40:46.371Z,1.80
2022-08-03T08:43:59.996Z,1.88
2022-08-03T08:47:10.515Z,1.80
2022-08-03T08:50:33.698Z,1.92
2022-08-03T08:53:56.393Z,1.98
2022-08-03T08:57:26.761Z,2.00
2022-08-03T09:00:41.416Z,1.90
2022-08-03T09:03:50.186Z,2.10
2022-08-03T09:07:19.269Z,2.20
2022-08-03T09:10:31.565Z,2.00
2022-08-03T09:13:41.204Z,1.92
2022-08-03T09:17:04.096Z,2.00
2022-08-03T09:20:14.802Z,2.13
2022-08-03T09:24:01.642Z,2.03
2022-08-03T09:27:19.581Z,1.88
2022-08-03T09:30:34.226Z,2.00
2022-08-03T09:33:54.871Z,1.95
2022-08-03T09:37:09.765Z,1.90
2022-08-03T09:40:49.896Z,2.13
2022-08-03T09:43:59.551Z,2.05
2022-08-03T09:47:28.399Z,2.20
2022-08-03T09:51:13.111Z,2.13
2022-08-03T09:54:46.864Z,2.40
2022-08-03T09:58:07.769Z,2.33
2022-08-03T10:01:25.320Z,2.35
2022-08-03T10:04:34.848Z,2.05
2022-08-03T10:07:46.103Z,2.40
2022-08-03T10:11:00.065Z,2.47
2022-08-03T10:14:11.793Z,2.70
2022-08-03T10:17:20.990Z,2.53
2022-08-03T10:20:30.209Z,2.22
2022-08-03T10:23:43.008Z,2.40
2022-08-03T10:27:06.038Z,2.40
2022-08-03T10:30:17.221Z,3.00
2022-08-03T10:33:49.624Z,3.13
2022-08-03T10:37:03.540Z,2.42
2022-08-03T10:40:33.384Z,2.40
2022-08-03T10:43:55.037Z,2.38
2022-08-03T10:47:12.485Z,2.53
2022-08-03T10:50:23.753Z,3.00
2022-08-03T10:53:44.175Z,2.38
2022-08-03T10:57:35.252Z,2.60
2022-08-03T11:00:53.777Z,2.50
2022-08-03T11:04:31.443Z,2.50
2022-08-03T11:07:41.266Z,2.70
2022-08-03T11:10:50.770Z,2.70
2022-08-03T11:14:30.473Z,2.83
2022-08-03T11:18:12.632Z,2.97
2022-08-03T11:22:11.176Z,3.30
2022-08-03T11:25:54.181Z,3.05
2022-08-03T11:29:33.714Z,2.83
2022-08-03T11:33:09.118Z,3.00
2022-08-03T11:36:32.570Z,2.85
2022-08-03T11:39:50.228Z,3.30
2022-08-03T11:43:08.293Z,2.88
2022-08-03T11:46:30.151Z,2.80
2022-08-03T11:49:40.449Z,3.13
2022-08-03T11:52:54.113Z,2.65
2022-08-03T11:56:05.412Z,2.95
2022-08-03T11:59:49.247Z,2.88
2022-08-03T12:02:59.897Z,2.60
2022-08-03T12:06:20.417Z,2.63
2022-08-03T12:10:07.865Z,2.45
2022-08-03T12:14:45.645Z,2.53
2022-08-03T12:17:27.616Z,2.70
2022-08-03T12:24:07.728Z,2.75
2022-08-03T12:27:25.331Z,2.85
2022-08-03T12:30:41.424Z,3.20
2022-08-03T12:34:19.383Z,2.88
2022-08-03T12:37:51.804Z,3.30
2022-08-03T12:41:49.855Z,3.30
2022-08-03T12:45:34.126Z,3.10
2022-08-03T12:49:40.241Z,2.95
2022-08-03T12:53:56.069Z,3.00
2022-08-03T13:02:09.476Z,3.13
2022-08-03T13:05:26.881Z,2.70
2022-08-03T13:16:53.857Z,3.10
2022-08-03T13:20:51.627Z,2.92
2022-08-03T13:25:06.251Z,2.63
2022-08-03T13:30:04.361Z,2.65
2022-08-03T13:33:46.672Z,2.92
2022-08-03T13:41:08.177Z,3.00
2022-08-03T13:44:29.232Z,3.20
2022-08-03T13:47:44.053Z,3.30
2022-08-03T13:55:42.382Z,2.75
2022-08-03T13:58:51.511Z,2.60
2022-08-03T14:02:01.188Z,2.40
2022-08-03T14:05:19.865Z,2.78
2022-08-03T14:12:31.043Z,2.63
2022-08-03T14:15:59.406Z,2.45
2022-08-03T14:19:13.112Z,2.60
2022-08-03T14:22:28.003Z,2.58
2022-08-03T14:25:43.187Z,2.60
2022-08-03T14:29:01.815Z,2.40
2022-08-03T14:32:13.889Z,2.25
2022-08-03T14:35:34.472Z,2.15
2022-08-03T14:38:51.518Z,2.58
2022-08-03T14:42:02.092Z,2.63
2022-08-03T14:45:20.030Z,2.55
2022-08-03T14:50:32.923Z,2.10
2022-08-03T14:52:02.122Z,2.53
2022-08-03T14:55:16.759Z,2.10
2022-08-03T14:58:30.077Z,2.22
2022-08-03T15:02:04.674Z,2.42
2022-08-03T15:05:18.688Z,2.13
2022-08-03T15:08:28.190Z,2.10
2022-08-03T15:15:07.640Z,2.03
2022-08-03T15:18:16.145Z,2.05
2022-08-03T15:21:46.664Z,1.92
2022-08-03T15:28:37.270Z,1.92
2022-08-03T15:32:13.764Z,1.80
2022-08-03T15:35:36.080Z,1.90
2022-08-03T15:38:54.027Z,2.00
2022-08-03T15:42:13.957Z,1.90
2022-08-03T15:45:43.140Z,1.42
2022-08-03T15:49:00.164Z,1.60
2022-08-03T15:52:31.799Z,1.58
2022-08-03T15:55:49.540Z,1.70
2022-08-03T15:59:25.169Z,1.50
2022-08-03T16:02:57.831Z,1.33
2022-08-03T16:06:10.769Z,1.30
2022-08-03T16:09:24.218Z,1.40
2022-08-03T16:12:58.491Z,1.70
2022-08-03T16:16:18.127Z,1.30
2022-08-03T16:23:12.753Z,1.33
2022-08-03T16:26:27.889Z,1.50
2022-08-03T16:29:49.387Z,1.33
2022-08-03T16:33:18.738Z,1.30
2022-08-03T16:36:34.766Z,1.60
2022-08-03T16:40:03.292Z,1.20
2022-08-03T16:43:37.116Z,1.30
2022-08-03T16:47:06.148Z,1.08
2022-08-03T16:50:19.930Z,1.30
2022-08-03T16:53:51.773Z,1.23
2022-08-03T16:57:00.490Z,1.40
2022-08-03T17:00:32.709Z,1.10
2022-08-03T17:03:57.412Z,1.00
2022-08-03T17:07:11.350Z,1.10
2022-08-03T17:10:21.991Z,1.00
2022-08-03T17:13:39.806Z,1.02
2022-08-03T17:16:52.517Z,1.23
2022-08-03T17:20:04.534Z,1.15
2022-08-03T17:23:34.358Z,1.10
2022-08-03T17:26:50.054Z,1.00
2022-08-03T17:30:03.826Z,1.20
2022-08-03T17:33:20.512Z,1.20
2022-08-03T17:36:53.987Z,1.08
2022-08-03T17:39:59.587Z,1.20
2022-08-03T17:44:12.720Z,1.10
2022-08-03T17:46:39.553Z,1.00
2022-08-03T17:49:50.553Z,1.20
2022-08-03T17:53:07.137Z,0.85
2022-08-03T17:56:46.237Z,1.00
2022-08-03T18:00:43.365Z,0.93
2022-08-03T18:04:10.945Z,1.17
2022-08-03T18:07:41.146Z,1.20
2022-08-03T18:10:54.855Z,0.90
2022-08-03T18:14:18.161Z,1.15
2022-08-03T18:24:33.510Z,0.75
2022-08-03T18:27:45.759Z,1.13
2022-08-03T18:30:56.381Z,0.93
2022-08-03T18:34:19.855Z,0.95
2022-08-03T18:37:52.234Z,0.90
2022-08-03T18:41:01.236Z,1.27
2022-08-03T18:47:53.136Z,1.38
2022-08-03T18:51:06.961Z,1.10
2022-08-03T18:54:51.779Z,1.00
2022-08-03T18:57:56.646Z,1.13
2022-08-03T19:01:58.069Z,1.00
2022-08-03T19:08:30.498Z,1.10
2022-08-03T19:12:12.431Z,1.20
2022-08-03T19:15:41.492Z,0.90
2022-08-03T19:19:18.522Z,1.10
2022-08-03T19:22:37.499Z,0.98
2022-08-03T19:26:03.863Z,0.85
2022-08-03T19:29:22.478Z,1.00
2022-08-03T19:32:53.671Z,1.23
2022-08-03T19:36:18.897Z,1.13
2022-08-03T19:39:42.634Z,0.77
2022-08-03T19:42:59.520Z,1.15
2022-08-03T19:46:19.115Z,0.50
2022-08-03T19:50:05.145Z,1.00
2022-08-03T19:53:06.388Z,0.90
2022-08-03T19:56:24.184Z,0.90
2022-08-03T19:59:40.514Z,1.17
2022-08-03T20:02:59.957Z,0.90
2022-08-03T20:06:09.300Z,0.85
2022-08-03T20:09:20.359Z,1.10
2022-08-03T20:12:39.021Z,1.00
2022-08-03T20:15:57.547Z,1.17
2022-08-03T20:19:18.427Z,1.33
2022-08-03T20:22:33.196Z,1.33
2022-08-03T20:29:18.335Z,1.23
2022-08-03T20:32:32.641Z,1.00
2022-08-03T20:35:45.893Z,1.40
2022-08-03T20:38:58.171Z,1.23
2022-08-03T20:42:21.134Z,1.20
2022-08-03T20:46:00.077Z,1.20
2022-08-03T20:49:06.944Z,1.20
2022-08-03T20:52:19.283Z,1.30
2022-08-03T20:55:48.275Z,1.25
2022-08-03T20:59:15.045Z,1.23
2022-08-03T21:02:39.459Z,1.20
2022-08-03T21:05:55.135Z,1.60
2022-08-03T21:09:07.998Z,1.20
2022-08-03T21:12:26.843Z,1.20
2022-08-03T21:12:57.498Z,1.10
2022-08-03T21:12:57.780Z,0.80
2022-08-03T21:13:03.948Z,0.98
2022-08-03T21:13:06.879Z,1.33
2022-08-03T21:16:11.484Z,1.02
2022-08-03T21:19:12.468Z,1.00
2022-08-03T21:22:25.597Z,1.38
2022-08-03T21:25:40.812Z,1.20
2022-08-03T21:28:56.432Z,1.13
2022-08-03T21:32:16.490Z,1.05
2022-08-03T21:35:28.722Z,1.30
2022-08-03T21:38:37.820Z,1.40
2022-08-03T21:41:48.064Z,1.27
2022-08-03T21:44:56.999Z,1.33
2022-08-03T21:48:06.982Z,1.20
2022-08-03T21:51:26.126Z,1.08
2022-08-03T21:54:40.912Z,1.30
2022-08-03T21:58:18.101Z,1.08
2022-08-03T22:01:35.283Z,1.10
2022-08-03T22:04:55.298Z,1.10
2022-08-03T22:08:10.616Z,1.00
2022-08-03T22:11:30.069Z,1.40
2022-08-03T22:14:40.251Z,1.40
2022-08-03T22:17:54.983Z,1.13
2022-08-03T22:21:10.442Z,1.13
2022-08-03T22:24:29.290Z,1.40
2022-08-03T22:27:45.609Z,1.30
2022-08-03T22:31:00.541Z,1.35
2022-08-03T22:34:35.240Z,1.50
2022-08-03T22:37:50.311Z,1.50
2022-08-03T22:41:26.954Z,1.40
2022-08-03T22:44:41.748Z,1.23
2022-08-03T22:48:02.200Z,1.73
2022-08-03T22:52:00.273Z,1.50
2022-08-03T22:55:24.587Z,1.27
2022-08-03T22:58:34.800Z,1.50
2022-08-03T23:02:00.169Z,1.55
2022-08-03T23:06:01.376Z,1.33
2022-08-03T23:08:53.200Z,1.30
2022-08-03T23:12:07.009Z,1.40
2022-08-03T23:15:30.343Z,1.33
2022-08-03T23:22:58.840Z,1.50
2022-08-03T23:26:34.831Z,1.20
2022-08-03T23:29:50.143Z,1.60
2022-08-03T23:33:04.404Z,1.50
2022-08-03T23:44:46.982Z,1.50
2022-08-03T23:48:06.209Z,1.40
2022-08-03T23:51:23.834Z,1.42
2022-08-03T23:55:19.051Z,1.52
2022-08-03T23:59:26.900Z,1.35
