createdAt,value
2018-12-26T00:00:15.173Z,1.73
2018-12-26T00:02:44.505Z,1.87
2018-12-26T00:05:13.957Z,2.72
2018-12-26T00:07:43.313Z,1.87
2018-12-26T00:10:12.693Z,1.77
2018-12-26T00:12:42.179Z,2.13
2018-12-26T00:15:12.322Z,2.53
2018-12-26T00:17:41.792Z,1.90
2018-12-26T00:20:11.185Z,2.10
2018-12-26T00:22:40.568Z,1.90
2018-12-26T00:25:10.115Z,1.63
2018-12-26T00:27:39.903Z,2.07
2018-12-26T00:30:09.655Z,3.33
2018-12-26T00:32:39.026Z,2.13
2018-12-26T00:35:09.306Z,2.85
2018-12-26T00:37:38.676Z,2.07
2018-12-26T00:40:09.182Z,2.23
2018-12-26T00:42:38.980Z,2.13
2018-12-26T00:45:09.055Z,2.60
2018-12-26T00:47:39.261Z,2.23
2018-12-26T00:50:09.141Z,2.25
2018-12-26T00:52:38.828Z,1.93
2018-12-26T00:55:08.716Z,2.10
2018-12-26T00:57:38.101Z,2.23
2018-12-26T01:00:08.994Z,2.33
2018-12-26T01:02:38.378Z,3.00
2018-12-26T01:05:08.087Z,2.25
2018-12-26T01:07:37.463Z,2.00
2018-12-26T01:10:07.690Z,2.90
2018-12-26T01:12:37.258Z,2.43
2018-12-26T01:15:06.791Z,2.73
2018-12-26T01:17:36.175Z,2.57
2018-12-26T01:20:06.761Z,2.90
2018-12-26T01:22:36.142Z,2.27
2018-12-26T01:25:06.069Z,3.50
2018-12-26T01:27:35.450Z,3.37
2018-12-26T01:30:05.534Z,2.67
2018-12-26T01:32:34.909Z,2.87
2018-12-26T01:35:04.843Z,2.53
2018-12-26T01:37:34.519Z,3.07
2018-12-26T01:40:04.442Z,2.53
2018-12-26T01:42:33.873Z,2.40
2018-12-26T01:45:03.452Z,2.90
2018-12-26T01:47:32.824Z,2.70
2018-12-26T01:50:02.213Z,3.70
2018-12-26T01:52:31.589Z,3.17
2018-12-26T01:55:01.357Z,2.73
2018-12-26T01:57:31.011Z,2.83
2018-12-26T02:00:00.415Z,2.83
2018-12-26T02:02:29.800Z,2.73
2018-12-26T02:04:59.462Z,2.70
2018-12-26T02:07:28.855Z,2.20
2018-12-26T02:09:58.238Z,2.37
2018-12-26T02:12:27.628Z,2.97
2018-12-26T02:14:57.009Z,2.47
2018-12-26T02:17:26.395Z,2.20
2018-12-26T02:19:56.246Z,2.30
2018-12-26T02:22:25.624Z,3.03
2018-12-26T02:24:55.005Z,2.40
2018-12-26T02:27:24.393Z,2.40
2018-12-26T02:29:53.771Z,2.23
2018-12-26T02:32:23.160Z,2.50
2018-12-26T02:34:52.836Z,3.00
2018-12-26T02:37:22.214Z,2.73
2018-12-26T02:39:51.606Z,2.90
2018-12-26T02:42:21.016Z,2.47
2018-12-26T02:44:50.415Z,2.83
2018-12-26T02:47:20.010Z,3.47
2018-12-26T02:49:49.393Z,2.43
2018-12-26T02:52:19.022Z,2.90
2018-12-26T02:54:48.395Z,2.87
2018-12-26T02:57:17.789Z,2.57
2018-12-26T02:59:47.172Z,3.03
2018-12-26T03:02:16.557Z,3.17
2018-12-26T03:04:46.422Z,3.20
2018-12-26T03:07:15.798Z,3.60
2018-12-26T03:09:45.199Z,3.60
2018-12-26T03:12:14.579Z,3.77
2018-12-26T03:14:44.010Z,3.20
2018-12-26T03:17:13.392Z,3.47
2018-12-26T03:19:42.795Z,3.83
2018-12-26T03:22:12.188Z,4.03
2018-12-26T03:24:41.577Z,4.90
2018-12-26T03:27:11.366Z,4.53
2018-12-26T03:29:40.743Z,4.60
2018-12-26T03:32:10.126Z,5.50
2018-12-26T03:34:39.521Z,5.33
2018-12-26T03:37:08.909Z,5.27
2018-12-26T03:39:38.279Z,6.20
2018-12-26T03:42:07.841Z,5.87
2018-12-26T03:44:39.327Z,6.60
2018-12-26T03:47:10.107Z,6.70
2018-12-26T03:49:40.095Z,6.43
2018-12-26T03:52:09.467Z,7.50
2018-12-26T03:54:38.838Z,6.63
2018-12-26T03:57:08.242Z,6.97
2018-12-26T03:59:37.618Z,7.93
2018-12-26T04:02:07.001Z,8.67
2018-12-26T04:04:36.402Z,8.97
2018-12-26T04:07:05.784Z,8.77
2018-12-26T04:09:35.405Z,8.80
2018-12-26T04:12:05.415Z,9.27
2018-12-26T04:14:34.792Z,8.73
2018-12-26T04:17:04.447Z,7.83
2018-12-26T04:19:33.909Z,8.30
2018-12-26T04:22:03.297Z,10.00
2018-12-26T04:24:32.840Z,9.03
2018-12-26T04:27:02.235Z,9.73
2018-12-26T04:29:31.936Z,9.90
2018-12-26T04:32:01.327Z,9.83
2018-12-26T04:34:31.000Z,10.07
2018-12-26T04:37:00.368Z,9.90
2018-12-26T04:39:29.751Z,10.30
2018-12-26T04:41:59.155Z,11.00
2018-12-26T04:44:28.538Z,10.10
2018-12-26T04:46:57.927Z,10.00
2018-12-26T04:49:27.326Z,9.77
2018-12-26T04:51:56.713Z,10.67
2018-12-26T04:54:26.460Z,10.63
2018-12-26T04:56:56.225Z,9.80
2018-12-26T04:59:25.621Z,10.53
2018-12-26T05:01:55.006Z,9.27
2018-12-26T05:04:24.411Z,9.10
2018-12-26T05:06:53.803Z,10.20
2018-12-26T05:09:23.189Z,9.60
2018-12-26T05:11:52.621Z,9.93
2018-12-26T05:14:22.004Z,9.60
2018-12-26T05:16:51.401Z,11.17
2018-12-26T05:19:21.192Z,9.77
2018-12-26T05:21:50.575Z,9.93
2018-12-26T05:24:19.961Z,9.70
2018-12-26T05:26:49.363Z,10.07
2018-12-26T05:29:18.748Z,10.37
2018-12-26T05:31:48.140Z,10.13
2018-12-26T05:34:17.550Z,10.40
2018-12-26T05:36:46.948Z,10.72
2018-12-26T05:39:16.323Z,9.03
2018-12-26T05:41:46.080Z,9.13
2018-12-26T05:44:15.461Z,9.60
2018-12-26T05:46:44.844Z,9.00
2018-12-26T05:49:14.244Z,11.37
2018-12-26T05:51:43.630Z,9.50
2018-12-26T05:54:13.395Z,9.87
2018-12-26T05:56:42.804Z,10.53
2018-12-26T05:59:12.179Z,9.77
2018-12-26T06:01:41.582Z,10.27
2018-12-26T06:04:11.631Z,10.43
2018-12-26T06:06:41.046Z,10.37
2018-12-26T06:09:10.431Z,10.93
2018-12-26T06:11:39.832Z,10.60
2018-12-26T06:14:09.227Z,11.17
2018-12-26T06:16:38.909Z,10.70
2018-12-26T06:19:08.302Z,10.67
2018-12-26T06:21:37.681Z,11.63
2018-12-26T06:24:07.057Z,9.77
2018-12-26T06:26:36.768Z,11.27
2018-12-26T06:29:06.157Z,11.57
2018-12-26T06:31:35.540Z,10.30
2018-12-26T06:34:04.959Z,10.07
2018-12-26T06:36:34.345Z,10.13
2018-12-26T06:39:05.102Z,9.97
2018-12-26T06:41:34.503Z,10.17
2018-12-26T06:44:03.882Z,11.27
2018-12-26T06:46:33.270Z,10.43
2018-12-26T06:49:02.704Z,10.03
2018-12-26T06:51:32.097Z,9.80
2018-12-26T06:54:01.472Z,10.10
2018-12-26T06:56:31.103Z,10.67
2018-12-26T06:59:00.487Z,9.97
2018-12-26T07:01:29.866Z,10.80
2018-12-26T07:03:59.269Z,10.00
2018-12-26T07:06:28.657Z,10.53
2018-12-26T07:08:58.037Z,10.10
2018-12-26T07:11:27.770Z,10.37
2018-12-26T07:13:57.206Z,10.90
2018-12-26T07:16:26.590Z,10.67
2018-12-26T07:18:55.988Z,11.30
2018-12-26T07:21:25.394Z,9.73
2018-12-26T07:23:54.778Z,10.27
2018-12-26T07:26:24.169Z,10.10
2018-12-26T07:28:53.635Z,10.83
2018-12-26T07:31:23.018Z,11.20
2018-12-26T07:33:52.702Z,10.97
2018-12-26T07:36:22.086Z,10.97
2018-12-26T07:38:51.472Z,10.90
2018-12-26T07:41:20.936Z,10.60
2018-12-26T07:43:50.311Z,10.57
2018-12-26T07:46:20.822Z,10.80
2018-12-26T07:48:50.218Z,10.43
2018-12-26T07:51:19.613Z,10.10
2018-12-26T07:53:48.983Z,10.50
2018-12-26T07:56:18.760Z,9.93
2018-12-26T07:58:48.439Z,9.97
2018-12-26T08:01:17.836Z,9.97
2018-12-26T08:03:47.211Z,9.13
2018-12-26T08:06:16.585Z,9.83
2018-12-26T08:08:45.961Z,9.03
2018-12-26T08:11:15.352Z,9.63
2018-12-26T08:13:44.736Z,10.97
2018-12-26T08:16:14.453Z,9.70
2018-12-26T08:18:44.291Z,9.90
2018-12-26T08:21:13.668Z,10.47
2018-12-26T08:23:44.586Z,10.07
2018-12-26T08:26:13.978Z,9.80
2018-12-26T08:28:43.355Z,9.40
2018-12-26T08:31:12.727Z,8.87
2018-12-26T08:33:42.113Z,8.67
2018-12-26T08:36:11.497Z,9.23
2018-12-26T08:38:40.879Z,9.87
2018-12-26T08:41:10.748Z,10.33
2018-12-26T08:43:40.141Z,10.17
2018-12-26T08:46:09.531Z,9.30
2018-12-26T08:48:38.929Z,9.53
2018-12-26T08:51:08.317Z,9.53
2018-12-26T08:53:37.687Z,8.73
2018-12-26T08:56:07.097Z,8.97
2018-12-26T08:58:36.481Z,10.37
2018-12-26T09:01:05.996Z,7.90
2018-12-26T09:03:35.727Z,8.80
2018-12-26T09:06:05.113Z,8.73
2018-12-26T09:08:34.495Z,8.93
2018-12-26T09:11:03.898Z,8.20
2018-12-26T09:13:33.313Z,9.37
2018-12-26T09:16:02.909Z,8.13
2018-12-26T09:18:32.591Z,8.27
2018-12-26T09:21:01.984Z,7.77
2018-12-26T09:23:31.401Z,7.97
2018-12-26T09:26:01.244Z,7.97
2018-12-26T09:28:30.619Z,7.33
2018-12-26T09:30:59.997Z,7.13
2018-12-26T09:33:29.395Z,6.87
2018-12-26T09:35:58.782Z,6.03
2018-12-26T09:38:28.158Z,6.10
2018-12-26T09:40:57.549Z,5.80
2018-12-26T09:43:26.928Z,5.77
2018-12-26T09:45:56.308Z,5.87
2018-12-26T09:48:25.715Z,5.97
2018-12-26T09:50:55.171Z,5.07
2018-12-26T09:53:24.542Z,6.83
2018-12-26T09:55:53.929Z,4.33
2018-12-26T09:58:23.306Z,5.23
2018-12-26T10:00:52.764Z,4.73
2018-12-26T10:03:22.696Z,4.73
2018-12-26T10:05:52.088Z,5.03
2018-12-26T10:08:21.468Z,4.07
2018-12-26T10:10:51.225Z,4.47
2018-12-26T10:13:20.596Z,4.10
2018-12-26T10:15:49.976Z,4.60
2018-12-26T10:18:19.375Z,3.67
2018-12-26T10:20:48.756Z,3.97
2018-12-26T10:23:18.156Z,4.10
2018-12-26T10:25:47.585Z,4.67
2018-12-26T10:28:16.971Z,4.17
2018-12-26T10:30:46.348Z,3.87
2018-12-26T10:33:15.930Z,4.80
2018-12-26T10:35:45.314Z,4.67
2018-12-26T10:38:14.690Z,4.37
2018-12-26T10:40:44.080Z,3.80
2018-12-26T10:43:13.462Z,4.13
2018-12-26T10:45:42.860Z,4.07
2018-12-26T10:48:12.554Z,4.17
2018-12-26T10:50:41.998Z,4.73
2018-12-26T10:53:11.383Z,4.47
2018-12-26T10:55:40.804Z,5.27
2018-12-26T10:58:10.314Z,4.07
2018-12-26T11:00:39.695Z,4.47
2018-12-26T11:03:09.079Z,4.20
2018-12-26T11:05:38.897Z,4.27
2018-12-26T11:08:08.274Z,4.27
2018-12-26T11:10:37.676Z,3.90
2018-12-26T11:13:07.120Z,4.93
2018-12-26T11:15:36.504Z,4.60
2018-12-26T11:18:06.276Z,4.00
2018-12-26T11:20:35.653Z,4.23
2018-12-26T11:23:05.038Z,4.80
2018-12-26T11:25:34.443Z,4.33
2018-12-26T11:28:03.823Z,4.60
2018-12-26T11:30:33.512Z,3.87
2018-12-26T11:33:02.904Z,4.73
2018-12-26T11:35:32.742Z,4.63
2018-12-26T11:38:02.087Z,4.40
2018-12-26T11:40:31.986Z,4.40
2018-12-26T11:43:01.365Z,4.40
2018-12-26T11:45:30.752Z,5.07
2018-12-26T11:48:00.156Z,4.43
2018-12-26T11:50:29.539Z,4.87
2018-12-26T11:52:58.915Z,4.90
2018-12-26T11:55:28.468Z,4.37
2018-12-26T11:57:57.863Z,5.03
2018-12-26T12:00:27.251Z,5.97
2018-12-26T12:02:56.936Z,5.00
2018-12-26T12:05:26.323Z,4.10
2018-12-26T12:07:56.006Z,4.90
2018-12-26T12:10:25.399Z,4.70
2018-12-26T12:12:54.778Z,5.37
2018-12-26T12:15:24.175Z,5.40
2018-12-26T12:17:53.595Z,4.70
2018-12-26T12:20:22.973Z,5.10
2018-12-26T12:22:52.418Z,4.53
2018-12-26T12:25:22.186Z,4.93
2018-12-26T12:27:51.575Z,4.70
2018-12-26T12:30:20.961Z,4.53
2018-12-26T12:32:50.377Z,4.93
2018-12-26T12:35:19.760Z,5.37
2018-12-26T12:37:49.147Z,6.10
2018-12-26T12:40:18.537Z,5.03
2018-12-26T12:42:48.007Z,4.83
2018-12-26T12:45:17.369Z,6.07
2018-12-26T12:47:47.300Z,4.57
2018-12-26T12:50:16.680Z,6.17
2018-12-26T12:52:46.051Z,4.93
2018-12-26T12:55:15.453Z,5.30
2018-12-26T12:57:44.889Z,5.43
2018-12-26T13:00:15.516Z,6.03
2018-12-26T13:02:45.226Z,5.70
2018-12-26T13:05:14.605Z,6.37
2018-12-26T13:07:43.976Z,6.40
2018-12-26T13:10:14.544Z,6.62
2018-12-26T13:12:43.919Z,5.67
2018-12-26T13:15:13.294Z,6.12
2018-12-26T13:17:42.679Z,7.30
2018-12-26T13:20:12.071Z,7.60
2018-12-26T13:22:41.452Z,7.77
2018-12-26T13:25:11.167Z,6.97
2018-12-26T13:27:40.601Z,7.57
2018-12-26T13:30:11.192Z,7.60
2018-12-26T13:32:40.868Z,7.97
2018-12-26T13:35:10.541Z,8.80
2018-12-26T13:37:43.337Z,7.47
2018-12-26T13:40:12.751Z,9.50
2018-12-26T13:42:42.146Z,8.50
2018-12-26T13:45:11.529Z,7.73
2018-12-26T13:47:40.931Z,8.73
2018-12-26T13:50:10.313Z,7.80
2018-12-26T13:52:40.052Z,7.23
2018-12-26T13:55:09.618Z,6.53
2018-12-26T13:57:39.001Z,8.60
2018-12-26T14:00:11.114Z,6.47
2018-12-26T14:02:40.488Z,7.43
2018-12-26T14:05:09.891Z,8.23
2018-12-26T14:07:39.265Z,8.37
2018-12-26T14:10:10.749Z,8.43
2018-12-26T14:12:40.336Z,7.63
2018-12-26T14:15:11.052Z,8.00
2018-12-26T14:17:40.432Z,8.10
2018-12-26T14:20:09.811Z,7.97
2018-12-26T14:22:39.215Z,8.53
2018-12-26T14:25:09.767Z,7.55
2018-12-26T14:27:39.143Z,8.37
2018-12-26T14:30:11.271Z,7.95
2018-12-26T14:32:40.636Z,8.20
2018-12-26T14:35:10.026Z,8.80
2018-12-26T14:37:39.777Z,7.77
2018-12-26T14:40:09.654Z,8.23
2018-12-26T14:42:39.070Z,8.40
2018-12-26T14:45:09.087Z,8.08
2018-12-26T14:47:38.463Z,7.80
2018-12-26T14:50:08.841Z,6.80
2018-12-26T14:52:38.316Z,8.37
2018-12-26T14:55:08.429Z,8.45
2018-12-26T14:57:37.817Z,7.37
2018-12-26T15:00:08.767Z,6.75
2018-12-26T15:02:38.146Z,6.90
2018-12-26T15:05:08.779Z,7.60
2018-12-26T15:07:38.178Z,7.87
2018-12-26T15:10:08.178Z,7.55
2018-12-26T15:12:37.564Z,7.03
2018-12-26T15:15:07.533Z,7.37
2018-12-26T15:17:36.924Z,7.40
2018-12-26T15:20:07.539Z,7.63
2018-12-26T15:22:37.317Z,7.23
2018-12-26T15:25:06.693Z,7.20
2018-12-26T15:27:36.074Z,7.70
2018-12-26T15:30:09.988Z,8.23
2018-12-26T15:32:39.378Z,8.03
2018-12-26T15:35:09.497Z,6.72
2018-12-26T15:37:39.264Z,7.50
2018-12-26T15:40:11.685Z,7.20
2018-12-26T15:42:41.065Z,7.50
2018-12-26T15:45:10.458Z,6.63
2018-12-26T15:47:39.839Z,6.07
2018-12-26T15:50:09.216Z,6.87
2018-12-26T15:52:38.605Z,6.47
2018-12-26T15:55:09.261Z,6.67
2018-12-26T15:57:38.638Z,5.53
2018-12-26T16:00:10.558Z,5.35
2018-12-26T16:02:39.935Z,6.43
2018-12-26T16:05:09.315Z,6.07
2018-12-26T16:07:38.709Z,6.10
2018-12-26T16:10:09.383Z,6.07
2018-12-26T16:12:38.785Z,6.57
2018-12-26T16:15:10.045Z,6.37
2018-12-26T16:17:39.727Z,6.63
2018-12-26T16:20:10.745Z,6.00
2018-12-26T16:22:40.200Z,6.77
2018-12-26T16:25:10.242Z,6.00
2018-12-26T16:27:39.981Z,6.40
2018-12-26T16:30:10.285Z,7.30
2018-12-26T16:32:39.671Z,6.67
2018-12-26T16:35:09.187Z,6.93
2018-12-26T16:37:38.575Z,7.40
2018-12-26T16:40:08.942Z,7.03
2018-12-26T16:42:38.332Z,6.70
2018-12-26T16:45:08.601Z,7.67
2018-12-26T16:47:37.979Z,7.80
2018-12-26T16:50:09.132Z,7.20
2018-12-26T16:52:38.473Z,6.80
2018-12-26T16:55:10.506Z,6.90
2018-12-26T16:57:40.785Z,6.97
2018-12-26T17:00:15.024Z,7.50
2018-12-26T17:02:44.508Z,7.30
2018-12-26T17:05:13.888Z,7.53
2018-12-26T17:07:43.280Z,7.00
2018-12-26T17:10:17.139Z,7.57
2018-12-26T17:12:46.519Z,7.17
2018-12-26T17:15:15.962Z,7.53
2018-12-26T17:17:45.660Z,10.57
2018-12-26T17:20:15.312Z,10.20
2018-12-26T17:22:44.707Z,7.17
2018-12-26T17:25:14.752Z,7.70
2018-12-26T17:27:44.142Z,7.30
2018-12-26T17:30:14.206Z,7.87
2018-12-26T17:32:43.585Z,7.23
2018-12-26T17:35:12.965Z,7.93
2018-12-26T17:37:42.771Z,7.63
2018-12-26T17:40:12.145Z,7.50
2018-12-26T17:42:41.530Z,7.03
2018-12-26T17:45:12.474Z,7.47
2018-12-26T17:47:42.100Z,7.13
2018-12-26T17:50:47.401Z,7.60
2018-12-26T17:53:31.381Z,6.90
2018-12-26T17:56:17.505Z,7.63
2018-12-26T17:59:06.380Z,6.90
2018-12-26T18:01:40.399Z,7.67
2018-12-26T18:04:09.778Z,7.47
2018-12-26T18:06:39.166Z,6.50
2018-12-26T18:09:08.566Z,6.43
2018-12-26T18:11:37.945Z,7.30
2018-12-26T18:14:07.322Z,6.17
2018-12-26T18:16:36.996Z,6.37
2018-12-26T18:19:06.379Z,7.67
2018-12-26T18:21:35.758Z,7.97
2018-12-26T18:24:05.144Z,7.83
2018-12-26T18:26:34.534Z,8.50
2018-12-26T18:29:03.926Z,7.57
2018-12-26T18:31:33.312Z,7.23
2018-12-26T18:34:02.730Z,8.57
2018-12-26T18:36:32.115Z,9.03
2018-12-26T18:39:02.033Z,9.40
2018-12-26T18:41:31.416Z,10.00
2018-12-26T18:44:00.806Z,9.67
2018-12-26T18:46:30.195Z,10.00
2018-12-26T18:48:59.580Z,10.07
2018-12-26T18:51:28.969Z,11.33
2018-12-26T18:53:58.371Z,9.80
2018-12-26T18:56:27.749Z,11.47
2018-12-26T18:58:57.133Z,11.37
2018-12-26T19:01:30.741Z,12.37
2018-12-26T19:03:57.895Z,11.80
2018-12-26T19:06:27.573Z,12.63
2018-12-26T19:08:57.026Z,12.90
2018-12-26T19:11:26.410Z,13.33
2018-12-26T19:13:56.087Z,12.47
2018-12-26T19:16:25.496Z,13.63
2018-12-26T19:18:55.200Z,13.40
2018-12-26T19:21:24.585Z,14.40
2018-12-26T19:23:54.436Z,13.33
2018-12-26T19:26:23.824Z,13.43
2018-12-26T19:28:53.209Z,13.17
2018-12-26T19:31:22.658Z,14.37
2018-12-26T19:33:52.045Z,13.30
2018-12-26T19:36:21.433Z,14.83
2018-12-26T19:38:50.831Z,15.03
2018-12-26T19:41:20.223Z,16.10
2018-12-26T19:43:49.615Z,16.90
2018-12-26T19:46:19.566Z,14.60
2018-12-26T19:48:48.971Z,14.27
2018-12-26T19:51:18.366Z,16.33
2018-12-26T19:53:47.765Z,15.07
2018-12-26T19:56:17.166Z,16.77
2018-12-26T19:58:46.598Z,17.13
2018-12-26T20:01:15.996Z,16.37
2018-12-26T20:03:45.390Z,15.80
2018-12-26T20:06:14.789Z,16.23
2018-12-26T20:08:44.428Z,18.13
2018-12-26T20:11:13.897Z,16.13
2018-12-26T20:13:43.282Z,15.47
2018-12-26T20:16:12.693Z,16.20
2018-12-26T20:18:42.085Z,16.80
2018-12-26T20:21:11.474Z,18.07
2018-12-26T20:23:40.887Z,18.40
2018-12-26T20:26:10.369Z,18.47
2018-12-26T20:28:39.753Z,17.83
2018-12-26T20:31:09.574Z,18.50
2018-12-26T20:33:38.972Z,16.67
2018-12-26T20:36:08.355Z,18.47
2018-12-26T20:38:37.754Z,18.10
2018-12-26T20:41:07.155Z,17.50
2018-12-26T20:43:36.544Z,18.77
2018-12-26T20:46:05.945Z,17.73
2018-12-26T20:48:35.325Z,17.53
2018-12-26T20:51:04.724Z,17.87
2018-12-26T20:53:34.611Z,16.93
2018-12-26T20:56:03.995Z,20.47
2018-12-26T20:58:33.484Z,19.07
2018-12-26T21:01:02.897Z,18.67
2018-12-26T21:03:32.282Z,19.20
2018-12-26T21:06:01.678Z,20.20
2018-12-26T21:08:31.069Z,18.73
2018-12-26T21:11:00.463Z,20.33
2018-12-26T21:13:30.198Z,20.33
2018-12-26T21:16:00.174Z,19.47
2018-12-26T21:18:29.551Z,21.03
2018-12-26T21:20:58.958Z,19.43
2018-12-26T21:23:28.362Z,20.00
2018-12-26T21:25:57.756Z,18.30
2018-12-26T21:28:28.227Z,18.23
2018-12-26T21:30:57.728Z,19.90
2018-12-26T21:33:27.111Z,18.83
2018-12-26T21:35:56.500Z,20.50
2018-12-26T21:38:26.084Z,19.63
2018-12-26T21:40:55.476Z,19.67
2018-12-26T21:43:24.863Z,20.93
2018-12-26T21:45:54.268Z,19.67
2018-12-26T21:48:23.657Z,20.03
2018-12-26T21:50:53.041Z,19.33
2018-12-26T21:53:22.449Z,20.80
2018-12-26T21:55:53.658Z,20.63
2018-12-26T21:58:22.938Z,19.53
2018-12-26T22:00:52.628Z,19.70
2018-12-26T22:03:22.030Z,18.57
2018-12-26T22:05:51.415Z,16.73
2018-12-26T22:08:20.823Z,18.10
2018-12-26T22:10:50.218Z,19.93
2018-12-26T22:13:19.619Z,19.60
2018-12-26T22:15:49.046Z,18.90
2018-12-26T22:18:18.416Z,19.70
2018-12-26T22:20:47.805Z,18.77
2018-12-26T22:23:17.615Z,19.70
2018-12-26T22:25:47.044Z,17.10
2018-12-26T22:28:16.423Z,19.30
2018-12-26T22:30:46.023Z,17.60
2018-12-26T22:33:15.410Z,18.33
2018-12-26T22:35:44.802Z,16.93
2018-12-26T22:38:14.500Z,17.67
2018-12-26T22:40:44.671Z,17.73
2018-12-26T22:43:14.628Z,16.03
2018-12-26T22:45:44.359Z,17.03
2018-12-26T22:48:13.691Z,15.13
2018-12-26T22:50:43.075Z,15.37
2018-12-26T22:53:12.510Z,15.63
2018-12-26T22:55:43.091Z,17.00
2018-12-26T22:58:12.424Z,14.27
2018-12-26T23:00:43.644Z,14.80
2018-12-26T23:03:13.026Z,16.10
2018-12-26T23:05:42.729Z,15.60
2018-12-26T23:08:12.296Z,16.07
2018-12-26T23:10:42.359Z,15.53
2018-12-26T23:13:11.814Z,16.10
2018-12-26T23:15:41.488Z,16.27
2018-12-26T23:18:10.879Z,14.47
2018-12-26T23:20:40.267Z,14.10
2018-12-26T23:23:09.667Z,14.60
2018-12-26T23:25:39.061Z,15.15
2018-12-26T23:28:08.450Z,15.10
2018-12-26T23:30:38.328Z,14.07
2018-12-26T23:33:08.151Z,13.77
2018-12-26T23:35:37.539Z,12.53
2018-12-26T23:38:06.933Z,15.00
2018-12-26T23:40:36.321Z,13.90
2018-12-26T23:43:05.710Z,14.60
2018-12-26T23:45:35.125Z,14.47
2018-12-26T23:48:04.517Z,14.10
2018-12-26T23:50:33.904Z,15.43
2018-12-26T23:53:03.702Z,15.67
2018-12-26T23:55:33.087Z,14.63
2018-12-26T23:58:02.479Z,13.77
