createdAt,value
2022-12-31T00:02:39.877Z,3.52
2022-12-31T00:05:37.781Z,3.50
2022-12-31T00:08:35.195Z,3.50
2022-12-31T00:11:32.909Z,3.40
2022-12-31T00:14:30.573Z,3.40
2022-12-31T00:17:27.985Z,3.40
2022-12-31T00:20:25.727Z,3.40
2022-12-31T00:23:23.152Z,3.50
2022-12-31T00:26:21.437Z,3.50
2022-12-31T00:29:18.857Z,3.50
2022-12-31T00:32:16.555Z,3.50
2022-12-31T00:35:13.980Z,3.60
2022-12-31T00:38:11.679Z,3.50
2022-12-31T00:41:09.485Z,3.50
2022-12-31T00:44:06.909Z,3.42
2022-12-31T00:47:04.608Z,3.40
2022-12-31T00:50:02.092Z,3.40
2022-12-31T00:52:59.802Z,3.50
2022-12-31T00:55:57.230Z,3.50
2022-12-31T00:58:54.921Z,3.50
2022-12-31T01:01:52.431Z,3.50
2022-12-31T01:04:50.259Z,3.50
2022-12-31T01:07:48.020Z,3.50
2022-12-31T01:11:03.369Z,3.50
2022-12-31T01:14:01.026Z,3.60
2022-12-31T01:16:58.449Z,3.60
2022-12-31T01:19:56.194Z,3.60
2022-12-31T01:22:53.650Z,3.66
2022-12-31T01:25:51.424Z,3.60
2022-12-31T01:28:48.851Z,3.60
2022-12-31T01:31:46.647Z,3.50
2022-12-31T01:34:44.052Z,3.50
2022-12-31T01:37:41.636Z,3.48
2022-12-31T01:40:39.040Z,3.40
2022-12-31T01:43:36.764Z,3.30
2022-12-31T01:46:34.627Z,3.38
2022-12-31T01:49:32.092Z,3.40
2022-12-31T01:52:29.751Z,3.40
2022-12-31T01:55:27.675Z,3.40
2022-12-31T01:58:25.419Z,3.40
2022-12-31T02:01:22.934Z,3.40
2022-12-31T02:04:20.696Z,3.50
2022-12-31T02:07:18.132Z,3.50
2022-12-31T02:10:15.716Z,3.50
2022-12-31T02:13:13.319Z,3.50
2022-12-31T02:16:10.813Z,3.50
2022-12-31T02:19:08.572Z,3.50
2022-12-31T02:22:06.041Z,3.48
2022-12-31T02:25:03.893Z,3.46
2022-12-31T02:28:01.342Z,3.50
2022-12-31T02:30:59.652Z,3.50
2022-12-31T02:33:57.084Z,3.50
2022-12-31T02:36:54.765Z,3.60
2022-12-31T02:39:52.519Z,3.60
2022-12-31T02:42:55.043Z,3.70
2022-12-31T02:45:53.399Z,3.80
2022-12-31T02:48:50.814Z,3.82
2022-12-31T02:51:48.611Z,3.90
2022-12-31T02:54:46.162Z,3.90
2022-12-31T02:57:43.840Z,3.90
2022-12-31T03:00:59.496Z,3.90
2022-12-31T03:04:22.249Z,3.90
2022-12-31T03:07:19.902Z,3.90
2022-12-31T03:10:17.343Z,3.90
2022-12-31T03:13:14.996Z,3.92
2022-12-31T03:16:12.743Z,4.00
2022-12-31T03:19:27.975Z,4.10
2022-12-31T03:22:31.720Z,4.18
2022-12-31T03:25:35.061Z,4.20
2022-12-31T03:28:32.896Z,4.20
2022-12-31T03:31:30.568Z,4.20
2022-12-31T03:34:28.050Z,4.22
2022-12-31T03:37:25.799Z,4.20
2022-12-31T03:40:23.209Z,4.30
2022-12-31T03:43:20.901Z,4.30
2022-12-31T03:46:18.404Z,4.22
2022-12-31T03:49:16.091Z,4.26
2022-12-31T03:52:13.503Z,4.20
2022-12-31T03:55:11.258Z,4.20
2022-12-31T03:58:08.851Z,4.10
2022-12-31T04:01:06.352Z,4.14
2022-12-31T04:04:04.146Z,4.20
2022-12-31T04:07:01.574Z,4.20
2022-12-31T04:09:59.264Z,4.20
2022-12-31T04:12:56.682Z,4.20
2022-12-31T04:15:54.385Z,4.20
2022-12-31T04:18:51.813Z,4.28
2022-12-31T04:21:49.452Z,4.30
2022-12-31T04:24:46.917Z,4.22
2022-12-31T04:27:45.052Z,4.30
2022-12-31T04:30:42.803Z,4.30
2022-12-31T04:33:40.235Z,4.40
2022-12-31T04:36:38.060Z,4.30
2022-12-31T04:39:35.506Z,4.22
2022-12-31T04:42:33.225Z,4.18
2022-12-31T04:45:30.631Z,4.10
2022-12-31T04:48:28.293Z,4.08
2022-12-31T04:51:25.708Z,4.00
2022-12-31T04:54:23.517Z,4.08
2022-12-31T04:57:20.931Z,4.00
2022-12-31T05:00:18.753Z,4.00
2022-12-31T05:03:16.424Z,4.00
2022-12-31T05:06:13.904Z,4.00
2022-12-31T05:09:11.631Z,4.08
2022-12-31T05:12:09.056Z,4.02
2022-12-31T05:15:06.778Z,4.10
2022-12-31T05:18:04.268Z,4.10
2022-12-31T05:21:01.989Z,4.08
2022-12-31T05:23:59.710Z,4.02
2022-12-31T05:26:57.412Z,4.00
2022-12-31T05:29:54.835Z,4.00
2022-12-31T05:32:52.540Z,4.00
2022-12-31T05:35:50.285Z,4.08
2022-12-31T05:38:47.718Z,4.10
2022-12-31T05:41:45.442Z,4.20
2022-12-31T05:44:42.854Z,4.22
2022-12-31T05:47:40.567Z,4.30
2022-12-31T05:50:37.993Z,4.34
2022-12-31T05:53:35.789Z,4.40
2022-12-31T05:56:33.413Z,4.46
2022-12-31T05:59:30.850Z,4.50
2022-12-31T06:02:28.631Z,4.50
2022-12-31T06:05:26.694Z,4.46
2022-12-31T06:08:25.291Z,4.40
2022-12-31T06:11:22.730Z,4.40
2022-12-31T06:14:20.331Z,4.40
2022-12-31T06:17:17.762Z,4.30
2022-12-31T06:20:15.455Z,4.30
2022-12-31T06:23:12.888Z,4.30
2022-12-31T06:26:10.601Z,4.40
2022-12-31T06:29:08.063Z,4.40
2022-12-31T06:32:05.659Z,4.40
2022-12-31T06:35:03.293Z,4.50
2022-12-31T06:38:00.725Z,4.42
2022-12-31T06:40:58.420Z,4.40
2022-12-31T06:43:55.842Z,4.40
2022-12-31T06:46:53.568Z,4.40
2022-12-31T06:49:50.994Z,4.40
2022-12-31T06:52:48.687Z,4.40
2022-12-31T06:55:46.111Z,4.38
2022-12-31T06:58:43.921Z,4.30
2022-12-31T07:01:41.798Z,4.30
2022-12-31T07:04:39.333Z,4.30
2022-12-31T07:07:37.096Z,4.30
2022-12-31T07:10:34.621Z,4.40
2022-12-31T07:13:32.368Z,4.40
2022-12-31T07:16:29.883Z,4.50
2022-12-31T07:19:27.646Z,4.54
2022-12-31T07:22:25.425Z,4.60
2022-12-31T07:25:23.612Z,4.60
2022-12-31T07:28:21.297Z,4.70
2022-12-31T07:31:19.049Z,4.70
2022-12-31T07:34:16.686Z,4.70
2022-12-31T07:37:14.116Z,4.80
2022-12-31T07:40:11.928Z,4.90
2022-12-31T07:43:09.387Z,4.92
2022-12-31T07:46:07.263Z,4.90
2022-12-31T07:49:04.739Z,4.90
2022-12-31T07:52:02.475Z,4.90
2022-12-31T07:55:00.155Z,4.90
2022-12-31T07:57:57.580Z,4.90
2022-12-31T08:00:55.395Z,5.00
2022-12-31T08:03:52.828Z,5.00
2022-12-31T08:06:50.560Z,5.10
2022-12-31T08:09:47.984Z,5.10
2022-12-31T08:12:45.663Z,5.10
2022-12-31T08:15:43.105Z,5.22
2022-12-31T08:18:40.849Z,5.30
2022-12-31T08:21:38.284Z,5.40
2022-12-31T08:24:36.585Z,5.40
2022-12-31T08:27:34.202Z,5.40
2022-12-31T08:30:31.643Z,5.40
2022-12-31T08:33:29.385Z,5.40
2022-12-31T08:36:26.800Z,5.50
2022-12-31T08:39:24.495Z,5.60
2022-12-31T08:42:22.361Z,5.70
2022-12-31T08:45:19.814Z,5.82
2022-12-31T08:48:17.583Z,5.96
2022-12-31T08:51:15.017Z,6.10
2022-12-31T08:54:12.707Z,6.20
2022-12-31T08:57:10.155Z,6.30
2022-12-31T09:00:09.281Z,6.30
2022-12-31T09:03:06.957Z,6.40
2022-12-31T09:06:04.369Z,6.40
2022-12-31T09:09:02.066Z,6.50
2022-12-31T09:11:59.502Z,6.50
2022-12-31T09:14:57.197Z,6.50
2022-12-31T09:17:54.623Z,6.50
2022-12-31T09:20:52.329Z,6.50
2022-12-31T09:23:49.739Z,6.50
2022-12-31T09:26:47.409Z,6.54
2022-12-31T09:29:44.820Z,6.60
2022-12-31T09:32:43.078Z,6.70
2022-12-31T09:35:40.771Z,6.70
2022-12-31T09:38:38.189Z,6.80
2022-12-31T09:41:35.774Z,6.80
2022-12-31T09:44:33.191Z,6.80
2022-12-31T09:47:30.882Z,6.80
2022-12-31T09:50:28.297Z,6.80
2022-12-31T09:53:26.009Z,6.84
2022-12-31T09:56:23.776Z,6.90
2022-12-31T09:59:21.215Z,6.90
2022-12-31T10:02:19.092Z,7.00
2022-12-31T10:05:16.664Z,7.00
2022-12-31T10:08:14.454Z,7.00
2022-12-31T10:11:11.871Z,6.94
2022-12-31T10:14:09.571Z,6.90
2022-12-31T10:17:07.050Z,6.80
2022-12-31T10:20:05.911Z,6.80
2022-12-31T10:23:03.710Z,6.88
2022-12-31T10:26:01.137Z,6.86
2022-12-31T10:28:58.862Z,6.90
2022-12-31T10:31:56.327Z,6.90
2022-12-31T10:34:54.565Z,7.00
2022-12-31T10:37:51.999Z,7.10
2022-12-31T10:40:49.686Z,7.20
2022-12-31T10:43:47.137Z,7.32
2022-12-31T10:46:44.815Z,7.42
2022-12-31T10:49:42.260Z,7.50
2022-12-31T10:52:42.126Z,7.50
2022-12-31T10:55:39.874Z,7.60
2022-12-31T10:58:37.625Z,7.60
2022-12-31T11:01:35.517Z,7.46
2022-12-31T11:04:32.995Z,7.40
2022-12-31T11:07:30.805Z,7.40
2022-12-31T11:10:28.220Z,7.58
2022-12-31T11:13:25.904Z,7.76
2022-12-31T11:16:23.359Z,7.90
2022-12-31T11:19:21.360Z,8.10
2022-12-31T11:22:19.055Z,8.20
2022-12-31T11:25:16.488Z,8.20
2022-12-31T11:28:14.272Z,8.30
2022-12-31T11:31:11.746Z,8.40
2022-12-31T11:34:11.008Z,8.40
2022-12-31T11:37:09.046Z,8.50
2022-12-31T11:40:06.750Z,8.50
2022-12-31T11:43:04.160Z,8.50
2022-12-31T11:46:01.838Z,8.44
2022-12-31T11:48:59.291Z,8.50
2022-12-31T11:51:56.975Z,8.50
2022-12-31T11:54:54.675Z,8.60
2022-12-31T11:57:52.111Z,8.60
2022-12-31T12:00:49.818Z,8.68
2022-12-31T12:03:47.310Z,8.70
2022-12-31T12:06:46.452Z,8.70
2022-12-31T12:09:44.251Z,8.60
2022-12-31T12:12:41.678Z,8.60
2022-12-31T12:15:39.256Z,8.70
2022-12-31T12:18:38.171Z,8.70
2022-12-31T12:21:35.890Z,8.70
2022-12-31T12:24:33.304Z,8.72
2022-12-31T12:27:31.006Z,8.70
2022-12-31T12:30:28.590Z,8.80
2022-12-31T12:33:26.018Z,8.80
2022-12-31T12:36:23.729Z,8.80
2022-12-31T12:39:21.151Z,8.80
2022-12-31T12:42:18.846Z,8.90
2022-12-31T12:45:16.264Z,8.90
2022-12-31T12:48:13.969Z,9.00
2022-12-31T12:51:11.638Z,9.02
2022-12-31T12:54:09.060Z,9.10
2022-12-31T12:57:06.744Z,9.20
2022-12-31T13:00:04.352Z,9.30
2022-12-31T13:03:02.044Z,9.30
2022-12-31T13:05:59.466Z,9.26
2022-12-31T13:08:57.171Z,9.20
2022-12-31T13:11:54.582Z,9.20
2022-12-31T13:14:52.334Z,9.20
2022-12-31T13:17:54.980Z,9.20
2022-12-31T13:20:54.827Z,9.30
2022-12-31T13:23:52.496Z,9.30
2022-12-31T13:26:49.907Z,9.30
2022-12-31T13:29:47.625Z,9.34
2022-12-31T13:32:45.064Z,9.40
2022-12-31T13:35:42.860Z,9.30
2022-12-31T13:38:40.611Z,9.30
2022-12-31T13:41:38.029Z,9.20
2022-12-31T13:44:35.837Z,9.10
2022-12-31T13:47:33.266Z,9.02
2022-12-31T13:50:30.974Z,9.00
2022-12-31T13:53:31.506Z,9.00
2022-12-31T13:56:29.104Z,9.10
2022-12-31T13:59:26.684Z,9.10
2022-12-31T14:02:24.205Z,9.10
2022-12-31T14:05:21.890Z,9.08
2022-12-31T14:08:19.314Z,9.00
2022-12-31T14:11:17.281Z,8.90
2022-12-31T14:14:14.738Z,8.82
2022-12-31T14:17:12.519Z,8.72
2022-12-31T14:20:10.157Z,8.70
2022-12-31T14:23:07.600Z,8.70
2022-12-31T14:26:05.401Z,8.74
2022-12-31T14:29:02.819Z,8.80
2022-12-31T14:32:00.602Z,8.80
2022-12-31T14:34:58.411Z,8.80
2022-12-31T14:37:55.842Z,8.80
2022-12-31T14:40:53.641Z,8.70
2022-12-31T14:43:51.055Z,8.60
2022-12-31T14:46:48.854Z,8.50
2022-12-31T14:49:46.317Z,8.40
2022-12-31T14:52:44.069Z,8.30
2022-12-31T14:55:42.110Z,8.30
2022-12-31T14:58:39.533Z,8.30
2022-12-31T15:01:37.231Z,8.30
2022-12-31T15:04:34.843Z,8.30
2022-12-31T15:07:32.500Z,8.30
2022-12-31T15:10:29.913Z,8.22
2022-12-31T15:13:27.677Z,8.18
2022-12-31T15:16:25.398Z,8.10
2022-12-31T15:19:22.846Z,8.00
2022-12-31T15:22:20.617Z,7.82
2022-12-31T15:25:18.045Z,7.72
2022-12-31T15:28:15.743Z,7.70
2022-12-31T15:31:17.717Z,7.70
2022-12-31T15:34:16.166Z,7.64
2022-12-31T15:37:13.598Z,7.60
2022-12-31T15:40:11.271Z,7.60
2022-12-31T15:43:08.990Z,7.60
2022-12-31T15:46:06.456Z,7.60
2022-12-31T15:49:07.835Z,7.60
2022-12-31T15:52:06.582Z,7.60
2022-12-31T15:55:04.228Z,7.60
2022-12-31T15:58:02.440Z,7.60
2022-12-31T16:01:00.199Z,7.50
2022-12-31T16:03:58.018Z,7.50
2022-12-31T16:06:55.723Z,7.42
2022-12-31T16:09:53.160Z,7.42
2022-12-31T16:12:50.940Z,7.40
2022-12-31T16:15:48.377Z,7.40
2022-12-31T16:18:46.196Z,7.40
2022-12-31T16:21:43.944Z,7.40
2022-12-31T16:25:02.619Z,7.40
2022-12-31T16:27:59.044Z,7.30
2022-12-31T16:30:56.541Z,7.30
2022-12-31T16:33:54.180Z,7.30
2022-12-31T16:36:51.829Z,7.30
2022-12-31T16:39:49.249Z,7.30
2022-12-31T16:42:46.972Z,7.30
2022-12-31T16:45:44.450Z,7.28
2022-12-31T16:48:42.194Z,7.20
2022-12-31T16:51:39.604Z,7.20
2022-12-31T16:54:37.319Z,7.20
2022-12-31T16:57:34.755Z,7.10
2022-12-31T17:00:32.392Z,7.08
2022-12-31T17:03:30.196Z,7.00
2022-12-31T17:06:28.496Z,7.00
2022-12-31T17:09:26.272Z,7.00
2022-12-31T17:12:25.068Z,6.90
2022-12-31T17:15:22.684Z,6.90
2022-12-31T17:18:20.209Z,6.90
2022-12-31T17:21:17.931Z,6.88
2022-12-31T17:24:15.370Z,6.80
2022-12-31T17:27:13.098Z,6.80
2022-12-31T17:30:11.262Z,6.72
2022-12-31T17:33:08.678Z,6.70
2022-12-31T17:36:06.340Z,6.60
2022-12-31T17:39:03.794Z,6.60
2022-12-31T17:42:01.420Z,6.60
2022-12-31T17:44:58.888Z,6.60
2022-12-31T17:47:58.639Z,6.56
2022-12-31T17:50:56.060Z,6.50
2022-12-31T17:53:53.798Z,6.50
2022-12-31T17:56:51.224Z,6.40
2022-12-31T17:59:48.831Z,6.36
2022-12-31T18:02:46.529Z,6.30
2022-12-31T18:05:43.950Z,6.30
2022-12-31T18:08:41.697Z,6.20
2022-12-31T18:11:39.103Z,6.16
2022-12-31T18:14:36.817Z,6.10
2022-12-31T18:17:35.110Z,6.10
2022-12-31T18:20:32.863Z,6.02
2022-12-31T18:23:30.280Z,6.00
2022-12-31T18:26:27.990Z,5.96
2022-12-31T18:29:25.406Z,5.90
2022-12-31T18:32:23.211Z,5.90
2022-12-31T18:38:39.365Z,5.80
2022-12-31T18:41:37.509Z,5.80
2022-12-31T18:44:34.920Z,5.70
2022-12-31T18:47:37.452Z,5.70
2022-12-31T18:50:35.341Z,5.70
2022-12-31T18:53:33.081Z,5.70
2022-12-31T18:56:31.412Z,5.70
2022-12-31T18:59:29.127Z,5.64
2022-12-31T19:02:26.798Z,5.60
2022-12-31T19:05:24.218Z,5.58
2022-12-31T19:08:21.911Z,5.50
2022-12-31T19:11:19.326Z,5.50
2022-12-31T19:14:18.796Z,5.50
2022-12-31T19:17:16.223Z,5.40
2022-12-31T19:20:14.016Z,5.40
2022-12-31T19:23:11.679Z,5.30
2022-12-31T19:26:09.109Z,5.30
2022-12-31T19:29:06.683Z,5.20
2022-12-31T19:32:04.166Z,5.20
2022-12-31T19:35:01.829Z,5.10
2022-12-31T19:38:00.012Z,5.04
2022-12-31T19:40:57.649Z,5.06
2022-12-31T19:43:55.093Z,5.10
2022-12-31T19:46:52.910Z,5.10
2022-12-31T19:49:50.663Z,5.10
2022-12-31T19:52:48.091Z,5.10
2022-12-31T19:55:45.751Z,5.10
2022-12-31T19:58:43.187Z,5.10
2022-12-31T20:01:40.994Z,5.10
2022-12-31T20:04:38.574Z,5.02
2022-12-31T20:07:36.328Z,5.00
2022-12-31T20:10:34.115Z,5.00
2022-12-31T20:13:31.543Z,5.00
2022-12-31T20:16:30.090Z,5.00
2022-12-31T20:19:27.545Z,5.00
2022-12-31T20:22:25.175Z,5.00
2022-12-31T20:25:22.590Z,5.00
2022-12-31T20:28:20.298Z,5.00
2022-12-31T20:31:17.772Z,4.94
2022-12-31T20:34:15.521Z,4.90
2022-12-31T20:37:13.288Z,4.90
2022-12-31T20:40:10.747Z,4.80
2022-12-31T20:43:08.503Z,4.80
2022-12-31T20:46:09.404Z,4.80
2022-12-31T20:49:11.922Z,4.78
2022-12-31T20:52:09.337Z,4.80
2022-12-31T20:55:07.155Z,4.70
2022-12-31T20:58:06.563Z,4.70
2022-12-31T21:01:04.081Z,4.70
2022-12-31T21:04:05.266Z,4.62
2022-12-31T21:07:03.658Z,4.60
2022-12-31T21:10:01.338Z,4.60
2022-12-31T21:12:58.856Z,4.60
2022-12-31T21:15:56.574Z,4.60
2022-12-31T21:18:54.346Z,4.60
2022-12-31T21:21:51.984Z,4.58
2022-12-31T21:24:49.381Z,4.56
2022-12-31T21:27:47.124Z,4.50
2022-12-31T21:30:44.576Z,4.50
2022-12-31T21:33:42.432Z,4.50
2022-12-31T21:36:40.192Z,4.50
2022-12-31T21:39:37.673Z,4.40
2022-12-31T21:42:35.447Z,4.40
2022-12-31T21:45:32.936Z,4.40
2022-12-31T21:48:30.653Z,4.40
2022-12-31T21:51:28.068Z,4.34
2022-12-31T21:54:43.504Z,4.30
2022-12-31T21:58:07.315Z,4.30
2022-12-31T22:01:16.422Z,4.30
2022-12-31T22:04:43.121Z,4.30
2022-12-31T22:07:31.676Z,4.20
2022-12-31T22:10:29.266Z,4.30
2022-12-31T22:13:26.738Z,4.30
2022-12-31T22:16:24.535Z,4.26
2022-12-31T22:19:22.268Z,4.20
2022-12-31T22:22:19.694Z,4.20
2022-12-31T22:25:17.396Z,4.20
2022-12-31T22:31:32.553Z,4.14
2022-12-31T22:34:30.357Z,4.10
2022-12-31T22:37:55.749Z,4.10
2022-12-31T22:40:45.541Z,4.10
2022-12-31T22:43:42.974Z,4.10
2022-12-31T22:46:40.704Z,4.06
2022-12-31T22:49:38.171Z,4.00
2022-12-31T22:52:35.894Z,4.00
2022-12-31T22:55:33.311Z,4.00
2022-12-31T22:58:31.023Z,4.00
2022-12-31T23:01:28.845Z,4.00
2022-12-31T23:04:26.332Z,4.10
2022-12-31T23:07:24.054Z,4.10
2022-12-31T23:10:39.080Z,4.20
2022-12-31T23:13:54.667Z,4.30
2022-12-31T23:17:30.818Z,4.30
2022-12-31T23:20:45.085Z,4.36
2022-12-31T23:23:42.546Z,4.30
2022-12-31T23:26:40.207Z,4.30
2022-12-31T23:29:43.712Z,4.20
2022-12-31T23:32:43.934Z,4.20
2022-12-31T23:35:41.713Z,4.10
2022-12-31T23:38:39.125Z,4.00
2022-12-31T23:41:36.940Z,4.00
2022-12-31T23:44:34.370Z,4.00
2022-12-31T23:47:31.969Z,4.00
2022-12-31T23:50:29.393Z,4.00
2022-12-31T23:53:27.157Z,4.02
2022-12-31T23:56:24.894Z,4.04
2022-12-31T23:59:22.317Z,4.00
