createdAt,value
2022-11-02T00:02:17.010Z,19.9
2022-11-02T00:07:08.806Z,19.9
2022-11-02T00:12:15.028Z,19.9
2022-11-02T00:17:36.353Z,19.9
2022-11-02T00:22:58.928Z,19.9
2022-11-02T00:28:20.438Z,19.9
2022-11-02T00:33:44.539Z,19.9
2022-11-02T00:39:26.210Z,19.9
2022-11-02T00:45:02.863Z,19.9
2022-11-02T00:50:25.123Z,19.9
2022-11-02T00:56:07.621Z,19.9
2022-11-02T01:01:44.993Z,19.9
2022-11-02T01:07:22.549Z,19.9
2022-11-02T01:13:02.508Z,19.8
2022-11-02T01:18:08.771Z,19.9
2022-11-02T01:23:45.956Z,19.8
2022-11-02T01:29:08.122Z,19.8
2022-11-02T01:34:29.624Z,19.8
2022-11-02T01:39:51.243Z,19.8
2022-11-02T01:45:13.403Z,19.8
2022-11-02T01:50:36.029Z,19.9
2022-11-02T01:55:57.515Z,19.8
2022-11-02T02:00:18.033Z,19.8
2022-11-02T02:05:23.187Z,19.8
2022-11-02T02:10:44.071Z,19.8
2022-11-02T02:15:50.288Z,19.8
2022-11-02T02:21:17.099Z,19.8
2022-11-02T02:26:06.774Z,19.8
2022-11-02T02:31:13.771Z,19.8
2022-11-02T02:36:35.305Z,19.8
2022-11-02T02:41:57.161Z,19.8
2022-11-02T02:47:19.761Z,19.8
2022-11-02T02:52:41.755Z,19.8
2022-11-02T02:58:18.810Z,19.7
2022-11-02T03:03:26.326Z,19.8
2022-11-02T03:09:03.223Z,19.8
2022-11-02T03:14:24.427Z,19.7
2022-11-02T03:19:47.600Z,19.8
2022-11-02T03:25:08.799Z,19.7
2022-11-02T03:30:30.801Z,19.7
2022-11-02T03:35:37.271Z,19.7
2022-11-02T03:40:27.072Z,19.7
2022-11-02T03:45:48.503Z,19.7
2022-11-02T03:50:55.550Z,19.6
2022-11-02T03:56:16.766Z,19.7
2022-11-02T04:01:38.138Z,19.7
2022-11-02T04:06:45.591Z,19.7
2022-11-02T04:12:24.574Z,19.8
2022-11-02T04:17:33.626Z,19.6
2022-11-02T04:22:40.275Z,19.7
2022-11-02T04:28:16.576Z,19.6
2022-11-02T04:33:53.845Z,19.6
2022-11-02T04:39:32.516Z,19.6
2022-11-02T04:45:11.930Z,19.6
2022-11-02T04:50:34.156Z,19.6
2022-11-02T04:55:59.907Z,19.6
2022-11-02T05:01:06.264Z,19.6
2022-11-02T05:06:33.095Z,19.6
2022-11-02T05:12:16.889Z,19.6
2022-11-02T05:17:53.357Z,19.6
2022-11-02T05:23:36.590Z,19.6
2022-11-02T05:29:03.526Z,19.6
2022-11-02T05:34:42.038Z,19.6
2022-11-02T05:40:22.312Z,19.5
2022-11-02T05:46:00.051Z,19.5
2022-11-02T05:51:21.272Z,19.6
2022-11-02T05:56:44.118Z,19.6
2022-11-02T06:02:06.987Z,19.6
2022-11-02T06:07:16.503Z,19.6
2022-11-02T06:12:28.179Z,19.5
2022-11-02T06:17:50.937Z,19.6
2022-11-02T06:23:12.989Z,19.5
2022-11-02T06:28:35.618Z,19.5
2022-11-02T06:34:13.595Z,19.5
2022-11-02T06:45:36.950Z,19.4
2022-11-02T06:51:21.459Z,19.5
2022-11-02T06:56:28.891Z,19.5
2022-11-02T07:01:52.130Z,19.5
2022-11-02T07:07:03.502Z,19.4
2022-11-02T07:12:25.912Z,19.5
2022-11-02T07:18:05.369Z,19.5
2022-11-02T07:23:27.904Z,19.5
2022-11-02T07:29:05.452Z,19.5
2022-11-02T07:34:33.193Z,19.4
2022-11-02T07:40:11.234Z,19.5
2022-11-02T07:45:53.774Z,19.5
2022-11-02T07:51:35.510Z,19.6
2022-11-02T07:56:59.693Z,19.5
2022-11-02T08:02:40.453Z,19.5
2022-11-02T08:07:49.408Z,19.6
2022-11-02T08:13:12.070Z,19.5
2022-11-02T08:18:34.806Z,19.6
2022-11-02T08:23:58.601Z,19.6
2022-11-02T08:29:25.601Z,19.6
2022-11-02T08:34:21.514Z,19.6
2022-11-02T08:39:51.478Z,19.6
2022-11-02T08:45:15.835Z,19.6
2022-11-02T08:51:17.195Z,19.6
2022-11-02T08:56:39.893Z,19.6
2022-11-02T09:02:02.016Z,19.6
2022-11-02T09:07:24.629Z,19.6
2022-11-02T09:13:06.170Z,19.6
2022-11-02T09:18:29.407Z,19.6
2022-11-02T09:23:51.760Z,19.6
2022-11-02T09:29:19.955Z,19.6
2022-11-02T09:35:02.851Z,19.6
2022-11-02T09:40:40.177Z,19.6
2022-11-02T09:46:04.450Z,19.6
2022-11-02T09:52:37.679Z,19.6
2022-11-02T09:57:59.961Z,19.6
2022-11-02T10:03:22.926Z,19.6
2022-11-02T10:08:45.401Z,19.6
2022-11-02T10:13:57.162Z,19.6
2022-11-02T10:19:19.378Z,19.6
2022-11-02T10:24:57.088Z,19.6
2022-11-02T10:30:35.153Z,19.6
2022-11-02T10:36:55.907Z,19.6
2022-11-02T10:42:40.723Z,19.6
2022-11-02T10:48:03.470Z,19.6
2022-11-02T10:54:00.664Z,19.6
2022-11-02T10:59:18.907Z,19.6
2022-11-02T11:04:58.291Z,19.6
2022-11-02T11:10:21.087Z,19.6
2022-11-02T11:19:55.632Z,19.6
2022-11-02T11:25:20.722Z,19.6
2022-11-02T11:31:14.959Z,19.6
2022-11-02T11:36:44.007Z,19.7
2022-11-02T11:41:54.575Z,19.7
2022-11-02T11:46:37.537Z,19.7
2022-11-02T11:52:17.816Z,19.7
2022-11-02T11:57:09.220Z,19.6
2022-11-02T12:02:20.920Z,19.7
2022-11-02T12:07:45.358Z,19.6
2022-11-02T12:13:17.046Z,19.7
2022-11-02T12:18:43.880Z,19.7
2022-11-02T12:24:06.584Z,19.7
2022-11-02T12:29:13.520Z,19.7
2022-11-02T12:34:35.246Z,19.7
2022-11-02T12:41:04.343Z,19.8
2022-11-02T12:46:27.530Z,19.8
2022-11-02T12:51:35.415Z,19.8
2022-11-02T12:57:03.169Z,19.9
2022-11-02T13:02:12.055Z,19.8
2022-11-02T13:07:36.967Z,19.8
2022-11-02T13:12:47.011Z,19.8
2022-11-02T13:18:16.195Z,19.9
2022-11-02T13:23:43.053Z,19.9
2022-11-02T13:29:17.488Z,19.9
2022-11-02T13:34:34.012Z,19.9
2022-11-02T13:39:41.004Z,19.9
2022-11-02T13:45:03.903Z,19.9
2022-11-02T13:50:40.667Z,19.9
2022-11-02T13:55:58.003Z,20
2022-11-02T14:01:39.855Z,20
2022-11-02T14:07:21.860Z,20
2022-11-02T14:13:00.085Z,20.1
2022-11-02T14:18:39.212Z,20.1
2022-11-02T14:24:20.781Z,20.1
2022-11-02T14:30:03.579Z,20.1
2022-11-02T14:35:40.630Z,20.1
2022-11-02T14:41:20.386Z,20.1
2022-11-02T14:46:59.024Z,20.1
2022-11-02T14:52:37.946Z,20.1
2022-11-02T14:57:44.900Z,20.1
2022-11-02T15:03:15.867Z,20.1
2022-11-02T15:08:53.821Z,20.1
2022-11-02T15:14:36.320Z,20.1
2022-11-02T15:20:13.578Z,20.2
2022-11-02T15:26:02.172Z,20.1
2022-11-02T15:31:38.272Z,20.1
2022-11-02T15:37:26.962Z,20.1
2022-11-02T15:43:39.608Z,20.1
2022-11-02T15:49:30.659Z,20.1
2022-11-02T15:55:20.526Z,20
2022-11-02T16:00:42.763Z,20
2022-11-02T16:06:24.685Z,20.1
2022-11-02T16:12:16.431Z,20
2022-11-02T16:18:18.143Z,20.1
2022-11-02T16:23:57.885Z,20.1
2022-11-02T16:29:19.787Z,20
2022-11-02T16:35:06.110Z,19.9
2022-11-02T16:40:46.266Z,20
2022-11-02T16:46:00.529Z,20
2022-11-02T16:51:41.138Z,20
2022-11-02T16:57:22.489Z,19.9
2022-11-02T17:03:00.359Z,19.9
2022-11-02T17:08:26.551Z,19.9
2022-11-02T17:14:10.756Z,19.9
2022-11-02T17:19:49.110Z,19.9
2022-11-02T17:25:27.106Z,19.9
2022-11-02T17:30:34.029Z,19.8
2022-11-02T17:36:16.727Z,19.8
2022-11-02T17:41:54.674Z,19.8
2022-11-02T17:46:46.058Z,19.8
2022-11-02T17:52:08.893Z,19.8
2022-11-02T17:57:31.036Z,19.8
2022-11-02T18:02:38.825Z,19.8
2022-11-02T18:08:21.211Z,19.8
2022-11-02T18:13:59.234Z,19.7
2022-11-02T18:19:36.291Z,19.7
2022-11-02T18:25:12.836Z,19.7
2022-11-02T18:30:44.739Z,19.7
2022-11-02T18:36:22.257Z,19.6
2022-11-02T18:42:00.667Z,19.7
2022-11-02T18:47:26.712Z,19.6
2022-11-02T18:53:10.831Z,19.7
2022-11-02T18:58:36.628Z,19.6
2022-11-02T19:04:17.528Z,19.6
2022-11-02T19:10:02.449Z,19.6
2022-11-02T19:15:26.072Z,19.6
2022-11-02T19:20:48.268Z,19.6
2022-11-02T19:26:30.777Z,19.6
2022-11-02T19:32:09.679Z,19.6
2022-11-02T19:37:51.167Z,19.5
2022-11-02T19:43:28.869Z,19.6
2022-11-02T19:49:08.989Z,19.5
2022-11-02T19:54:49.822Z,19.6
2022-11-02T20:00:27.437Z,19.6
2022-11-02T20:05:49.827Z,19.5
2022-11-02T20:11:27.843Z,19.5
2022-11-02T20:16:58.552Z,19.5
2022-11-02T20:23:09.887Z,19.6
2022-11-02T20:28:47.672Z,19.5
2022-11-02T20:33:59.021Z,19.6
2022-11-02T20:39:39.417Z,19.6
2022-11-02T20:45:21.956Z,19.5
2022-11-02T20:52:07.545Z,19.6
2022-11-02T20:57:29.669Z,19.6
2022-11-02T21:03:08.910Z,19.5
2022-11-02T21:08:47.413Z,19.6
2022-11-02T21:14:28.308Z,19.6
2022-11-02T21:20:32.997Z,19.6
2022-11-02T21:25:56.703Z,19.6
2022-11-02T21:31:33.807Z,19.6
2022-11-02T21:37:12.811Z,19.6
2022-11-02T21:42:35.142Z,19.6
2022-11-02T21:48:13.286Z,19.6
2022-11-02T21:53:51.485Z,19.6
2022-11-02T21:59:34.799Z,19.6
2022-11-02T22:05:13.859Z,19.6
2022-11-02T22:10:41.359Z,19.6
2022-11-02T22:16:18.337Z,19.6
2022-11-02T22:22:24.666Z,19.6
2022-11-02T22:28:04.287Z,19.6
2022-11-02T22:33:41.809Z,19.6
2022-11-02T22:39:03.604Z,19.6
2022-11-02T22:44:41.549Z,19.6
2022-11-02T22:50:21.317Z,19.6
2022-11-02T22:55:45.463Z,19.6
2022-11-02T23:01:08.115Z,19.6
2022-11-02T23:06:30.704Z,19.6
2022-11-02T23:12:07.973Z,19.6
2022-11-02T23:17:30.131Z,19.6
2022-11-02T23:22:55.298Z,19.6
2022-11-02T23:28:17.553Z,19.6
2022-11-02T23:33:55.819Z,19.6
2022-11-02T23:39:02.081Z,19.6
2022-11-02T23:44:39.181Z,19.6
2022-11-02T23:50:01.782Z,19.6
2022-11-02T23:55:38.675Z,19.6
