createdAt,value
2022-12-24T02:11:19.611Z,61.70
2022-12-24T02:13:58.806Z,59.50
2022-12-24T02:16:45.360Z,61.50
2022-12-24T02:19:37.178Z,62.30
2022-12-24T02:22:15.835Z,55.80
2022-12-24T02:25:06.928Z,56.50
2022-12-24T02:27:55.182Z,55.20
2022-12-24T02:30:32.743Z,53.20
2022-12-24T02:33:13.720Z,53.90
2022-12-24T02:35:55.766Z,51.30
2022-12-24T02:38:27.503Z,53.40
2022-12-24T02:40:58.061Z,51.60
2022-12-24T02:43:28.837Z,51.40
2022-12-24T02:45:59.719Z,50.10
2022-12-24T02:48:26.653Z,50.10
2022-12-24T02:50:57.790Z,50.20
2022-12-24T02:53:24.586Z,48.30
2022-12-24T02:56:18.776Z,51.00
2022-12-24T02:59:14.413Z,49.20
2022-12-24T03:01:52.488Z,49.00
2022-12-24T03:04:39.706Z,48.50
2022-12-24T03:07:17.024Z,46.90
2022-12-24T03:09:50.963Z,48.20
2022-12-24T03:12:21.341Z,47.80
2022-12-24T03:14:47.992Z,46.60
2022-12-24T03:17:14.710Z,47.50
2022-12-24T03:19:41.457Z,48.90
2022-12-24T03:22:09.907Z,45.30
2022-12-24T03:24:36.750Z,45.50
2022-12-24T03:27:04.959Z,48.50
2022-12-24T03:29:31.889Z,47.20
2022-12-24T03:32:02.932Z,44.10
2022-12-24T03:34:29.941Z,43.70
2022-12-24T03:36:56.663Z,44.70
2022-12-24T03:39:23.638Z,45.10
2022-12-24T03:41:50.343Z,46.00
2022-12-24T03:44:17.092Z,46.70
2022-12-24T03:46:43.753Z,45.00
2022-12-24T03:49:10.379Z,46.50
2022-12-24T03:51:37.126Z,46.20
2022-12-24T03:54:03.884Z,48.40
2022-12-24T03:56:30.540Z,47.60
2022-12-24T03:58:57.296Z,47.70
2022-12-24T04:01:24.052Z,47.30
2022-12-24T04:03:50.936Z,46.60
2022-12-24T04:06:17.980Z,49.60
2022-12-24T04:08:44.727Z,48.60
2022-12-24T04:11:12.592Z,47.20
2022-12-24T04:13:39.377Z,48.70
2022-12-24T04:16:07.979Z,48.30
2022-12-24T04:18:35.010Z,48.00
2022-12-24T04:21:01.667Z,45.30
2022-12-24T04:23:30.820Z,48.70
2022-12-24T04:26:00.019Z,48.50
2022-12-24T04:28:26.710Z,47.30
2022-12-24T04:30:58.455Z,45.00
2022-12-24T04:33:25.076Z,44.80
2022-12-24T04:35:51.745Z,47.80
2022-12-24T04:38:18.557Z,48.00
2022-12-24T04:40:45.256Z,47.50
2022-12-24T04:43:12.277Z,46.30
2022-12-24T04:45:39.002Z,44.50
2022-12-24T04:48:05.707Z,44.70
2022-12-24T04:50:32.393Z,43.40
2022-12-24T04:52:59.049Z,44.60
2022-12-24T04:55:25.768Z,42.10
2022-12-24T04:57:53.236Z,43.00
2022-12-24T05:00:20.376Z,43.30
2022-12-24T05:02:47.135Z,41.40
2022-12-24T05:05:14.013Z,42.80
2022-12-24T05:07:40.655Z,42.50
2022-12-24T05:10:07.955Z,41.50
2022-12-24T05:12:34.811Z,42.50
2022-12-24T05:15:01.524Z,43.60
2022-12-24T05:17:28.696Z,41.80
2022-12-24T05:19:55.432Z,44.40
2022-12-24T05:22:40.745Z,44.60
2022-12-24T05:25:27.783Z,45.50
2022-12-24T05:27:54.746Z,46.00
2022-12-24T05:30:21.467Z,43.40
2022-12-24T05:32:48.200Z,44.20
2022-12-24T05:35:15.070Z,41.50
2022-12-24T05:37:41.744Z,41.70
2022-12-24T05:40:09.165Z,43.10
2022-12-24T05:42:35.869Z,42.60
2022-12-24T05:45:02.665Z,46.20
2022-12-24T05:47:29.552Z,43.60
2022-12-24T05:49:56.222Z,43.10
2022-12-24T05:52:22.912Z,45.40
2022-12-24T05:54:49.662Z,44.20
2022-12-24T05:57:16.617Z,44.40
2022-12-24T05:59:43.327Z,44.00
2022-12-24T06:02:09.983Z,42.40
2022-12-24T06:04:36.863Z,43.10
2022-12-24T06:07:03.656Z,44.60
2022-12-24T06:09:30.354Z,44.20
2022-12-24T06:11:57.097Z,44.00
2022-12-24T06:14:23.864Z,44.90
2022-12-24T06:16:50.525Z,43.10
2022-12-24T06:19:17.207Z,44.90
2022-12-24T06:21:43.908Z,42.10
2022-12-24T06:24:10.607Z,44.00
2022-12-24T06:26:37.281Z,44.20
2022-12-24T06:29:04.015Z,44.10
2022-12-24T06:31:30.698Z,42.30
2022-12-24T06:33:57.485Z,41.80
2022-12-24T06:36:24.916Z,43.00
2022-12-24T06:38:51.862Z,41.60
2022-12-24T06:41:18.882Z,43.00
2022-12-24T06:43:46.814Z,41.30
2022-12-24T06:46:13.878Z,41.80
2022-12-24T06:48:40.779Z,41.50
2022-12-24T06:51:07.731Z,40.20
2022-12-24T06:53:34.427Z,42.60
2022-12-24T06:56:08.755Z,43.10
2022-12-24T06:58:35.615Z,42.10
2022-12-24T07:01:03.423Z,40.90
2022-12-24T07:03:30.322Z,43.30
2022-12-24T07:05:57.198Z,41.80
2022-12-24T07:08:24.563Z,40.80
2022-12-24T07:10:54.336Z,43.70
2022-12-24T07:13:21.526Z,40.70
2022-12-24T07:15:56.475Z,39.80
2022-12-24T07:18:23.209Z,42.00
2022-12-24T07:20:49.857Z,40.10
2022-12-24T07:23:16.501Z,41.70
2022-12-24T07:25:43.309Z,44.00
2022-12-24T07:28:10.016Z,40.30
2022-12-24T07:30:36.706Z,42.80
2022-12-24T07:33:03.526Z,42.20
2022-12-24T07:35:30.306Z,42.10
2022-12-24T07:37:56.966Z,39.10
2022-12-24T07:40:23.646Z,40.70
2022-12-24T07:42:50.297Z,39.70
2022-12-24T07:45:17.085Z,40.30
2022-12-24T07:47:43.813Z,41.60
2022-12-24T07:50:10.786Z,42.90
2022-12-24T07:52:37.523Z,39.50
2022-12-24T07:55:04.368Z,40.50
2022-12-24T07:57:31.043Z,39.10
2022-12-24T07:59:57.923Z,40.80
2022-12-24T08:02:24.771Z,44.30
2022-12-24T08:04:51.660Z,41.40
2022-12-24T08:07:18.484Z,40.10
2022-12-24T08:09:46.222Z,46.30
2022-12-24T12:09:23.583Z,56.90
2022-12-24T12:12:02.262Z,55.50
2022-12-24T12:14:54.139Z,55.20
2022-12-24T12:17:29.962Z,58.00
2022-12-24T12:20:18.536Z,56.00
2022-12-24T12:23:04.555Z,56.50
2022-12-24T12:25:38.133Z,55.30
2022-12-24T12:28:07.964Z,56.80
2022-12-24T12:30:34.639Z,54.50
2022-12-24T12:33:18.626Z,54.50
2022-12-24T12:38:14.242Z,52.80
2022-12-24T12:40:55.555Z,51.00
2022-12-24T12:43:30.061Z,52.00
2022-12-24T12:46:35.042Z,54.70
2022-12-24T12:49:26.886Z,52.30
2022-12-24T12:51:59.787Z,51.90
2022-12-24T12:54:54.551Z,51.90
2022-12-24T12:57:22.425Z,48.50
2022-12-24T12:59:57.015Z,52.10
2022-12-24T13:02:37.247Z,48.30
2022-12-24T13:05:28.379Z,50.80
2022-12-24T13:08:16.993Z,51.70
2022-12-24T13:11:12.651Z,54.30
2022-12-24T13:13:58.190Z,59.20
2022-12-24T13:16:34.168Z,98.20
2022-12-24T13:19:31.609Z,83.40
2022-12-24T13:22:03.228Z,56.10
2022-12-24T13:24:30.949Z,56.10
2022-12-24T13:27:17.876Z,70.40
2022-12-24T13:30:08.778Z,64.70
2022-12-24T13:32:46.009Z,58.20
2022-12-24T13:35:19.107Z,53.60
2022-12-24T13:37:46.119Z,52.40
2022-12-24T13:40:25.597Z,48.00
2022-12-24T13:43:04.838Z,51.10
2022-12-24T13:45:31.686Z,49.40
2022-12-24T13:48:25.522Z,50.70
2022-12-24T13:50:53.522Z,49.20
2022-12-24T13:53:33.526Z,57.40
2022-12-24T13:56:07.579Z,58.20
2022-12-24T13:58:38.762Z,65.20
2022-12-24T14:01:08.876Z,53.10
2022-12-24T14:03:57.051Z,52.10
2022-12-24T14:06:24.759Z,54.60
2022-12-24T14:08:53.257Z,57.90
2022-12-24T14:11:21.755Z,52.60
2022-12-24T14:13:48.492Z,78.80
2022-12-24T14:16:31.163Z,90.00
2022-12-24T14:18:59.505Z,72.70
2022-12-24T14:21:32.232Z,67.80
2022-12-24T14:24:16.011Z,62.50
2022-12-24T14:26:52.131Z,56.20
2022-12-24T14:29:27.011Z,53.10
2022-12-24T14:31:54.996Z,49.90
2022-12-24T14:34:21.746Z,54.00
2022-12-24T14:36:48.626Z,52.80
2022-12-24T14:39:35.781Z,53.60
2022-12-24T14:42:05.329Z,54.20
2022-12-24T14:44:40.900Z,58.00
2022-12-24T14:47:30.104Z,66.20
2022-12-24T14:50:04.955Z,69.40
2022-12-24T14:53:03.917Z,62.20
2022-12-24T14:55:35.623Z,66.10
2022-12-24T14:58:28.962Z,60.50
2022-12-24T15:01:03.568Z,60.40
2022-12-24T15:03:31.932Z,62.00
2022-12-24T15:06:06.420Z,60.80
2022-12-24T15:08:38.081Z,61.90
2022-12-24T15:11:07.477Z,68.40
2022-12-24T15:13:42.870Z,70.50
2022-12-24T15:16:14.692Z,60.70
2022-12-24T15:18:54.564Z,61.80
2022-12-24T15:21:31.258Z,65.80
2022-12-24T15:23:58.080Z,54.90
2022-12-24T15:26:32.618Z,51.80
2022-12-24T15:29:03.093Z,48.00
2022-12-24T15:31:30.371Z,49.10
2022-12-24T15:33:57.412Z,51.40
2022-12-24T15:36:34.826Z,48.90
2022-12-24T15:39:08.763Z,47.50
2022-12-24T15:42:04.069Z,46.40
2022-12-24T15:44:35.530Z,46.00
2022-12-24T15:47:03.102Z,49.60
2022-12-24T15:49:30.066Z,48.40
2022-12-24T15:52:08.397Z,46.90
2022-12-24T15:54:35.546Z,46.50
2022-12-24T15:57:13.282Z,46.90
2022-12-24T15:59:40.058Z,48.20
2022-12-24T16:02:31.741Z,47.40
2022-12-24T16:05:29.836Z,47.20
2022-12-24T16:08:15.039Z,45.80
2022-12-24T16:10:43.592Z,46.50
2022-12-24T16:13:19.242Z,44.60
2022-12-24T16:15:54.265Z,46.20
2022-12-24T16:18:25.900Z,47.10
2022-12-24T16:20:53.453Z,48.10
2022-12-24T16:23:30.307Z,49.50
2022-12-24T16:25:58.139Z,50.20
2022-12-24T16:28:26.340Z,51.60
2022-12-24T16:30:55.649Z,54.30
2022-12-24T16:33:23.847Z,51.80
2022-12-24T16:35:50.637Z,49.10
2022-12-24T16:38:17.326Z,46.70
2022-12-24T16:40:44.128Z,43.90
2022-12-24T16:43:29.326Z,44.60
2022-12-24T16:46:05.813Z,45.30
2022-12-24T16:48:36.241Z,44.90
2022-12-24T16:51:03.054Z,45.10
2022-12-24T16:53:29.803Z,46.80
2022-12-24T16:55:56.477Z,44.40
2022-12-24T16:58:23.179Z,45.60
2022-12-24T17:00:49.964Z,50.70
2022-12-24T17:03:16.958Z,50.80
2022-12-24T17:05:43.956Z,67.00
2022-12-24T17:08:10.732Z,66.20
2022-12-24T17:10:37.393Z,61.60
2022-12-24T17:13:04.180Z,56.50
2022-12-24T17:15:31.106Z,64.30
2022-12-24T17:17:57.868Z,70.90
2022-12-24T17:20:24.886Z,87.50
2022-12-24T17:22:52.094Z,98.60
2022-12-24T17:25:18.918Z,124.30
2022-12-24T17:27:45.595Z,127.30
2022-12-24T17:30:12.557Z,125.50
2022-12-24T17:32:39.694Z,107.40
2022-12-24T17:35:07.619Z,89.00
2022-12-24T17:37:34.400Z,66.20
2022-12-24T17:40:01.220Z,68.70
2022-12-24T17:42:28.056Z,71.50
2022-12-24T17:44:54.758Z,57.50
2022-12-24T17:47:21.424Z,58.20
2022-12-24T17:49:48.157Z,52.40
2022-12-24T17:52:15.082Z,53.50
2022-12-24T17:54:41.757Z,52.90
2022-12-24T17:57:08.616Z,52.30
2022-12-24T17:59:35.455Z,53.90
2022-12-24T18:02:02.222Z,51.40
2022-12-24T18:04:29.127Z,50.70
2022-12-24T18:07:02.071Z,51.00
2022-12-24T18:11:56.615Z,47.30
2022-12-24T18:14:23.365Z,48.30
2022-12-24T18:16:50.169Z,47.00
2022-12-24T18:19:17.066Z,46.60
2022-12-24T18:21:43.821Z,46.50
2022-12-24T18:24:11.375Z,48.90
2022-12-24T18:26:38.144Z,50.60
2022-12-24T18:29:04.942Z,46.60
2022-12-24T18:31:33.546Z,51.60
2022-12-24T18:34:01.226Z,44.50
2022-12-24T18:36:27.959Z,48.80
2022-12-24T18:38:54.667Z,48.10
2022-12-24T18:41:23.442Z,50.50
2022-12-24T18:43:50.162Z,48.60
2022-12-24T18:46:28.053Z,46.70
2022-12-24T18:48:55.170Z,44.60
2022-12-24T18:51:22.577Z,43.80
2022-12-24T18:53:50.116Z,47.30
2022-12-24T18:56:18.608Z,47.20
2022-12-24T20:04:39.758Z,55.70
2022-12-24T20:07:06.573Z,53.60
2022-12-24T20:09:34.079Z,53.10
2022-12-24T20:12:01.049Z,49.50
2022-12-24T20:14:28.693Z,50.60
2022-12-24T20:16:55.541Z,50.60
2022-12-24T20:19:22.496Z,51.30
2022-12-24T20:21:49.422Z,48.30
2022-12-24T20:24:16.245Z,47.00
2022-12-24T20:26:42.992Z,49.50
2022-12-24T20:29:10.195Z,51.90
2022-12-24T20:31:37.308Z,56.70
2022-12-24T20:34:05.296Z,46.80
2022-12-24T20:36:32.217Z,47.90
2022-12-24T20:38:59.404Z,46.80
2022-12-24T20:41:27.829Z,48.10
2022-12-24T20:43:54.596Z,49.60
2022-12-24T20:46:22.514Z,48.70
2022-12-24T20:48:49.684Z,49.70
2022-12-24T20:51:24.596Z,51.80
2022-12-24T20:53:56.691Z,51.50
2022-12-24T20:56:23.863Z,49.20
2022-12-24T20:58:51.250Z,51.30
2022-12-24T21:01:24.580Z,48.50
2022-12-24T21:06:20.153Z,52.20
2022-12-24T21:08:48.808Z,53.70
2022-12-24T21:11:34.824Z,60.90
2022-12-24T21:14:04.144Z,51.60
2022-12-24T21:16:31.796Z,51.60
2022-12-24T21:19:00.192Z,57.40
2022-12-24T21:21:26.962Z,59.20
2022-12-24T21:23:53.759Z,59.60
2022-12-24T21:26:20.459Z,58.60
2022-12-24T21:28:47.662Z,61.60
2022-12-24T21:31:15.678Z,58.30
2022-12-24T21:33:44.608Z,56.10
2022-12-24T21:36:12.051Z,55.00
2022-12-24T21:38:38.901Z,54.70
2022-12-24T21:41:11.322Z,60.70
2022-12-24T21:43:38.375Z,55.90
2022-12-24T21:46:13.781Z,54.50
2022-12-24T21:48:59.156Z,58.10
2022-12-24T21:51:26.590Z,55.40
2022-12-24T21:54:11.931Z,55.00
2022-12-24T21:56:57.484Z,57.00
2022-12-24T21:59:27.147Z,57.70
2022-12-24T22:01:54.983Z,55.80
2022-12-24T22:04:22.051Z,68.70
2022-12-24T22:07:07.523Z,72.40
2022-12-24T22:09:53.256Z,68.70
2022-12-24T22:12:20.118Z,61.40
2022-12-24T22:14:47.015Z,67.80
2022-12-24T22:17:15.284Z,69.20
2022-12-24T22:19:43.842Z,66.20
2022-12-24T22:22:10.683Z,66.70
2022-12-24T22:24:37.412Z,63.80
2022-12-24T22:27:04.115Z,64.90
2022-12-24T22:29:31.024Z,66.20
2022-12-24T22:31:57.884Z,72.00
2022-12-24T22:34:24.640Z,73.50
2022-12-24T22:36:51.411Z,74.20
2022-12-24T22:39:18.193Z,70.70
2022-12-24T22:41:44.925Z,67.10
2022-12-24T22:44:12.397Z,67.10
2022-12-24T22:46:39.182Z,68.10
2022-12-24T22:49:05.945Z,69.80
2022-12-24T22:51:32.686Z,70.30
2022-12-24T22:53:59.878Z,69.60
2022-12-24T22:56:26.623Z,63.10
2022-12-24T22:58:54.148Z,71.00
2022-12-24T23:01:32.218Z,70.70
2022-12-24T23:03:59.454Z,60.00
2022-12-24T23:06:26.653Z,59.80
2022-12-24T23:08:53.486Z,59.80
2022-12-24T23:11:20.549Z,58.80
2022-12-24T23:14:06.241Z,58.60
2022-12-24T23:16:33.147Z,59.10
2022-12-24T23:19:00.748Z,60.10
2022-12-24T23:21:27.959Z,68.00
2022-12-24T23:23:56.446Z,69.00
2022-12-24T23:26:23.420Z,96.00
2022-12-24T23:28:50.171Z,73.70
2022-12-24T23:31:17.183Z,81.70
2022-12-24T23:33:43.948Z,73.10
2022-12-24T23:36:10.709Z,70.40
2022-12-24T23:38:37.498Z,69.30
2022-12-24T23:41:05.374Z,71.80
2022-12-24T23:43:32.695Z,74.80
2022-12-24T23:45:59.532Z,72.80
2022-12-24T23:48:27.131Z,74.20
2022-12-24T23:51:04.129Z,79.30
2022-12-24T23:53:31.060Z,72.20
2022-12-24T23:55:57.764Z,70.20
2022-12-24T23:58:24.526Z,69.70
