createdAt,value
2023-01-17T00:04:12.877Z,3.70
2023-01-17T00:19:33.421Z,3.57
2023-01-17T00:34:35.085Z,3.50
2023-01-17T00:49:55.303Z,3.45
2023-01-17T01:05:15.674Z,3.48
2023-01-17T01:20:36.490Z,3.53
2023-01-17T01:35:38.402Z,3.45
2023-01-17T01:50:40.383Z,3.56
2023-01-17T02:05:43.924Z,3.62
2023-01-17T02:21:04.122Z,3.66
2023-01-17T02:36:13.185Z,3.77
2023-01-17T02:51:39.122Z,3.80
2023-01-17T03:06:54.401Z,3.91
2023-01-17T03:21:56.360Z,3.97
2023-01-17T03:36:58.284Z,4.05
2023-01-17T03:52:00.140Z,4.08
2023-01-17T04:07:02.003Z,4.14
2023-01-17T04:22:04.254Z,4.24
2023-01-17T04:37:06.187Z,4.25
2023-01-17T04:52:08.132Z,4.25
2023-01-17T05:07:10.036Z,4.25
2023-01-17T05:22:15.483Z,4.21
2023-01-17T05:37:17.605Z,3.94
2023-01-17T05:52:19.865Z,3.76
2023-01-17T06:07:21.807Z,3.43
2023-01-17T06:22:23.765Z,3.33
2023-01-17T06:37:26.125Z,2.94
2023-01-17T06:52:27.982Z,3.36
2023-01-17T07:07:33.600Z,3.64
2023-01-17T07:22:37.924Z,3.66
2023-01-17T07:37:39.939Z,3.35
2023-01-17T07:52:42.000Z,3.20
2023-01-17T08:07:43.901Z,3.32
2023-01-17T08:22:45.902Z,3.64
2023-01-17T08:37:48.976Z,3.81
2023-01-17T08:52:51.371Z,3.84
2023-01-17T09:07:53.308Z,4.08
2023-01-17T09:22:55.219Z,4.24
2023-01-17T09:37:57.345Z,4.36
2023-01-17T09:53:16.390Z,4.40
2023-01-17T10:08:21.301Z,4.59
2023-01-17T10:23:41.936Z,4.66
2023-01-17T10:38:47.367Z,4.79
2023-01-17T10:54:02.186Z,4.95
2023-01-17T11:09:06.553Z,5.07
2023-01-17T11:24:12.172Z,5.11
2023-01-17T11:39:19.985Z,5.21
2023-01-17T11:54:39.323Z,5.31
2023-01-17T12:09:54.163Z,5.47
2023-01-17T12:25:04.848Z,5.38
2023-01-17T12:40:15.505Z,5.32
2023-01-17T12:56:00.636Z,5.40
2023-01-17T13:11:41.391Z,5.29
2023-01-17T13:27:07.556Z,4.87
2023-01-17T13:42:36.383Z,4.88
2023-01-17T13:57:43.989Z,5.03
2023-01-17T14:12:46.083Z,4.67
2023-01-17T14:27:51.570Z,4.22
2023-01-17T14:43:10.583Z,3.74
2023-01-17T14:58:20.144Z,3.15
2023-01-17T15:13:42.796Z,2.74
2023-01-17T15:28:46.925Z,2.30
2023-01-17T15:43:48.890Z,1.99
2023-01-17T15:58:51.138Z,1.70
2023-01-17T16:13:53.107Z,1.36
2023-01-17T16:28:55.206Z,1.64
2023-01-17T16:44:00.222Z,1.91
2023-01-17T16:59:02.191Z,2.18
2023-01-17T17:14:04.130Z,2.49
2023-01-17T17:29:10.620Z,2.63
2023-01-17T17:44:12.931Z,2.23
2023-01-17T17:59:18.579Z,1.82
2023-01-17T18:14:24.099Z,1.59
2023-01-17T18:29:27.843Z,1.54
2023-01-17T18:44:30.409Z,1.40
2023-01-17T18:59:32.341Z,1.08
2023-01-17T19:14:34.264Z,0.71
2023-01-17T19:29:36.173Z,0.40
2023-01-17T19:44:39.423Z,0.14
2023-01-17T19:59:41.643Z,-0.11
2023-01-17T20:14:43.749Z,-0.37
2023-01-17T20:29:45.868Z,-0.43
2023-01-17T20:44:47.910Z,-0.40
2023-01-17T20:59:49.989Z,-0.53
2023-01-17T21:14:53.977Z,-0.58
2023-01-17T21:29:57.275Z,-0.61
2023-01-17T21:44:59.171Z,-0.75
2023-01-17T22:00:01.132Z,-0.87
2023-01-17T22:15:04.378Z,-0.88
2023-01-17T22:30:09.261Z,-1.05
2023-01-17T22:45:11.769Z,-1.09
2023-01-17T23:00:14.831Z,-1.03
2023-01-17T23:15:35.501Z,-1.01
2023-01-17T23:30:42.193Z,-0.91
2023-01-17T23:45:44.149Z,-0.75
