createdAt,value
2022-08-05T00:02:07.690Z,94.30
2022-08-05T00:04:38.434Z,94.40
2022-08-05T00:07:59.023Z,94.40
2022-08-05T00:09:54.587Z,94.50
2022-08-05T00:12:21.608Z,94.50
2022-08-05T00:14:51.608Z,94.50
2022-08-05T00:17:19.560Z,94.50
2022-08-05T00:20:02.646Z,94.50
2022-08-05T00:22:30.002Z,94.50
2022-08-05T00:24:57.907Z,94.50
2022-08-05T00:27:35.771Z,94.50
2022-08-05T00:30:05.206Z,94.50
2022-08-05T00:32:38.256Z,94.50
2022-08-05T00:35:07.980Z,94.50
2022-08-05T00:37:51.207Z,94.50
2022-08-05T00:40:27.206Z,94.60
2022-08-05T00:43:02.023Z,94.60
2022-08-05T00:45:38.848Z,94.80
2022-08-05T00:48:31.382Z,94.80
2022-08-05T00:50:58.572Z,94.90
2022-08-05T00:54:00.971Z,94.90
2022-08-05T00:56:13.296Z,95.00
2022-08-05T00:58:45.139Z,95.00
2022-08-05T01:01:13.342Z,95.00
2022-08-05T01:03:40.305Z,95.00
2022-08-05T01:06:14.221Z,95.10
2022-08-05T01:08:44.451Z,95.20
2022-08-05T01:11:22.696Z,95.20
2022-08-05T01:14:08.861Z,95.30
2022-08-05T01:16:48.772Z,95.40
2022-08-05T01:19:36.694Z,95.50
2022-08-05T01:22:18.852Z,95.90
2022-08-05T01:24:56.850Z,95.70
2022-08-05T01:27:56.033Z,95.90
2022-08-05T01:30:33.797Z,96.10
2022-08-05T01:33:08.432Z,96.20
2022-08-05T01:35:51.318Z,96.60
2022-08-05T01:38:26.905Z,96.30
2022-08-05T01:40:58.238Z,96.40
2022-08-05T01:43:26.584Z,96.50
2022-08-05T01:45:56.930Z,96.50
2022-08-05T01:48:27.008Z,96.50
2022-08-05T01:50:56.844Z,96.60
2022-08-05T01:53:57.148Z,96.70
2022-08-05T01:58:12.460Z,96.70
2022-08-05T01:59:12.029Z,96.80
2022-08-05T02:01:40.155Z,96.90
2022-08-05T02:04:09.062Z,96.90
2022-08-05T02:06:39.279Z,97.00
2022-08-05T02:09:07.509Z,97.00
2022-08-05T02:12:01.457Z,97.00
2022-08-05T02:14:33.527Z,97.10
2022-08-05T02:17:29.948Z,97.20
2022-08-05T02:20:02.941Z,97.20
2022-08-05T02:22:41.837Z,97.30
2022-08-05T02:25:22.528Z,97.30
2022-08-05T02:27:58.018Z,97.50
2022-08-05T02:30:27.901Z,97.50
2022-08-05T02:32:59.047Z,97.60
2022-08-05T02:35:33.217Z,97.70
2022-08-05T02:38:09.459Z,97.80
2022-08-05T02:40:41.077Z,97.90
2022-08-05T02:43:10.726Z,98.00
2022-08-05T02:45:52.738Z,98.20
2022-08-05T02:48:29.196Z,98.30
2022-08-05T02:51:02.498Z,98.30
2022-08-05T02:53:39.045Z,98.40
2022-08-05T02:56:16.093Z,98.50
2022-08-05T02:58:51.629Z,98.70
2022-08-05T03:01:23.348Z,98.80
2022-08-05T03:04:02.023Z,98.90
2022-08-05T03:06:55.671Z,99.00
2022-08-05T03:09:27.087Z,99.10
2022-08-05T03:12:05.674Z,99.20
2022-08-05T03:14:32.643Z,99.30
2022-08-05T03:17:00.670Z,99.40
2022-08-05T03:19:33.916Z,99.50
2022-08-05T03:22:04.724Z,99.60
2022-08-05T03:24:32.422Z,99.60
2022-08-05T03:27:00.912Z,99.70
2022-08-05T03:29:44.570Z,99.70
2022-08-05T03:32:15.920Z,99.80
2022-08-05T03:34:49.595Z,99.90
2022-08-05T03:37:20.997Z,99.90
2022-08-05T03:40:01.472Z,99.90
2022-08-05T03:42:32.769Z,99.90
2022-08-05T03:45:21.999Z,99.90
2022-08-05T03:47:50.732Z,99.90
2022-08-05T03:50:17.929Z,99.90
2022-08-05T03:55:34.573Z,99.90
2022-08-05T03:56:18.063Z,99.90
2022-08-05T03:59:00.497Z,99.90
2022-08-05T04:01:32.353Z,99.90
2022-08-05T04:04:08.899Z,99.90
2022-08-05T04:06:37.714Z,99.90
2022-08-05T04:09:06.309Z,99.90
2022-08-05T04:11:42.555Z,99.90
2022-08-05T04:14:18.694Z,99.90
2022-08-05T04:16:45.983Z,99.90
2022-08-05T04:19:13.336Z,99.90
2022-08-05T04:22:09.748Z,99.90
2022-08-05T04:24:28.209Z,99.90
2022-08-05T04:26:58.201Z,99.90
2022-08-05T04:29:25.299Z,99.90
2022-08-05T04:31:56.908Z,99.90
2022-08-05T04:34:33.966Z,99.90
2022-08-05T04:37:03.183Z,99.90
2022-08-05T04:39:31.285Z,99.90
2022-08-05T04:41:59.303Z,99.90
2022-08-05T04:44:29.224Z,99.90
2022-08-05T04:46:58.465Z,99.90
2022-08-05T04:49:38.348Z,99.90
2022-08-05T04:52:27.683Z,99.90
2022-08-05T04:54:57.004Z,99.90
2022-08-05T04:57:29.319Z,99.90
2022-08-05T04:59:57.524Z,99.90
2022-08-05T05:02:41.945Z,99.90
2022-08-05T05:05:25.995Z,99.90
2022-08-05T05:07:56.439Z,99.90
2022-08-05T05:10:33.336Z,99.90
2022-08-05T05:13:03.954Z,99.90
2022-08-05T05:15:59.166Z,99.90
2022-08-05T05:18:28.672Z,99.90
2022-08-05T05:21:00.443Z,99.90
2022-08-05T05:23:27.320Z,99.90
2022-08-05T05:26:14.199Z,99.90
2022-08-05T05:28:42.837Z,99.90
2022-08-05T05:31:12.580Z,99.90
2022-08-05T05:33:58.598Z,99.90
2022-08-05T05:36:28.701Z,99.90
2022-08-05T05:38:57.483Z,99.90
2022-08-05T05:41:24.570Z,99.90
2022-08-05T05:43:58.226Z,99.90
2022-08-05T05:46:27.668Z,99.90
2022-08-05T05:48:54.733Z,99.90
2022-08-05T05:51:27.884Z,99.90
2022-08-05T05:53:59.571Z,99.90
2022-08-05T05:56:34.517Z,99.90
2022-08-05T05:59:07.780Z,99.90
2022-08-05T06:01:39.367Z,99.90
2022-08-05T06:04:12.742Z,99.90
2022-08-05T06:06:46.606Z,99.90
2022-08-05T06:09:17.524Z,99.90
2022-08-05T06:11:59.198Z,99.90
2022-08-05T06:14:29.011Z,99.90
2022-08-05T06:16:56.853Z,99.90
2022-08-05T06:19:34.079Z,99.90
2022-08-05T06:22:06.404Z,99.90
2022-08-05T06:24:34.761Z,99.90
2022-08-05T06:27:02.481Z,99.90
2022-08-05T06:29:49.481Z,99.90
2022-08-05T06:32:24.978Z,99.90
2022-08-05T06:34:56.788Z,99.90
2022-08-05T06:37:55.772Z,99.90
2022-08-05T06:40:13.719Z,99.90
2022-08-05T06:42:40.960Z,99.90
2022-08-05T06:45:09.433Z,99.90
2022-08-05T06:48:36.440Z,99.90
2022-08-05T06:50:24.933Z,99.90
2022-08-05T06:52:58.827Z,99.90
2022-08-05T06:55:38.170Z,99.90
2022-08-05T06:58:20.086Z,99.90
2022-08-05T07:00:59.643Z,99.90
2022-08-05T07:03:32.480Z,99.90
2022-08-05T07:06:05.429Z,99.90
2022-08-05T07:08:37.357Z,99.90
2022-08-05T07:11:15.421Z,99.90
2022-08-05T07:14:01.906Z,99.90
2022-08-05T07:18:00.621Z,99.90
2022-08-05T07:22:28.558Z,99.90
2022-08-05T07:25:21.935Z,99.90
2022-08-05T07:27:57.686Z,99.90
2022-08-05T07:30:31.826Z,99.90
2022-08-05T07:33:01.301Z,99.90
2022-08-05T07:36:02.303Z,99.90
2022-08-05T07:38:26.401Z,99.90
2022-08-05T07:42:06.944Z,99.90
2022-08-05T07:43:57.718Z,99.90
2022-08-05T07:46:26.691Z,99.90
2022-08-05T07:49:01.878Z,99.90
2022-08-05T07:51:40.971Z,99.90
2022-08-05T07:54:23.226Z,99.90
2022-08-05T07:57:02.740Z,99.90
2022-08-05T07:59:41.504Z,99.90
2022-08-05T08:02:16.095Z,99.90
2022-08-05T08:04:45.330Z,99.90
2022-08-05T08:07:13.516Z,99.90
2022-08-05T08:09:40.419Z,99.90
2022-08-05T08:12:19.899Z,99.90
2022-08-05T08:14:54.343Z,99.90
2022-08-05T08:17:21.814Z,99.90
2022-08-05T08:20:20.913Z,99.90
2022-08-05T08:22:35.732Z,99.90
2022-08-05T08:25:03.988Z,99.90
2022-08-05T08:27:47.903Z,99.90
2022-08-05T08:30:29.500Z,99.90
2022-08-05T08:33:04.388Z,99.90
2022-08-05T08:35:41.214Z,99.90
2022-08-05T08:38:35.513Z,99.90
2022-08-05T08:41:07.387Z,99.90
2022-08-05T08:45:18.291Z,99.90
2022-08-05T08:46:27.442Z,99.90
2022-08-05T08:49:06.429Z,99.90
2022-08-05T08:52:04.306Z,99.90
2022-08-05T08:54:32.660Z,99.90
2022-08-05T08:57:00.521Z,99.90
2022-08-05T08:59:33.589Z,99.90
2022-08-05T09:02:04.485Z,99.90
2022-08-05T09:04:58.558Z,99.80
2022-08-05T09:07:28.556Z,99.70
2022-08-05T09:09:56.378Z,99.60
2022-08-05T09:12:27.330Z,99.60
2022-08-05T09:15:03.966Z,99.60
2022-08-05T09:17:41.144Z,99.40
2022-08-05T09:20:11.350Z,99.20
2022-08-05T09:23:19.494Z,99.20
2022-08-05T09:26:02.194Z,99.10
2022-08-05T09:28:34.018Z,98.10
2022-08-05T09:32:38.509Z,98.30
2022-08-05T09:34:07.339Z,98.40
2022-08-05T09:36:55.681Z,98.60
2022-08-05T09:39:41.280Z,98.70
2022-08-05T09:42:23.021Z,98.70
2022-08-05T09:44:55.992Z,98.70
2022-08-05T09:47:26.101Z,98.70
2022-08-05T09:50:02.206Z,98.60
2022-08-05T09:52:33.949Z,98.40
2022-08-05T09:55:59.098Z,98.50
2022-08-05T09:57:58.555Z,98.30
2022-08-05T10:00:26.403Z,98.30
2022-08-05T10:02:54.808Z,98.40
2022-08-05T10:05:28.668Z,98.10
2022-08-05T10:08:36.660Z,98.20
2022-08-05T10:10:50.289Z,97.90
2022-08-05T10:13:47.116Z,97.70
2022-08-05T10:16:41.839Z,97.30
2022-08-05T10:19:23.686Z,97.00
2022-08-05T10:22:09.075Z,96.70
2022-08-05T10:24:42.739Z,96.60
2022-08-05T10:27:16.700Z,96.70
2022-08-05T10:30:06.804Z,96.90
2022-08-05T10:32:52.808Z,97.00
2022-08-05T10:35:19.469Z,97.00
2022-08-05T10:37:47.421Z,97.00
2022-08-05T10:40:29.586Z,97.10
2022-08-05T10:43:04.665Z,97.10
2022-08-05T10:45:41.733Z,96.80
2022-08-05T10:48:36.077Z,96.80
2022-08-05T10:51:22.088Z,96.80
2022-08-05T10:53:58.390Z,96.60
2022-08-05T10:56:44.135Z,96.20
2022-08-05T11:00:03.155Z,96.50
2022-08-05T11:02:14.482Z,96.50
2022-08-05T11:04:57.880Z,96.60
2022-08-05T11:07:32.993Z,96.70
2022-08-05T11:10:22.726Z,96.70
2022-08-05T11:12:55.993Z,96.40
2022-08-05T11:16:00.174Z,96.30
2022-08-05T11:18:26.670Z,96.30
2022-08-05T11:20:54.046Z,96.50
2022-08-05T11:23:33.501Z,95.90
2022-08-05T11:26:11.838Z,95.90
2022-08-05T11:28:40.584Z,96.10
2022-08-05T11:31:07.379Z,96.00
2022-08-05T11:33:46.553Z,96.50
2022-08-05T11:36:34.204Z,96.20
2022-08-05T11:39:08.478Z,96.00
2022-08-05T11:42:00.644Z,95.50
2022-08-05T11:44:52.966Z,95.60
2022-08-05T11:47:22.103Z,95.40
2022-08-05T11:50:08.798Z,95.70
2022-08-05T11:52:35.677Z,95.50
2022-08-05T11:55:07.458Z,95.10
2022-08-05T11:58:08.096Z,95.20
2022-08-05T12:00:31.834Z,95.20
2022-08-05T12:03:14.843Z,95.10
2022-08-05T12:05:43.563Z,94.90
2022-08-05T12:08:11.687Z,94.70
2022-08-05T12:10:46.563Z,94.50
2022-08-05T12:13:47.356Z,94.50
2022-08-05T12:16:14.558Z,95.30
2022-08-05T12:18:49.593Z,95.10
2022-08-05T12:21:44.998Z,94.50
2022-08-05T12:24:20.995Z,94.30
2022-08-05T12:26:54.032Z,94.00
2022-08-05T12:29:23.931Z,94.10
2022-08-05T12:31:54.681Z,94.20
2022-08-05T12:34:28.617Z,93.80
2022-08-05T12:37:03.479Z,93.60
2022-08-05T12:39:34.579Z,93.70
2022-08-05T12:42:14.743Z,93.70
2022-08-05T12:44:44.661Z,93.40
2022-08-05T12:47:13.845Z,93.40
2022-08-05T12:50:03.283Z,93.70
2022-08-05T12:52:38.904Z,93.60
2022-08-05T12:55:22.314Z,93.50
2022-08-05T12:58:49.151Z,93.30
2022-08-05T13:01:59.857Z,93.30
2022-08-05T13:03:32.096Z,92.90
2022-08-05T13:06:00.884Z,92.80
2022-08-05T13:08:32.333Z,92.80
2022-08-05T13:11:02.649Z,92.80
2022-08-05T13:14:06.560Z,92.60
2022-08-05T13:16:20.307Z,92.50
2022-08-05T13:18:52.550Z,92.40
2022-08-05T13:21:22.342Z,92.40
2022-08-05T13:23:54.862Z,92.30
2022-08-05T13:26:30.146Z,92.40
2022-08-05T13:28:59.328Z,93.00
2022-08-05T13:32:03.420Z,92.90
2022-08-05T13:34:24.148Z,92.70
2022-08-05T13:36:53.651Z,92.40
2022-08-05T13:39:24.649Z,92.40
2022-08-05T13:42:14.785Z,92.20
2022-08-05T13:44:45.631Z,91.80
2022-08-05T13:47:34.799Z,91.40
2022-08-05T13:50:04.389Z,91.70
2022-08-05T13:52:35.158Z,91.90
2022-08-05T13:55:07.426Z,91.90
2022-08-05T13:57:50.678Z,91.90
2022-08-05T14:00:27.233Z,91.80
2022-08-05T14:02:58.473Z,91.60
2022-08-05T14:05:47.948Z,91.20
2022-08-05T14:08:20.763Z,91.10
2022-08-05T14:10:54.267Z,91.30
2022-08-05T14:13:30.351Z,91.50
2022-08-05T14:16:05.878Z,91.60
2022-08-05T14:18:37.965Z,91.50
2022-08-05T14:22:07.203Z,91.60
2022-08-05T14:23:51.899Z,91.60
2022-08-05T14:26:35.544Z,91.70
2022-08-05T14:29:06.432Z,91.40
2022-08-05T14:32:02.516Z,91.10
2022-08-05T14:34:30.499Z,91.20
2022-08-05T14:37:03.107Z,91.60
2022-08-05T14:39:30.000Z,91.40
2022-08-05T14:42:21.074Z,91.50
2022-08-05T14:44:49.263Z,91.50
2022-08-05T14:47:16.366Z,91.50
2022-08-05T14:50:17.518Z,91.20
2022-08-05T14:52:53.136Z,91.10
2022-08-05T14:55:24.489Z,91.20
2022-08-05T14:57:54.380Z,91.30
2022-08-05T15:00:27.884Z,91.90
2022-08-05T15:02:55.222Z,91.80
2022-08-05T15:05:22.271Z,92.00
2022-08-05T15:08:10.629Z,91.90
2022-08-05T15:10:43.501Z,92.20
2022-08-05T15:13:13.199Z,92.00
2022-08-05T15:15:55.825Z,92.10
2022-08-05T15:18:23.647Z,91.90
2022-08-05T15:20:50.926Z,91.60
2022-08-05T15:23:18.149Z,91.50
2022-08-05T15:25:51.966Z,91.80
2022-08-05T15:28:27.205Z,92.10
2022-08-05T15:30:55.103Z,92.00
2022-08-05T15:34:05.980Z,92.00
2022-08-05T15:36:17.782Z,91.80
2022-08-05T15:40:58.698Z,91.80
2022-08-05T15:41:58.032Z,91.80
2022-08-05T15:44:27.544Z,92.00
2022-08-05T15:46:55.806Z,92.10
2022-08-05T15:49:41.886Z,92.00
2022-08-05T15:52:16.596Z,92.20
2022-08-05T15:54:55.921Z,92.10
2022-08-05T15:57:23.683Z,91.80
2022-08-05T15:59:56.460Z,91.90
2022-08-05T16:02:25.627Z,91.70
2022-08-05T16:04:54.512Z,91.70
2022-08-05T16:07:22.862Z,91.50
2022-08-05T16:09:50.029Z,92.00
2022-08-05T16:12:17.355Z,91.60
2022-08-05T16:14:46.729Z,91.70
2022-08-05T16:17:13.720Z,91.70
2022-08-05T16:20:04.251Z,91.50
2022-08-05T16:22:34.368Z,91.50
2022-08-05T16:25:09.327Z,91.50
2022-08-05T16:28:00.220Z,91.70
2022-08-05T16:30:26.612Z,91.70
2022-08-05T16:32:55.931Z,91.40
2022-08-05T16:35:27.957Z,91.70
2022-08-05T16:38:03.315Z,91.60
2022-08-05T16:40:51.668Z,91.70
2022-08-05T16:43:23.874Z,91.70
2022-08-05T16:46:05.994Z,91.70
2022-08-05T16:48:39.174Z,91.70
2022-08-05T16:51:09.956Z,91.80
2022-08-05T16:54:03.437Z,91.60
2022-08-05T16:56:30.242Z,91.70
2022-08-05T16:58:57.605Z,91.80
2022-08-05T17:01:24.743Z,91.80
2022-08-05T17:03:52.199Z,91.90
2022-08-05T17:06:20.141Z,91.80
2022-08-05T17:08:53.441Z,91.80
2022-08-05T17:11:25.303Z,91.80
2022-08-05T17:14:00.223Z,91.90
2022-08-05T17:16:38.408Z,91.90
2022-08-05T17:19:07.286Z,92.00
2022-08-05T17:21:36.532Z,92.00
2022-08-05T17:24:30.343Z,92.00
2022-08-05T17:26:53.567Z,92.20
2022-08-05T17:29:34.005Z,92.20
2022-08-05T17:32:17.013Z,92.30
2022-08-05T17:34:49.260Z,92.40
2022-08-05T17:37:40.443Z,92.30
2022-08-05T17:40:10.862Z,92.30
2022-08-05T17:42:43.184Z,92.40
2022-08-05T17:45:24.880Z,92.70
2022-08-05T17:47:55.379Z,92.80
2022-08-05T17:50:28.020Z,92.90
2022-08-05T17:53:01.444Z,93.30
2022-08-05T17:55:37.686Z,93.50
2022-08-05T17:58:09.759Z,93.50
2022-08-05T18:00:44.338Z,93.80
2022-08-05T18:03:12.179Z,93.90
2022-08-05T18:05:55.316Z,93.80
2022-08-05T18:08:28.465Z,94.00
2022-08-05T18:10:55.282Z,93.90
2022-08-05T18:13:25.719Z,93.80
2022-08-05T18:15:53.030Z,93.80
2022-08-05T18:18:21.392Z,93.90
2022-08-05T18:20:53.201Z,94.10
2022-08-05T18:23:22.021Z,94.20
2022-08-05T18:25:49.233Z,94.40
2022-08-05T18:28:28.297Z,94.50
2022-08-05T18:30:55.413Z,94.70
2022-08-05T18:33:24.169Z,94.80
2022-08-05T18:36:04.325Z,94.80
2022-08-05T18:38:36.179Z,94.90
2022-08-05T18:41:55.434Z,95.00
2022-08-05T18:43:51.903Z,95.00
2022-08-05T18:46:19.864Z,95.00
2022-08-05T18:48:52.267Z,95.20
2022-08-05T18:52:04.188Z,95.30
2022-08-05T18:54:31.454Z,95.50
2022-08-05T18:57:00.906Z,95.60
2022-08-05T18:59:43.033Z,95.70
2022-08-05T19:02:27.838Z,95.80
2022-08-05T19:05:03.220Z,96.00
2022-08-05T19:07:49.657Z,96.00
2022-08-05T19:10:27.892Z,96.10
2022-08-05T19:12:58.703Z,96.20
2022-08-05T19:15:58.949Z,96.20
2022-08-05T19:18:21.966Z,96.20
2022-08-05T19:20:54.434Z,96.20
2022-08-05T19:24:05.484Z,96.10
2022-08-05T19:26:11.780Z,96.50
2022-08-05T19:28:43.378Z,96.10
2022-08-05T19:31:13.489Z,96.10
2022-08-05T19:33:48.301Z,96.20
2022-08-05T19:36:23.536Z,96.30
2022-08-05T19:38:50.371Z,96.20
2022-08-05T19:41:17.241Z,96.10
2022-08-05T19:44:07.011Z,95.70
2022-08-05T19:46:39.380Z,95.90
2022-08-05T19:49:07.433Z,95.90
2022-08-05T19:52:05.363Z,95.90
2022-08-05T19:54:29.415Z,95.80
2022-08-05T19:57:06.723Z,95.70
2022-08-05T19:59:55.837Z,95.70
2022-08-05T20:02:27.022Z,95.70
2022-08-05T20:04:58.979Z,95.70
2022-08-05T20:07:46.313Z,95.60
2022-08-05T20:10:16.072Z,95.70
2022-08-05T20:12:46.049Z,95.80
2022-08-05T20:15:47.843Z,95.90
2022-08-05T20:18:09.801Z,95.80
2022-08-05T20:20:51.275Z,95.70
2022-08-05T20:23:22.615Z,95.60
2022-08-05T20:25:52.204Z,95.60
2022-08-05T20:28:19.350Z,95.60
2022-08-05T20:30:46.285Z,95.50
2022-08-05T20:33:16.346Z,95.50
2022-08-05T20:35:45.703Z,95.40
2022-08-05T20:38:14.419Z,95.40
2022-08-05T20:40:50.538Z,95.40
2022-08-05T20:43:58.285Z,95.40
2022-08-05T20:46:06.809Z,95.40
2022-08-05T20:48:37.264Z,95.30
2022-08-05T20:51:08.205Z,95.20
2022-08-05T20:53:36.450Z,95.20
2022-08-05T20:56:09.165Z,95.20
2022-08-05T20:58:36.958Z,95.20
2022-08-05T21:01:04.527Z,95.20
2022-08-05T21:03:34.507Z,95.20
2022-08-05T21:06:01.917Z,95.20
2022-08-05T21:08:41.871Z,95.20
2022-08-05T21:12:07.228Z,95.20
2022-08-05T21:14:00.592Z,95.20
2022-08-05T21:16:30.635Z,95.20
2022-08-05T21:19:02.013Z,95.30
2022-08-05T21:21:39.555Z,95.30
2022-08-05T21:24:13.191Z,95.40
2022-08-05T21:26:41.391Z,95.40
2022-08-05T21:29:10.101Z,95.50
2022-08-05T21:31:41.130Z,95.50
2022-08-05T21:34:10.550Z,95.90
2022-08-05T21:36:38.304Z,95.60
2022-08-05T21:39:05.305Z,95.60
2022-08-05T21:41:35.417Z,95.60
2022-08-05T21:44:04.773Z,95.60
2022-08-05T21:46:34.640Z,95.70
2022-08-05T21:49:07.139Z,95.60
2022-08-05T21:52:21.846Z,95.60
2022-08-05T21:54:27.915Z,95.60
2022-08-05T21:57:15.403Z,95.60
2022-08-05T22:00:03.028Z,95.70
2022-08-05T22:02:31.031Z,95.60
2022-08-05T22:04:58.711Z,95.60
2022-08-05T22:07:39.889Z,95.60
2022-08-05T22:10:13.948Z,95.60
2022-08-05T22:12:44.788Z,95.60
2022-08-05T22:16:00.990Z,95.60
2022-08-05T22:18:05.417Z,95.50
2022-08-05T22:20:32.771Z,95.50
2022-08-05T22:23:21.793Z,95.50
2022-08-05T22:26:10.085Z,95.50
2022-08-05T22:28:38.750Z,95.50
2022-08-05T22:31:06.272Z,95.50
2022-08-05T22:33:57.456Z,95.50
2022-08-05T22:36:24.072Z,95.50
2022-08-05T22:38:52.121Z,95.90
2022-08-05T22:42:04.316Z,95.50
2022-08-05T22:44:08.859Z,95.60
2022-08-05T22:46:39.455Z,95.60
2022-08-05T22:49:06.972Z,95.60
2022-08-05T22:52:05.050Z,95.60
2022-08-05T22:54:26.616Z,95.70
2022-08-05T22:56:54.668Z,95.70
2022-08-05T22:59:46.443Z,95.70
2022-08-05T23:02:09.475Z,95.80
2022-08-05T23:04:36.771Z,95.80
2022-08-05T23:07:05.037Z,95.90
2022-08-05T23:09:57.637Z,96.00
2022-08-05T23:12:24.490Z,96.00
2022-08-05T23:14:51.855Z,96.10
2022-08-05T23:17:34.555Z,96.10
2022-08-05T23:20:16.472Z,96.10
2022-08-05T23:22:48.516Z,96.10
2022-08-05T23:25:50.166Z,96.10
2022-08-05T23:28:08.176Z,96.20
2022-08-05T23:30:39.787Z,96.20
2022-08-05T23:33:16.107Z,96.30
2022-08-05T23:35:50.773Z,96.30
2022-08-05T23:38:18.115Z,96.40
2022-08-05T23:40:49.714Z,96.50
2022-08-05T23:43:25.090Z,96.50
2022-08-05T23:46:19.945Z,96.50
2022-08-05T23:49:01.076Z,96.60
2022-08-05T23:51:55.517Z,96.60
2022-08-05T23:54:38.135Z,96.60
2022-08-05T23:57:06.305Z,96.70
