createdAt,value
2018-09-18T00:02:21.157Z,13.30
2018-09-18T00:04:51.259Z,13.30
2018-09-18T00:07:21.352Z,13.30
2018-09-18T00:09:51.481Z,13.40
2018-09-18T00:12:21.624Z,13.40
2018-09-18T00:14:51.658Z,13.40
2018-09-18T00:17:21.992Z,13.40
2018-09-18T00:19:52.035Z,13.40
2018-09-18T00:22:22.160Z,13.40
2018-09-18T00:24:52.189Z,13.40
2018-09-18T00:27:22.383Z,13.40
2018-09-18T00:29:52.456Z,13.50
2018-09-18T00:32:22.548Z,13.50
2018-09-18T00:34:52.610Z,13.60
2018-09-18T00:37:23.042Z,13.60
2018-09-18T00:39:53.089Z,13.60
2018-09-18T00:42:23.127Z,13.60
2018-09-18T00:44:53.196Z,13.50
2018-09-18T00:47:23.269Z,13.50
2018-09-18T00:49:53.429Z,13.50
2018-09-18T00:52:23.707Z,13.40
2018-09-18T00:54:53.749Z,13.40
2018-09-18T00:57:23.869Z,13.40
2018-09-18T00:59:53.969Z,13.40
2018-09-18T01:02:24.109Z,13.30
2018-09-18T01:04:54.244Z,13.30
2018-09-18T01:07:24.431Z,13.30
2018-09-18T01:09:54.534Z,13.30
2018-09-18T01:12:24.689Z,13.30
2018-09-18T01:14:54.814Z,13.40
2018-09-18T01:17:24.877Z,13.40
2018-09-18T01:19:54.931Z,13.30
2018-09-18T01:22:25.051Z,13.30
2018-09-18T01:24:55.367Z,13.30
2018-09-18T01:27:25.424Z,13.20
2018-09-18T01:29:55.497Z,13.20
2018-09-18T01:32:25.583Z,13.20
2018-09-18T01:34:55.684Z,13.10
2018-09-18T01:37:26.068Z,13.20
2018-09-18T01:39:56.095Z,13.20
2018-09-18T01:42:26.190Z,13.10
2018-09-18T01:44:56.307Z,13.10
2018-09-18T01:47:26.385Z,13.10
2018-09-18T01:49:56.523Z,13.00
2018-09-18T01:52:26.582Z,13.00
2018-09-18T01:54:56.601Z,13.00
2018-09-18T01:57:26.750Z,13.00
2018-09-18T01:59:56.852Z,12.90
2018-09-18T02:02:26.962Z,12.90
2018-09-18T02:04:57.032Z,12.90
2018-09-18T02:07:27.144Z,12.90
2018-09-18T02:09:57.258Z,12.90
2018-09-18T02:12:27.349Z,12.90
2018-09-18T02:14:57.425Z,12.90
2018-09-18T02:17:27.601Z,12.90
2018-09-18T02:19:57.631Z,12.90
2018-09-18T02:22:27.766Z,12.80
2018-09-18T02:24:57.935Z,12.80
2018-09-18T02:27:28.030Z,12.80
2018-09-18T02:29:58.087Z,12.70
2018-09-18T02:32:28.177Z,12.70
2018-09-18T02:34:58.176Z,12.70
2018-09-18T02:37:28.237Z,12.70
2018-09-18T02:39:58.327Z,12.70
2018-09-18T02:42:28.535Z,12.60
2018-09-18T02:44:58.615Z,12.60
2018-09-18T02:47:28.748Z,12.60
2018-09-18T02:49:58.807Z,12.60
2018-09-18T02:52:28.897Z,12.50
2018-09-18T02:54:58.955Z,12.60
2018-09-18T02:57:28.978Z,12.60
2018-09-18T02:59:59.045Z,12.60
2018-09-18T03:02:29.166Z,12.60
2018-09-18T03:04:59.336Z,12.60
2018-09-18T03:07:29.405Z,12.60
2018-09-18T03:09:59.513Z,12.60
2018-09-18T03:12:29.578Z,12.60
2018-09-18T03:14:59.674Z,12.60
2018-09-18T03:17:29.863Z,12.60
2018-09-18T03:19:59.939Z,12.60
2018-09-18T03:22:30.020Z,12.70
2018-09-18T03:25:00.145Z,12.70
2018-09-18T03:27:30.309Z,12.70
2018-09-18T03:30:00.321Z,12.70
2018-09-18T03:32:30.396Z,12.70
2018-09-18T03:35:00.433Z,12.80
2018-09-18T03:37:30.491Z,12.80
2018-09-18T03:40:00.609Z,12.80
2018-09-18T03:42:30.703Z,12.80
2018-09-18T03:45:00.806Z,12.70
2018-09-18T03:47:30.890Z,12.70
2018-09-18T03:50:01.020Z,12.70
2018-09-18T03:52:31.097Z,12.70
2018-09-18T03:55:01.185Z,12.70
2018-09-18T03:57:31.263Z,12.60
2018-09-18T04:00:01.310Z,12.70
2018-09-18T04:02:31.444Z,12.60
2018-09-18T04:05:01.551Z,12.70
2018-09-18T04:07:31.697Z,12.60
2018-09-18T04:10:01.762Z,12.70
2018-09-18T04:12:31.905Z,12.70
2018-09-18T04:15:02.134Z,12.80
2018-09-18T04:17:32.366Z,12.70
2018-09-18T04:20:02.619Z,12.70
2018-09-18T04:22:32.766Z,12.80
2018-09-18T04:25:02.850Z,12.80
2018-09-18T04:27:32.925Z,12.80
2018-09-18T04:30:03.050Z,12.80
2018-09-18T04:32:33.143Z,12.80
2018-09-18T04:35:03.195Z,12.80
2018-09-18T04:37:33.380Z,12.80
2018-09-18T04:40:03.506Z,12.80
2018-09-18T04:42:33.557Z,12.80
2018-09-18T04:45:03.729Z,12.80
2018-09-18T04:47:33.830Z,12.80
2018-09-18T04:50:03.972Z,12.80
2018-09-18T04:52:34.063Z,12.80
2018-09-18T04:55:04.225Z,12.80
2018-09-18T04:57:34.350Z,12.90
2018-09-18T05:00:04.498Z,12.90
2018-09-18T05:02:34.612Z,12.90
2018-09-18T05:05:04.787Z,12.90
2018-09-18T05:07:34.940Z,12.90
2018-09-18T05:10:05.072Z,12.90
2018-09-18T05:12:35.204Z,12.90
2018-09-18T05:15:05.321Z,12.90
2018-09-18T05:17:35.402Z,12.80
2018-09-18T05:20:05.658Z,12.90
2018-09-18T05:22:35.781Z,12.90
2018-09-18T05:25:06.177Z,12.90
2018-09-18T05:27:36.277Z,12.90
2018-09-18T05:30:06.823Z,12.90
2018-09-18T05:32:36.945Z,12.90
2018-09-18T05:35:07.019Z,12.90
2018-09-18T05:37:37.166Z,12.90
2018-09-18T05:40:07.696Z,13.00
2018-09-18T05:42:37.749Z,13.10
2018-09-18T05:45:08.100Z,13.10
2018-09-18T05:47:38.183Z,13.30
2018-09-18T05:50:08.291Z,13.40
2018-09-18T05:52:38.368Z,13.40
2018-09-18T05:55:08.496Z,13.40
2018-09-18T05:57:38.595Z,13.50
2018-09-18T06:00:08.750Z,13.60
2018-09-18T06:02:38.893Z,13.60
2018-09-18T06:05:09.154Z,13.70
2018-09-18T06:07:39.640Z,13.80
2018-09-18T06:10:09.824Z,13.90
2018-09-18T06:12:39.932Z,13.90
2018-09-18T06:15:10.025Z,14.10
2018-09-18T06:17:40.122Z,14.20
2018-09-18T06:20:10.220Z,14.40
2018-09-18T06:22:40.401Z,14.70
2018-09-18T06:25:10.544Z,14.80
2018-09-18T06:27:40.653Z,15.10
2018-09-18T06:30:10.793Z,15.30
2018-09-18T06:32:40.908Z,15.50
2018-09-18T06:35:11.093Z,15.70
2018-09-18T06:37:41.428Z,15.90
2018-09-18T06:40:11.647Z,16.10
2018-09-18T06:42:41.720Z,16.60
2018-09-18T06:45:11.948Z,17.70
2018-09-18T06:47:42.035Z,19.10
2018-09-18T06:50:12.089Z,20.40
2018-09-18T06:52:42.158Z,21.80
2018-09-18T06:55:12.273Z,23.00
2018-09-18T06:57:42.422Z,24.00
2018-09-18T07:00:12.622Z,25.00
2018-09-18T07:02:42.630Z,25.90
2018-09-18T07:05:12.720Z,26.70
2018-09-18T07:07:42.916Z,27.20
2018-09-18T07:10:13.062Z,27.70
2018-09-18T07:12:43.160Z,28.10
2018-09-18T07:15:13.229Z,28.30
2018-09-18T07:17:43.358Z,28.30
2018-09-18T07:20:13.527Z,28.60
2018-09-18T07:22:43.598Z,28.80
2018-09-18T07:25:13.655Z,28.90
2018-09-18T07:27:43.755Z,29.00
2018-09-18T07:30:13.813Z,29.20
2018-09-18T07:32:43.894Z,29.40
2018-09-18T07:35:13.934Z,29.60
2018-09-18T07:37:44.001Z,30.00
2018-09-18T07:40:14.093Z,30.20
2018-09-18T07:42:44.175Z,30.40
2018-09-18T07:45:14.228Z,30.40
2018-09-18T07:47:44.311Z,30.50
2018-09-18T07:50:14.739Z,30.40
2018-09-18T07:52:44.829Z,30.10
2018-09-18T07:55:14.894Z,30.00
2018-09-18T07:57:45.056Z,30.20
2018-09-18T08:00:15.097Z,30.40
2018-09-18T08:02:45.175Z,30.50
2018-09-18T08:05:15.237Z,30.40
2018-09-18T08:07:45.329Z,30.50
2018-09-18T08:10:15.473Z,30.60
2018-09-18T08:12:45.602Z,30.60
2018-09-18T08:15:15.647Z,30.80
2018-09-18T08:17:45.757Z,30.50
2018-09-18T08:20:15.905Z,30.60
2018-09-18T08:22:46.065Z,30.70
2018-09-18T08:25:16.125Z,30.80
2018-09-18T08:27:46.208Z,30.70
2018-09-18T08:30:16.267Z,30.40
2018-09-18T08:32:46.400Z,30.50
2018-09-18T08:35:16.493Z,30.10
2018-09-18T08:37:46.604Z,30.10
2018-09-18T08:40:16.674Z,29.70
2018-09-18T08:42:46.795Z,30.20
2018-09-18T08:45:16.884Z,30.50
2018-09-18T08:47:47.108Z,30.80
2018-09-18T08:50:17.138Z,30.90
2018-09-18T08:52:47.192Z,30.50
2018-09-18T08:55:17.307Z,30.60
2018-09-18T08:57:47.427Z,30.70
2018-09-18T09:00:17.545Z,30.40
2018-09-18T09:02:47.614Z,30.50
2018-09-18T09:05:17.781Z,30.70
2018-09-18T09:07:47.998Z,31.00
2018-09-18T09:10:18.112Z,31.00
2018-09-18T09:12:48.255Z,30.80
2018-09-18T09:15:18.392Z,30.60
2018-09-18T09:17:48.515Z,30.70
2018-09-18T09:20:18.626Z,30.70
2018-09-18T09:22:48.852Z,30.60
2018-09-18T09:25:18.813Z,30.70
2018-09-18T09:27:48.964Z,30.50
2018-09-18T09:30:18.995Z,30.60
2018-09-18T09:32:49.093Z,30.20
2018-09-18T09:35:19.181Z,29.50
2018-09-18T09:37:49.245Z,28.80
2018-09-18T09:40:19.262Z,28.40
2018-09-18T09:42:49.343Z,28.10
2018-09-18T09:45:19.425Z,27.80
2018-09-18T09:47:49.559Z,27.40
2018-09-18T09:50:19.609Z,27.40
2018-09-18T09:52:49.808Z,27.30
2018-09-18T09:55:19.819Z,27.20
2018-09-18T09:57:49.902Z,27.20
2018-09-18T10:00:25.048Z,27.30
2018-09-18T10:02:55.165Z,27.40
2018-09-18T10:05:25.195Z,27.30
2018-09-18T10:07:55.291Z,27.30
2018-09-18T10:10:25.380Z,27.30
2018-09-18T10:12:55.481Z,27.30
2018-09-18T10:15:25.585Z,27.20
2018-09-18T10:17:55.796Z,27.10
2018-09-18T10:20:25.779Z,27.10
2018-09-18T10:22:55.865Z,27.20
2018-09-18T10:25:25.939Z,27.20
2018-09-18T10:27:56.025Z,27.20
2018-09-18T10:30:26.099Z,27.40
2018-09-18T10:32:56.279Z,27.40
2018-09-18T10:35:26.451Z,27.40
2018-09-18T10:37:56.601Z,27.30
2018-09-18T10:40:26.683Z,27.40
2018-09-18T10:42:56.870Z,27.40
2018-09-18T10:45:26.891Z,27.50
2018-09-18T10:47:57.011Z,27.50
2018-09-18T10:50:27.090Z,27.50
2018-09-18T10:52:57.292Z,27.60
2018-09-18T10:55:30.666Z,27.60
2018-09-18T10:58:02.017Z,27.60
2018-09-18T11:00:33.871Z,27.70
2018-09-18T11:03:05.661Z,27.80
2018-09-18T11:05:39.199Z,27.80
2018-09-18T11:08:11.325Z,27.90
2018-09-18T11:10:42.856Z,28.00
2018-09-18T11:13:13.046Z,28.10
2018-09-18T11:15:43.514Z,28.10
2018-09-18T11:18:13.646Z,28.00
2018-09-18T11:20:43.869Z,28.00
2018-09-18T11:23:13.945Z,28.00
2018-09-18T11:25:44.007Z,28.10
2018-09-18T11:28:14.588Z,28.10
2018-09-18T11:30:44.671Z,28.20
2018-09-18T11:33:15.368Z,28.30
2018-09-18T11:35:45.492Z,28.30
2018-09-18T11:38:15.603Z,28.40
2018-09-18T11:40:45.677Z,28.50
2018-09-18T11:43:15.810Z,28.50
2018-09-18T11:45:46.029Z,28.60
2018-09-18T11:48:15.974Z,28.70
2018-09-18T11:50:46.117Z,28.80
2018-09-18T11:53:16.229Z,28.80
2018-09-18T11:55:46.320Z,28.90
2018-09-18T11:58:16.549Z,28.80
2018-09-18T12:00:46.739Z,28.80
2018-09-18T12:03:18.254Z,28.90
2018-09-18T12:05:48.394Z,28.90
2018-09-18T12:08:18.490Z,29.10
2018-09-18T12:10:48.593Z,29.10
2018-09-18T12:13:18.711Z,29.10
2018-09-18T12:15:48.725Z,29.10
2018-09-18T12:18:18.802Z,29.20
2018-09-18T12:20:48.945Z,29.30
2018-09-18T12:23:19.043Z,29.30
2018-09-18T12:25:49.104Z,29.30
2018-09-18T12:28:19.222Z,29.30
2018-09-18T12:30:49.310Z,29.30
2018-09-18T12:33:19.453Z,29.30
2018-09-18T12:35:49.617Z,29.30
2018-09-18T12:38:19.658Z,29.40
2018-09-18T12:40:49.744Z,29.40
2018-09-18T12:43:19.862Z,29.50
2018-09-18T12:45:50.012Z,29.60
2018-09-18T12:48:20.128Z,29.50
2018-09-18T12:50:50.199Z,29.50
2018-09-18T12:53:20.316Z,29.50
2018-09-18T12:55:50.372Z,29.50
2018-09-18T12:58:20.518Z,29.60
2018-09-18T13:00:50.581Z,29.60
2018-09-18T13:03:20.683Z,29.70
2018-09-18T13:05:50.906Z,29.70
2018-09-18T13:08:21.024Z,29.70
2018-09-18T13:10:51.237Z,29.80
2018-09-18T13:13:21.327Z,29.80
2018-09-18T13:15:51.570Z,29.70
2018-09-18T13:18:21.706Z,29.70
2018-09-18T13:20:51.750Z,29.70
2018-09-18T13:23:21.897Z,29.70
2018-09-18T13:25:51.996Z,29.70
2018-09-18T13:28:22.580Z,29.80
2018-09-18T13:30:52.644Z,29.80
2018-09-18T13:33:22.728Z,29.90
2018-09-18T13:35:52.842Z,30.00
2018-09-18T13:38:24.146Z,29.80
2018-09-18T13:40:54.312Z,29.60
2018-09-18T13:43:24.466Z,29.40
2018-09-18T13:45:54.735Z,29.30
2018-09-18T13:48:24.855Z,29.40
2018-09-18T13:50:54.963Z,29.50
2018-09-18T13:53:25.171Z,29.40
2018-09-18T13:55:55.298Z,29.30
2018-09-18T13:58:25.428Z,29.30
2018-09-18T14:00:55.844Z,29.40
2018-09-18T14:03:25.960Z,29.50
2018-09-18T14:05:56.070Z,29.60
2018-09-18T14:08:26.183Z,29.70
2018-09-18T14:10:56.255Z,29.80
2018-09-18T14:13:26.391Z,29.80
2018-09-18T14:15:56.469Z,29.80
2018-09-18T14:18:26.627Z,29.80
2018-09-18T14:20:56.690Z,29.70
2018-09-18T14:23:26.800Z,29.70
2018-09-18T14:25:56.908Z,29.70
2018-09-18T14:28:27.089Z,29.70
2018-09-18T14:30:57.231Z,29.70
2018-09-18T14:33:27.398Z,29.60
2018-09-18T14:35:57.657Z,29.60
2018-09-18T14:38:27.852Z,29.70
2018-09-18T14:40:58.019Z,29.70
2018-09-18T14:43:28.188Z,29.70
2018-09-18T14:45:59.601Z,29.60
2018-09-18T14:48:29.740Z,29.60
2018-09-18T14:51:00.034Z,29.60
2018-09-18T14:53:30.240Z,29.60
2018-09-18T14:56:00.253Z,29.60
2018-09-18T14:58:30.455Z,29.50
2018-09-18T15:01:00.807Z,29.50
2018-09-18T15:03:30.968Z,29.50
2018-09-18T15:06:01.142Z,29.50
2018-09-18T15:08:31.307Z,29.50
2018-09-18T15:11:01.454Z,29.60
2018-09-18T15:13:31.633Z,29.50
2018-09-18T15:16:01.816Z,29.60
2018-09-18T15:18:31.980Z,29.60
2018-09-18T15:21:02.095Z,29.70
2018-09-18T15:23:32.143Z,30.00
2018-09-18T15:26:02.361Z,30.00
2018-09-18T15:28:32.496Z,30.00
2018-09-18T15:31:02.633Z,29.40
2018-09-18T15:33:33.003Z,29.50
2018-09-18T15:36:03.116Z,29.60
2018-09-18T15:38:33.227Z,29.90
2018-09-18T15:41:03.357Z,30.20
2018-09-18T15:43:33.460Z,30.20
2018-09-18T15:46:03.581Z,30.30
2018-09-18T15:48:33.758Z,30.40
2018-09-18T15:51:03.877Z,30.40
2018-09-18T15:53:34.031Z,30.60
2018-09-18T15:56:04.127Z,30.50
2018-09-18T15:58:34.208Z,30.80
2018-09-18T16:01:04.308Z,30.80
2018-09-18T16:03:34.394Z,30.80
2018-09-18T16:06:04.472Z,30.60
2018-09-18T16:08:34.600Z,30.70
2018-09-18T16:11:04.866Z,30.60
2018-09-18T16:13:34.943Z,30.20
2018-09-18T16:16:05.068Z,29.70
2018-09-18T16:18:35.244Z,29.50
2018-09-18T16:21:05.377Z,28.90
2018-09-18T16:23:35.489Z,28.60
2018-09-18T16:26:05.622Z,28.40
2018-09-18T16:28:35.669Z,28.30
2018-09-18T16:31:05.756Z,28.10
2018-09-18T16:33:35.850Z,27.80
2018-09-18T16:36:06.035Z,27.70
2018-09-18T16:38:36.797Z,27.70
2018-09-18T16:41:06.994Z,27.50
2018-09-18T16:43:37.071Z,27.50
2018-09-18T16:46:07.180Z,27.40
2018-09-18T16:48:37.334Z,27.30
2018-09-18T16:51:07.415Z,27.10
2018-09-18T16:53:37.532Z,27.00
2018-09-18T16:56:07.601Z,26.80
2018-09-18T16:58:37.759Z,26.70
2018-09-18T17:01:07.926Z,26.60
2018-09-18T17:03:38.030Z,26.50
2018-09-18T17:06:08.382Z,26.40
2018-09-18T17:08:38.519Z,26.20
2018-09-18T17:11:08.633Z,26.10
2018-09-18T17:13:38.760Z,25.90
2018-09-18T17:16:08.844Z,25.70
2018-09-18T17:18:39.001Z,25.60
2018-09-18T17:21:09.048Z,25.50
2018-09-18T17:23:39.253Z,25.30
2018-09-18T17:26:09.367Z,25.20
2018-09-18T17:28:40.081Z,25.10
2018-09-18T17:31:10.118Z,25.00
2018-09-18T17:33:42.948Z,24.90
2018-09-18T17:36:20.867Z,24.80
2018-09-18T17:38:57.793Z,24.80
2018-09-18T17:41:34.148Z,24.70
2018-09-18T17:44:10.889Z,24.60
2018-09-18T17:46:41.245Z,24.50
2018-09-18T17:49:11.337Z,24.40
2018-09-18T17:51:41.557Z,24.30
2018-09-18T17:54:11.729Z,24.20
2018-09-18T17:56:41.825Z,24.10
2018-09-18T17:59:11.933Z,23.90
2018-09-18T18:01:42.346Z,23.80
2018-09-18T18:04:12.549Z,23.70
2018-09-18T18:06:42.660Z,23.60
2018-09-18T18:09:13.451Z,23.50
2018-09-18T18:11:43.604Z,23.40
2018-09-18T18:14:14.225Z,23.20
2018-09-18T18:16:44.336Z,23.10
2018-09-18T18:19:14.493Z,23.00
2018-09-18T18:21:44.597Z,22.90
2018-09-18T18:24:15.095Z,22.80
2018-09-18T18:26:45.272Z,22.70
2018-09-18T18:29:15.414Z,22.70
2018-09-18T18:31:45.531Z,22.70
2018-09-18T18:34:15.678Z,22.70
2018-09-18T18:36:45.830Z,22.80
2018-09-18T18:39:15.982Z,22.80
2018-09-18T18:41:46.233Z,22.70
2018-09-18T18:44:18.042Z,22.70
2018-09-18T18:46:50.109Z,22.60
2018-09-18T18:49:21.773Z,22.50
2018-09-18T18:51:52.079Z,22.40
2018-09-18T18:54:23.813Z,22.30
2018-09-18T18:56:54.295Z,22.20
2018-09-18T18:59:24.380Z,22.10
2018-09-18T19:01:54.503Z,21.90
2018-09-18T19:04:24.603Z,21.80
2018-09-18T19:06:54.829Z,21.80
2018-09-18T19:09:24.942Z,21.70
2018-09-18T19:11:55.069Z,21.60
2018-09-18T19:14:25.264Z,21.50
2018-09-18T19:16:55.498Z,21.50
2018-09-18T19:19:25.650Z,21.50
2018-09-18T19:21:55.761Z,21.40
2018-09-18T19:24:25.908Z,21.20
2018-09-18T19:26:56.007Z,21.00
2018-09-18T19:29:26.104Z,20.90
2018-09-18T19:31:56.246Z,20.70
2018-09-18T19:34:26.356Z,20.60
2018-09-18T19:36:56.437Z,20.50
2018-09-18T19:39:26.499Z,20.40
2018-09-18T19:41:56.592Z,20.30
2018-09-18T19:44:26.744Z,20.20
2018-09-18T19:46:56.790Z,20.10
2018-09-18T19:49:26.866Z,20.00
2018-09-18T19:51:56.944Z,19.90
2018-09-18T19:54:27.088Z,19.80
2018-09-18T19:56:57.313Z,19.60
2018-09-18T19:59:27.375Z,19.60
2018-09-18T20:01:57.477Z,19.60
2018-09-18T20:04:27.909Z,19.50
2018-09-18T20:06:58.048Z,19.50
2018-09-18T20:09:28.257Z,19.50
2018-09-18T20:12:01.378Z,19.40
2018-09-18T20:14:31.511Z,19.40
2018-09-18T20:17:01.614Z,19.40
2018-09-18T20:19:31.758Z,19.30
2018-09-18T20:22:01.861Z,19.30
2018-09-18T20:24:32.044Z,19.30
2018-09-18T20:27:02.101Z,19.30
2018-09-18T20:29:32.189Z,19.20
2018-09-18T20:32:02.343Z,19.30
2018-09-18T20:34:32.474Z,19.10
2018-09-18T20:37:02.509Z,19.10
2018-09-18T20:39:32.634Z,19.00
2018-09-18T20:42:02.770Z,18.90
2018-09-18T20:44:32.926Z,18.90
2018-09-18T20:47:03.031Z,18.80
2018-09-18T20:49:33.168Z,18.70
2018-09-18T20:52:03.279Z,18.70
2018-09-18T20:54:33.413Z,18.60
2018-09-18T20:57:03.473Z,18.60
2018-09-18T20:59:33.604Z,18.50
2018-09-18T21:02:03.707Z,18.50
2018-09-18T21:04:33.820Z,18.40
2018-09-18T21:07:03.974Z,18.30
2018-09-18T21:09:34.103Z,18.30
2018-09-18T21:12:04.198Z,18.20
2018-09-18T21:14:34.306Z,18.20
2018-09-18T21:17:04.417Z,18.20
2018-09-18T21:19:34.515Z,18.20
2018-09-18T21:22:04.739Z,18.10
2018-09-18T21:24:34.837Z,18.10
2018-09-18T21:27:04.931Z,18.10
2018-09-18T21:29:35.043Z,18.10
2018-09-18T21:32:05.115Z,18.10
2018-09-18T21:34:35.227Z,18.10
2018-09-18T21:37:05.338Z,18.10
2018-09-18T21:39:35.520Z,18.10
2018-09-18T21:42:05.617Z,18.00
2018-09-18T21:44:35.727Z,18.00
2018-09-18T21:47:05.802Z,17.90
2018-09-18T21:49:35.893Z,18.00
2018-09-18T21:52:06.006Z,17.90
2018-09-18T21:54:36.118Z,17.90
2018-09-18T21:57:06.258Z,17.90
2018-09-18T21:59:36.387Z,17.80
2018-09-18T22:02:06.447Z,17.90
2018-09-18T22:04:36.562Z,17.90
2018-09-18T22:07:06.773Z,17.80
2018-09-18T22:09:36.875Z,17.80
2018-09-18T22:12:06.982Z,17.80
2018-09-18T22:14:37.155Z,17.70
2018-09-18T22:17:07.302Z,17.60
2018-09-18T22:19:37.357Z,17.60
2018-09-18T22:22:07.502Z,17.50
2018-09-18T22:24:37.679Z,17.40
2018-09-18T22:27:07.726Z,17.30
2018-09-18T22:29:37.852Z,17.20
2018-09-18T22:32:08.083Z,17.20
2018-09-18T22:34:38.202Z,17.20
2018-09-18T22:37:08.416Z,17.20
2018-09-18T22:39:38.561Z,17.20
2018-09-18T22:42:09.470Z,17.20
2018-09-18T22:44:39.666Z,17.10
2018-09-18T22:47:09.694Z,17.10
2018-09-18T22:49:39.847Z,17.10
2018-09-18T22:52:09.870Z,17.00
2018-09-18T22:54:40.231Z,17.00
2018-09-18T22:57:10.412Z,16.90
2018-09-18T22:59:40.539Z,16.80
2018-09-18T23:02:10.725Z,16.80
2018-09-18T23:04:40.849Z,16.70
2018-09-18T23:07:10.943Z,16.70
2018-09-18T23:09:41.101Z,16.70
2018-09-18T23:12:11.239Z,16.70
2018-09-18T23:14:41.459Z,16.70
2018-09-18T23:17:11.494Z,16.70
2018-09-18T23:19:41.654Z,16.70
2018-09-18T23:22:11.761Z,16.70
2018-09-18T23:24:42.774Z,16.70
2018-09-18T23:27:12.832Z,16.80
2018-09-18T23:29:42.910Z,16.90
2018-09-18T23:32:12.968Z,17.00
2018-09-18T23:34:43.063Z,17.10
2018-09-18T23:37:13.140Z,17.20
2018-09-18T23:39:43.276Z,17.30
2018-09-18T23:42:13.430Z,17.40
2018-09-18T23:44:43.506Z,17.40
2018-09-18T23:47:13.694Z,17.40
2018-09-18T23:49:43.790Z,17.40
2018-09-18T23:52:13.872Z,17.40
2018-09-18T23:54:43.944Z,17.40
2018-09-18T23:57:14.056Z,17.30
2018-09-18T23:59:44.232Z,17.30
