createdAt,value
2023-02-11T10:04:13.627Z,55.44
2023-02-11T10:06:42.198Z,56.91
2023-02-11T19:23:18.247Z,47.50
2023-02-11T19:25:45.639Z,47.36
2023-02-11T19:28:12.861Z,47.84
2023-02-11T19:30:40.298Z,49.03
2023-02-11T19:33:10.072Z,50.35
2023-02-11T19:35:37.596Z,51.71
2023-02-11T19:38:04.877Z,51.86
2023-02-11T19:40:33.566Z,48.96
2023-02-11T19:43:00.790Z,49.08
2023-02-11T19:45:28.138Z,49.69
2023-02-11T19:47:56.062Z,49.82
2023-02-11T19:50:23.310Z,49.12
2023-02-11T19:52:50.548Z,50.10
2023-02-11T19:55:18.068Z,51.36
2023-02-11T19:57:46.791Z,52.63
2023-02-11T20:00:14.979Z,50.76
2023-02-11T20:02:42.212Z,49.91
2023-02-11T20:05:09.499Z,50.71
2023-02-11T20:07:36.697Z,50.64
2023-02-11T20:10:04.450Z,51.57
2023-02-11T20:12:31.686Z,52.40
2023-02-11T20:15:00.352Z,53.63
2023-02-11T20:17:27.586Z,53.85
2023-02-11T20:19:54.871Z,52.26
2023-02-11T20:22:21.994Z,52.93
2023-02-11T20:24:49.277Z,53.66
2023-02-11T20:27:18.405Z,53.92
2023-02-11T20:29:47.245Z,55.02
2023-02-11T20:32:16.009Z,55.03
2023-02-11T20:34:43.357Z,53.85
2023-02-11T20:37:10.594Z,53.65
2023-02-11T20:39:37.905Z,53.93
2023-02-11T20:42:05.170Z,52.92
2023-02-11T20:44:32.502Z,53.63
2023-02-11T20:46:59.806Z,52.52
2023-02-11T20:49:28.540Z,52.61
2023-02-11T20:51:55.769Z,53.37
2023-02-11T20:54:23.288Z,53.87
2023-02-11T20:56:50.720Z,53.95
2023-02-11T20:59:18.194Z,53.21
2023-02-11T21:01:47.072Z,53.04
2023-02-11T21:04:15.047Z,52.43
2023-02-11T21:06:44.345Z,50.47
2023-02-11T21:09:13.189Z,50.93
2023-02-11T21:11:40.478Z,50.44
2023-02-11T21:14:07.797Z,50.07
2023-02-11T21:16:35.059Z,50.06
2023-02-11T21:19:02.300Z,50.89
2023-02-11T21:21:29.640Z,51.61
2023-02-11T21:23:58.458Z,49.78
2023-02-11T21:26:25.792Z,48.55
2023-02-11T21:28:53.088Z,50.15
2023-02-11T21:31:21.311Z,51.50
2023-02-11T21:33:48.751Z,49.88
2023-02-11T21:36:16.021Z,51.73
2023-02-11T21:38:43.268Z,50.92
2023-02-11T21:41:11.942Z,51.93
2023-02-11T21:43:39.261Z,51.80
2023-02-11T21:46:10.896Z,52.50
2023-02-11T21:48:38.168Z,52.48
2023-02-11T21:51:05.859Z,51.27
2023-02-11T21:53:33.128Z,50.99
2023-02-11T21:56:04.922Z,50.84
2023-02-11T21:58:33.888Z,49.99
2023-02-11T22:01:01.222Z,50.00
2023-02-11T22:03:28.497Z,48.78
2023-02-11T22:05:56.106Z,48.60
2023-02-11T22:08:23.549Z,49.19
2023-02-11T22:10:50.749Z,47.62
2023-02-11T22:13:18.082Z,47.97
2023-02-11T22:15:46.836Z,47.53
2023-02-11T22:18:14.067Z,46.42
