createdAt,value
2024-04-02T00:00:05.668Z,330.121
2024-04-02T00:05:01.814Z,224.642
2024-04-02T00:10:01.617Z,4243.397
2024-04-02T00:15:01.732Z,5103.948
2024-04-02T00:20:01.693Z,5012.585
2024-04-02T00:25:01.764Z,6216.377
2024-04-02T00:30:03.304Z,7159.019
2024-04-02T00:35:01.660Z,7185.179
2024-04-02T00:40:01.687Z,7229.276
2024-04-02T00:45:01.696Z,5598.709
2024-04-02T00:50:01.617Z,5221.063
2024-04-02T00:55:01.692Z,4884.947
2024-04-02T01:00:01.766Z,4286.863
2024-04-02T01:05:01.729Z,3877.6710000000003
2024-04-02T01:10:01.956Z,3483.333
2024-04-02T01:15:01.650Z,3098.535
2024-04-02T01:20:01.735Z,514.3530000000001
2024-04-02T01:25:01.694Z,263.859
2024-04-02T01:30:03.321Z,2289.915
2024-04-02T01:35:01.685Z,2468.626
2024-04-02T01:40:01.691Z,2114.4030000000002
2024-04-02T01:45:01.743Z,2588.943
2024-04-02T01:50:01.878Z,2636.928
2024-04-02T01:55:01.656Z,1824.056
2024-04-02T02:00:01.733Z,171.016
2024-04-02T02:05:01.741Z,237.645
2024-04-02T02:10:01.937Z,413.008
2024-04-02T02:15:01.688Z,337.76300000000003
2024-04-02T02:20:01.853Z,181.785
2024-04-02T02:25:01.775Z,169.715
2024-04-02T02:30:04.151Z,169.445
2024-04-02T02:35:01.748Z,185.649
2024-04-02T02:40:01.729Z,687.931
2024-04-02T02:45:01.761Z,2413.804
2024-04-02T02:50:01.936Z,2482.955
2024-04-02T02:55:01.812Z,2500.829
2024-04-02T03:00:01.789Z,1937.383
2024-04-02T03:05:03.020Z,380.71500000000003
2024-04-02T03:10:01.899Z,204.328
2024-04-02T03:15:02.008Z,176.707
2024-04-02T03:20:01.814Z,167.809
2024-04-02T03:25:02.096Z,217.234
2024-04-02T03:30:02.815Z,391.45300000000003
2024-04-02T03:35:01.970Z,401.846
2024-04-02T03:40:01.828Z,221.48000000000002
2024-04-02T03:45:01.866Z,1415.762
2024-04-02T03:50:01.861Z,2358.676
2024-04-02T03:55:02.055Z,2349.341
2024-04-02T04:00:05.849Z,2172.88
2024-04-02T04:05:01.831Z,2621.137
2024-04-02T04:10:01.852Z,2355.339
2024-04-02T04:15:01.961Z,290.515
2024-04-02T04:20:01.883Z,215.469
2024-04-02T04:25:01.871Z,297.401
2024-04-02T04:30:01.877Z,230.327
2024-04-02T04:35:03.639Z,182.543
2024-04-02T04:40:01.847Z,202.463
2024-04-02T04:45:01.846Z,239.761
2024-04-02T04:50:01.809Z,324.29900000000004
2024-04-02T04:55:01.970Z,2231.44
2024-04-02T05:00:04.255Z,2490.047
2024-04-02T05:05:05.665Z,2770.776
2024-04-02T05:10:01.939Z,3261.9610000000002
2024-04-02T05:15:01.955Z,1180.8500000000001
2024-04-02T05:20:02.054Z,1351.095
2024-04-02T05:25:02.071Z,1444.373
2024-04-02T05:30:03.394Z,1602.933
2024-04-02T05:35:01.989Z,1538.926
2024-04-02T05:40:01.930Z,1572.4180000000001
2024-04-02T05:45:01.905Z,1575.016
2024-04-02T05:50:01.915Z,2061.26
2024-04-02T05:55:02.000Z,3712.554
2024-04-02T06:00:03.140Z,4660.542
2024-04-02T06:05:01.999Z,4133.871
2024-04-02T06:10:02.049Z,4158.572
2024-04-02T06:15:01.933Z,4365.284
2024-04-02T06:20:02.087Z,1757.045
2024-04-02T06:25:01.919Z,1796.626
2024-04-02T06:30:07.451Z,1778.381
2024-04-02T06:35:02.175Z,1781.71
2024-04-02T06:40:02.150Z,1807.777
2024-04-02T06:45:01.921Z,1930.866
2024-04-02T06:50:01.906Z,1940.942
2024-04-02T06:55:01.991Z,1776.573
2024-04-02T07:00:03.306Z,1336.417
2024-04-02T07:05:01.990Z,1883.203
2024-04-02T07:10:01.988Z,3810.9010000000003
2024-04-02T07:15:01.999Z,3975.422
2024-04-02T07:20:02.119Z,4077.534
2024-04-02T07:25:01.959Z,3774.408
2024-04-02T07:30:03.338Z,4333.85
2024-04-02T07:35:01.994Z,1889.891
2024-04-02T07:40:02.163Z,1737.046
2024-04-02T07:45:02.100Z,1525.133
2024-04-02T07:50:02.133Z,803.0360000000001
2024-04-02T07:55:02.153Z,1109.916
2024-04-02T08:00:07.134Z,1145.819
2024-04-02T08:05:02.040Z,1096.067
2024-04-02T08:10:03.470Z,545.445
2024-04-02T08:15:02.004Z,879.814
2024-04-02T08:20:02.305Z,936.874
2024-04-02T08:25:01.996Z,885.818
2024-04-02T08:30:07.600Z,2449.848
2024-04-02T08:35:02.072Z,3199.0550000000003
2024-04-02T08:40:02.325Z,3200.175
2024-04-02T08:45:02.023Z,3094.879
2024-04-02T08:50:02.060Z,1006.857
2024-04-02T08:55:02.025Z,867.943
2024-04-02T09:00:04.035Z,1115.711
2024-04-02T09:05:02.039Z,936.09
2024-04-02T09:10:02.060Z,1751.1490000000001
2024-04-02T09:15:02.080Z,3453.646
2024-04-02T09:20:02.368Z,2845.254
2024-04-02T09:25:02.064Z,3573.3070000000002
2024-04-02T09:30:02.167Z,2219.112
2024-04-02T09:35:02.941Z,976.847
2024-04-02T09:40:02.234Z,989.828
2024-04-02T09:45:02.110Z,2256.65
2024-04-02T09:50:02.125Z,3045.049
2024-04-02T09:55:02.183Z,3219.69
2024-04-02T10:00:03.635Z,3570.692
2024-04-02T10:05:02.146Z,3187.637
2024-04-02T10:10:02.147Z,585.722
2024-04-02T10:15:02.227Z,882.623
2024-04-02T10:20:02.197Z,2114.0370000000003
2024-04-02T10:25:02.106Z,2538.5480000000002
2024-04-02T10:30:03.588Z,1522.372
2024-04-02T10:35:02.309Z,680.37
2024-04-02T10:40:02.197Z,414.01800000000003
2024-04-02T10:45:02.156Z,651.222
2024-04-02T10:50:02.209Z,895.395
2024-04-02T10:55:02.287Z,1257.093
2024-04-02T11:00:06.135Z,3071.204
2024-04-02T11:05:02.167Z,2587.9320000000002
2024-04-02T11:10:02.222Z,2649.478
2024-04-02T11:15:02.591Z,2908.179
2024-04-02T11:20:02.326Z,3245.335
2024-04-02T11:25:03.277Z,3153.3160000000003
2024-04-02T11:30:06.123Z,1207.713
2024-04-02T11:35:02.249Z,590.46
2024-04-02T11:40:02.394Z,858.798
2024-04-02T11:45:02.221Z,957.907
2024-04-02T11:50:02.179Z,932.888
2024-04-02T11:55:02.247Z,637.792
2024-04-02T12:00:03.855Z,524.364
2024-04-02T12:05:02.315Z,869.686
2024-04-02T12:10:02.322Z,1027.027
2024-04-02T12:15:02.327Z,1255.785
2024-04-02T12:20:02.521Z,2918.179
2024-04-02T12:25:02.223Z,2797.397
2024-04-02T12:30:04.364Z,2941.935
2024-04-02T12:35:02.401Z,3466.635
2024-04-02T12:40:02.268Z,3278.169
2024-04-02T12:45:02.345Z,1106.0240000000001
2024-04-02T12:50:02.257Z,695.095
2024-04-02T12:55:02.364Z,683.583
2024-04-02T13:00:08.193Z,1110.061
2024-04-02T13:05:02.309Z,1125.391
2024-04-02T13:10:02.351Z,1117.9470000000001
2024-04-02T13:15:02.441Z,836.884
2024-04-02T13:20:02.305Z,820.854
2024-04-02T13:25:02.379Z,1882.194
2024-04-02T13:30:07.716Z,3264.652
2024-04-02T13:35:04.179Z,3991.888
2024-04-02T13:40:02.438Z,3193.925
2024-04-02T13:45:02.319Z,2914.07
2024-04-02T13:50:02.308Z,3181.743
2024-04-02T13:55:02.409Z,996.792
2024-04-02T14:00:04.943Z,963.346
2024-04-02T14:05:02.341Z,1127.323
2024-04-02T14:10:02.324Z,2776.117
2024-04-02T14:15:02.429Z,2466.053
2024-04-02T14:20:02.331Z,2333.228
2024-04-02T14:25:02.423Z,1128.4660000000001
2024-04-02T14:30:08.665Z,714.891
2024-04-02T14:35:02.531Z,861.4110000000001
2024-04-02T14:40:02.360Z,2085.014
2024-04-02T14:45:02.337Z,3489.911
2024-04-02T14:50:02.340Z,5321.427
2024-04-02T14:55:02.550Z,5275.688
2024-04-02T15:00:04.687Z,3829.335
2024-04-02T15:05:02.419Z,5885.3330000000005
2024-04-02T15:10:02.442Z,2040.652
2024-04-02T15:15:02.476Z,1091.928
2024-04-02T15:20:02.398Z,2337.642
2024-04-02T15:25:02.348Z,3238.757
2024-04-02T15:30:08.366Z,2818.37
2024-04-02T15:35:02.513Z,1816.181
2024-04-02T15:40:02.434Z,832.289
2024-04-02T15:45:02.407Z,491.168
2024-04-02T15:50:02.416Z,560.576
2024-04-02T15:55:02.505Z,2465.719
2024-04-02T16:00:08.205Z,2467.076
2024-04-02T16:05:02.445Z,2519.814
2024-04-02T16:10:02.452Z,2638.835
2024-04-02T16:15:02.557Z,3067.538
2024-04-02T16:20:02.432Z,3593.659
2024-04-02T16:25:02.437Z,1131.933
2024-04-02T16:30:04.853Z,872.4010000000001
2024-04-02T16:35:02.628Z,787.595
2024-04-02T16:40:02.554Z,828.751
2024-04-02T16:45:02.460Z,434.152
2024-04-02T16:50:02.448Z,424.556
2024-04-02T16:55:02.672Z,455.528
2024-04-02T17:00:04.134Z,1736.453
2024-04-02T17:05:02.534Z,3126.512
2024-04-02T17:10:02.566Z,3642.101
2024-04-02T17:15:02.619Z,3495.343
2024-04-02T17:20:02.463Z,3065.9900000000002
2024-04-02T17:25:02.487Z,3158.801
2024-04-02T17:30:06.332Z,3533.168
2024-04-02T17:35:02.664Z,3913.2000000000003
2024-04-02T17:40:02.607Z,2727.183
2024-04-02T17:45:02.519Z,3218.841
2024-04-02T17:50:02.694Z,3274.112
2024-04-02T17:55:02.856Z,774.049
2024-04-02T18:00:03.818Z,695.891
2024-04-02T18:05:02.621Z,682.014
2024-04-02T18:10:02.523Z,1013.133
2024-04-02T18:15:02.832Z,1233.561
2024-04-02T18:20:02.538Z,1231.909
2024-04-02T18:25:02.525Z,1230.704
2024-04-02T18:30:04.383Z,1282.16
2024-04-02T18:35:02.773Z,2693.221
2024-04-02T18:40:02.792Z,2693.692
2024-04-02T18:45:02.646Z,2731.223
2024-04-02T18:50:02.573Z,2759.135
2024-04-02T18:55:02.738Z,3363.6820000000002
2024-04-02T19:00:04.889Z,1952.204
2024-04-02T19:05:02.656Z,541.219
2024-04-02T19:10:02.641Z,287.39
2024-04-02T19:15:02.778Z,285.031
2024-04-02T19:20:02.643Z,282.537
2024-04-02T19:25:02.591Z,286.799
2024-04-02T19:30:04.578Z,447.556
2024-04-02T19:35:03.036Z,1332.585
2024-04-02T19:40:02.661Z,2838.719
2024-04-02T19:45:02.579Z,2687.33
2024-04-02T19:50:02.730Z,2200.068
2024-04-02T19:55:02.760Z,2658.486
2024-04-02T20:00:03.766Z,2687.683
2024-04-02T20:05:02.687Z,3172.076
2024-04-02T20:10:02.667Z,3481.715
2024-04-02T20:15:02.889Z,588.666
2024-04-02T20:20:02.672Z,557.98
2024-04-02T20:25:02.661Z,435.88100000000003
2024-04-02T20:30:05.224Z,437.029
2024-04-02T20:35:04.036Z,518.653
2024-04-02T20:40:03.495Z,845.697
2024-04-02T20:45:02.652Z,1216.421
2024-04-02T20:50:04.400Z,2699.2960000000003
2024-04-02T20:55:02.933Z,2718.2380000000003
2024-04-02T21:00:07.581Z,2700.3940000000002
2024-04-02T21:05:02.670Z,2542.968
2024-04-02T21:10:02.757Z,3857.967
2024-04-02T21:15:02.678Z,2500.381
2024-04-02T21:20:02.750Z,5036.218
2024-04-02T21:25:02.737Z,5056.551
2024-04-02T21:30:04.632Z,5165.711
2024-04-02T21:35:02.716Z,5162.495
2024-04-02T21:40:02.706Z,5093.7
2024-04-02T21:45:02.713Z,5797.353
2024-04-02T21:50:02.813Z,6808.133
2024-04-02T21:55:02.750Z,7110.756
2024-04-02T22:00:04.342Z,7138.495
2024-04-02T22:05:02.731Z,7226.052000000001
2024-04-02T22:10:02.948Z,7314.29
2024-04-02T22:15:02.728Z,4556.331
2024-04-02T22:20:02.725Z,2875.3740000000003
2024-04-02T22:25:02.743Z,2700.781
2024-04-02T22:30:04.713Z,228.281
2024-04-02T22:35:02.782Z,219.116
2024-04-02T22:40:03.078Z,219.475
2024-04-02T22:45:02.826Z,309.146
2024-04-02T22:50:02.975Z,668.202
2024-04-02T22:55:02.772Z,1793.47
2024-04-02T23:00:04.550Z,2352.274
2024-04-02T23:05:02.857Z,2346.358
2024-04-02T23:10:03.038Z,1746.7440000000001
2024-04-02T23:15:02.793Z,2544.01
2024-04-02T23:20:02.852Z,2505.887
2024-04-02T23:25:02.832Z,2962.576
2024-04-02T23:30:04.373Z,2568.29
2024-04-02T23:35:02.838Z,996.463
2024-04-02T23:40:02.846Z,217.52
2024-04-02T23:45:02.817Z,228.949
2024-04-02T23:50:02.948Z,228.07
2024-04-02T23:55:02.837Z,453.736
