createdAt,value
2023-05-23T00:01:46.679Z,101880.55
2023-05-23T00:04:18.985Z,101883.55
2023-05-23T00:06:50.563Z,101879.79
2023-05-23T00:09:20.654Z,101879.79
2023-05-23T00:11:50.557Z,101890.32
2023-05-23T00:14:20.164Z,101880.40
2023-05-23T00:16:50.082Z,101884.53
2023-05-23T00:19:19.999Z,101885.80
2023-05-23T00:21:50.822Z,101886.57
2023-05-23T00:24:21.035Z,101891.47
2023-05-23T00:26:51.421Z,101894.75
2023-05-23T00:29:21.968Z,101895.14
2023-05-23T00:31:52.042Z,101900.86
2023-05-23T00:34:25.332Z,101897.98
2023-05-23T00:36:55.214Z,101891.52
2023-05-23T00:39:25.037Z,101894.80
2023-05-23T00:41:54.882Z,101898.69
2023-05-23T00:44:25.035Z,101898.94
2023-05-23T00:46:57.382Z,101903.36
2023-05-23T00:49:28.513Z,101908.58
2023-05-23T00:51:58.438Z,101903.13
2023-05-23T00:54:34.215Z,101904.78
2023-05-23T00:57:04.305Z,101901.64
2023-05-23T00:59:37.390Z,101903.50
2023-05-23T01:02:07.667Z,101909.16
2023-05-23T01:04:37.819Z,101906.80
2023-05-23T01:07:07.726Z,101913.16
2023-05-23T01:09:37.742Z,101912.78
2023-05-23T01:12:28.334Z,101919.52
2023-05-23T01:15:13.443Z,101919.39
2023-05-23T01:18:14.482Z,101924.09
2023-05-23T01:20:50.162Z,101918.89
2023-05-23T01:23:44.012Z,101931.59
2023-05-23T01:26:34.965Z,101922.58
2023-05-23T01:29:10.945Z,101922.58
2023-05-23T01:31:47.019Z,101935.76
2023-05-23T01:34:19.077Z,101942.59
2023-05-23T01:36:56.440Z,101942.42
2023-05-23T01:39:26.303Z,101937.23
2023-05-23T01:41:56.305Z,101935.09
2023-05-23T01:44:26.413Z,101936.88
2023-05-23T01:46:57.499Z,101938.59
2023-05-23T01:49:28.494Z,101939.39
2023-05-23T01:52:01.855Z,101944.73
2023-05-23T01:54:33.333Z,101945.17
2023-05-23T01:57:03.906Z,101939.45
2023-05-23T01:59:34.580Z,101944.28
2023-05-23T02:02:04.452Z,101948.19
2023-05-23T02:04:34.798Z,101953.73
2023-05-23T02:07:05.000Z,101946.95
2023-05-23T02:09:35.394Z,101947.83
2023-05-23T02:12:05.474Z,101949.20
2023-05-23T02:14:37.486Z,101946.55
2023-05-23T02:17:07.584Z,101956.80
2023-05-23T02:19:38.613Z,101955.86
2023-05-23T02:22:08.731Z,101953.33
2023-05-23T02:24:38.882Z,101960.53
2023-05-23T02:27:09.092Z,101951.77
2023-05-23T02:29:39.330Z,101960.32
2023-05-23T02:32:09.362Z,101960.32
2023-05-23T02:34:40.288Z,101960.40
2023-05-23T02:37:10.513Z,101965.06
2023-05-23T02:39:41.084Z,101965.06
2023-05-23T02:42:11.082Z,101962.64
2023-05-23T02:44:41.378Z,101973.97
2023-05-23T02:47:11.232Z,101970.06
2023-05-23T02:49:41.069Z,101959.24
2023-05-23T02:52:10.690Z,101959.24
2023-05-23T02:54:40.959Z,101975.53
2023-05-23T02:57:10.984Z,101977.46
2023-05-23T02:59:42.067Z,101972.05
2023-05-23T03:02:13.482Z,101970.58
2023-05-23T03:04:43.459Z,101972.37
2023-05-23T03:07:24.492Z,101973.84
2023-05-23T03:09:46.689Z,101974.06
2023-05-23T03:12:18.339Z,101960.39
2023-05-23T03:14:48.217Z,101960.39
2023-05-23T03:17:18.326Z,101970.20
2023-05-23T03:19:48.494Z,101982.28
2023-05-23T03:22:18.520Z,101978.47
2023-05-23T03:24:48.718Z,101979.58
2023-05-23T03:27:18.585Z,101945.89
2023-05-23T03:29:48.751Z,101982.02
2023-05-23T03:32:18.682Z,101982.02
2023-05-23T03:34:49.029Z,101988.05
2023-05-23T03:37:18.694Z,101988.05
2023-05-23T03:39:48.569Z,101984.66
2023-05-23T03:42:19.751Z,101985.83
2023-05-23T03:44:49.916Z,101977.24
2023-05-23T03:47:19.849Z,101980.66
2023-05-23T03:49:51.235Z,101984.87
2023-05-23T03:52:21.179Z,101982.96
2023-05-23T03:54:51.747Z,101981.69
2023-05-23T03:57:22.780Z,101985.82
2023-05-23T03:59:53.257Z,101994.09
2023-05-23T04:02:23.525Z,101981.16
2023-05-23T04:04:54.229Z,101981.16
2023-05-23T04:07:25.768Z,102003.80
2023-05-23T04:09:56.180Z,102005.38
2023-05-23T04:12:26.137Z,101999.87
2023-05-23T04:14:56.050Z,102002.41
2023-05-23T04:17:28.138Z,102002.41
2023-05-23T04:19:58.608Z,102001.59
2023-05-23T04:22:28.365Z,102006.25
2023-05-23T04:24:58.349Z,102008.45
2023-05-23T04:27:30.872Z,102011.84
2023-05-23T04:30:01.255Z,102004.44
2023-05-23T04:32:32.881Z,102029.52
2023-05-23T04:35:04.289Z,102027.41
2023-05-23T04:37:35.272Z,102027.41
2023-05-23T04:40:08.896Z,102032.49
2023-05-23T04:42:42.348Z,102028.54
2023-05-23T04:45:13.808Z,102040.32
2023-05-23T04:48:00.487Z,102043.47
2023-05-23T04:50:40.839Z,102037.45
2023-05-23T04:53:10.946Z,102047.04
2023-05-23T04:55:41.172Z,102051.56
2023-05-23T04:58:13.055Z,102056.45
2023-05-23T05:00:44.156Z,102056.45
2023-05-23T05:03:16.607Z,102058.94
2023-05-23T05:05:47.440Z,102063.03
2023-05-23T05:08:20.001Z,102062.38
2023-05-23T05:10:49.690Z,102074.59
2023-05-23T05:13:21.663Z,102074.37
2023-05-23T05:15:53.415Z,102075.36
2023-05-23T05:18:23.411Z,102079.36
2023-05-23T05:20:53.629Z,102086.98
2023-05-23T05:23:31.694Z,102077.94
2023-05-23T05:26:02.120Z,102085.45
2023-05-23T05:28:32.263Z,102088.15
2023-05-23T05:31:03.791Z,102085.45
2023-05-23T05:33:36.326Z,102082.45
2023-05-23T05:36:08.762Z,102087.39
2023-05-23T05:38:38.587Z,102085.80
2023-05-23T05:41:09.480Z,102100.09
2023-05-23T05:43:41.303Z,102103.88
2023-05-23T05:46:12.780Z,102098.45
2023-05-23T05:48:43.025Z,102109.34
2023-05-23T05:51:14.669Z,102111.14
2023-05-23T05:53:45.052Z,102116.66
2023-05-23T05:56:16.635Z,102119.64
2023-05-23T05:58:46.604Z,102120.02
2023-05-23T06:01:18.313Z,102129.67
2023-05-23T06:03:48.644Z,102133.16
2023-05-23T06:06:19.884Z,102134.38
2023-05-23T06:08:50.395Z,102136.77
2023-05-23T06:11:20.231Z,102136.77
2023-05-23T06:13:50.385Z,102146.78
2023-05-23T06:16:21.022Z,102146.75
2023-05-23T06:18:51.437Z,102148.44
2023-05-23T06:21:22.243Z,102153.02
2023-05-23T06:23:52.629Z,102159.52
2023-05-23T06:26:23.146Z,102159.52
2023-05-23T06:28:54.846Z,102143.16
2023-05-23T06:31:24.700Z,102143.16
2023-05-23T06:33:54.629Z,102160.66
2023-05-23T06:36:24.551Z,102160.66
2023-05-23T06:38:54.749Z,102172.14
2023-05-23T06:41:24.862Z,102164.74
2023-05-23T06:43:55.345Z,102180.96
2023-05-23T06:46:26.609Z,102171.17
2023-05-23T06:49:13.265Z,102173.00
2023-05-23T06:51:28.584Z,102180.93
2023-05-23T06:53:58.980Z,102175.20
2023-05-23T06:56:28.894Z,102175.20
2023-05-23T06:59:00.786Z,102178.17
2023-05-23T07:01:30.915Z,102179.66
2023-05-23T07:04:01.370Z,102185.58
2023-05-23T07:06:32.675Z,102185.70
2023-05-23T07:09:04.166Z,102190.55
2023-05-23T07:11:35.332Z,102187.78
2023-05-23T07:14:07.724Z,102185.45
2023-05-23T07:16:39.663Z,102195.14
2023-05-23T07:19:10.285Z,102204.67
2023-05-23T07:21:41.886Z,102199.80
2023-05-23T07:24:12.011Z,102187.41
2023-05-23T07:26:41.935Z,102199.87
2023-05-23T07:29:12.239Z,102192.09
2023-05-23T07:31:42.335Z,102195.67
2023-05-23T07:34:13.044Z,102196.29
2023-05-23T07:36:44.593Z,102203.44
2023-05-23T07:39:15.485Z,102198.33
2023-05-23T07:41:45.597Z,102206.60
2023-05-23T07:44:15.779Z,102204.28
2023-05-23T07:46:45.395Z,102216.53
2023-05-23T07:49:15.639Z,102212.64
2023-05-23T07:51:45.560Z,102212.64
2023-05-23T07:54:16.765Z,102222.61
2023-05-23T07:56:47.184Z,102228.77
2023-05-23T07:59:17.959Z,102223.45
2023-05-23T08:01:49.956Z,102237.53
2023-05-23T08:04:21.911Z,102231.72
2023-05-23T08:09:28.769Z,102230.08
2023-05-23T08:11:59.214Z,102230.08
2023-05-23T08:14:38.545Z,102235.64
2023-05-23T08:17:10.372Z,102235.64
2023-05-23T08:19:40.659Z,102244.81
2023-05-23T08:22:10.763Z,102247.09
2023-05-23T08:24:41.345Z,102247.55
2023-05-23T08:27:11.658Z,102247.86
2023-05-23T08:29:42.100Z,102247.52
2023-05-23T08:32:12.267Z,102251.26
2023-05-23T08:34:42.387Z,102249.91
2023-05-23T08:37:12.242Z,102263.44
2023-05-23T08:39:42.251Z,102265.21
2023-05-23T08:42:22.755Z,102263.34
2023-05-23T08:44:53.086Z,102263.19
2023-05-23T08:47:24.283Z,102260.66
2023-05-23T08:49:57.867Z,102259.57
2023-05-23T08:52:30.924Z,102255.66
2023-05-23T08:55:02.777Z,102258.81
2023-05-23T08:57:33.023Z,102260.48
2023-05-23T09:00:06.790Z,102262.33
2023-05-23T09:02:37.879Z,102267.09
2023-05-23T09:05:09.852Z,102261.44
2023-05-23T09:07:40.593Z,102262.66
2023-05-23T09:10:12.272Z,102274.98
2023-05-23T09:12:43.554Z,102284.21
2023-05-23T09:15:14.725Z,102284.21
2023-05-23T09:17:45.832Z,102280.28
2023-05-23T09:20:18.994Z,102276.22
2023-05-23T09:22:53.185Z,102286.34
2023-05-23T09:25:23.696Z,102285.13
2023-05-23T09:27:56.195Z,102285.13
2023-05-23T09:30:26.753Z,102281.02
2023-05-23T09:33:05.794Z,102280.67
2023-05-23T09:35:35.578Z,102289.56
2023-05-23T09:38:07.297Z,102285.19
2023-05-23T09:40:36.862Z,102280.73
2023-05-23T09:43:07.790Z,102281.23
2023-05-23T09:45:37.762Z,102281.66
2023-05-23T09:48:11.853Z,102288.16
2023-05-23T09:50:42.015Z,102288.05
2023-05-23T09:53:12.677Z,102290.77
2023-05-23T09:55:42.617Z,102292.88
2023-05-23T09:58:13.378Z,102301.48
2023-05-23T10:00:44.735Z,102294.41
2023-05-23T10:03:17.340Z,102301.23
2023-05-23T10:05:49.404Z,102302.84
2023-05-23T10:08:31.125Z,102301.69
2023-05-23T10:11:18.510Z,102299.82
2023-05-23T10:13:51.673Z,102297.90
2023-05-23T10:16:31.355Z,102293.45
2023-05-23T10:19:04.619Z,102283.38
2023-05-23T10:21:39.963Z,102279.73
2023-05-23T10:24:09.994Z,102287.45
2023-05-23T10:26:39.888Z,102269.75
2023-05-23T10:29:09.736Z,102282.44
2023-05-23T10:31:41.055Z,102282.44
2023-05-23T10:34:30.820Z,102296.69
2023-05-23T10:37:05.431Z,102299.92
2023-05-23T10:40:02.337Z,102300.36
2023-05-23T10:42:52.480Z,102294.50
2023-05-23T10:45:24.256Z,102294.33
2023-05-23T10:47:54.766Z,102267.65
2023-05-23T10:50:35.413Z,102267.65
2023-05-23T10:53:07.026Z,102295.98
2023-05-23T10:55:38.231Z,102291.55
2023-05-23T10:58:20.561Z,102288.69
2023-05-23T11:01:02.895Z,102275.33
2023-05-23T11:03:40.610Z,102275.33
2023-05-23T11:06:14.490Z,102284.28
2023-05-23T11:08:48.913Z,102292.83
2023-05-23T11:11:17.472Z,102286.31
2023-05-23T11:14:00.485Z,102286.31
2023-05-23T11:16:42.190Z,102289.53
2023-05-23T11:19:24.742Z,102288.05
2023-05-23T11:21:57.854Z,102283.48
2023-05-23T11:27:35.403Z,102277.23
2023-05-23T11:30:10.714Z,102285.24
2023-05-23T11:32:41.237Z,102287.87
2023-05-23T11:35:12.452Z,102300.86
2023-05-23T11:37:42.448Z,102299.73
2023-05-23T11:40:38.586Z,102306.83
2023-05-23T11:43:11.115Z,102302.17
2023-05-23T11:45:41.944Z,102302.17
2023-05-23T11:48:13.362Z,102302.41
2023-05-23T11:50:48.318Z,102302.38
2023-05-23T11:53:21.087Z,102301.91
2023-05-23T11:56:00.456Z,102300.05
2023-05-23T11:58:32.401Z,102302.28
2023-05-23T12:01:10.130Z,102302.45
2023-05-23T12:03:52.941Z,102304.63
2023-05-23T12:06:24.740Z,102307.48
2023-05-23T12:08:54.922Z,102311.09
2023-05-23T12:11:26.187Z,102310.88
2023-05-23T12:13:55.865Z,102306.73
2023-05-23T12:16:25.764Z,102307.17
2023-05-23T12:18:56.569Z,102313.09
2023-05-23T12:21:31.720Z,102315.13
2023-05-23T12:24:03.452Z,102304.43
2023-05-23T12:26:33.287Z,102304.43
2023-05-23T12:29:03.921Z,102334.76
2023-05-23T12:31:34.929Z,102328.92
2023-05-23T12:34:06.518Z,102327.77
2023-05-23T12:36:47.947Z,102335.52
2023-05-23T12:39:10.501Z,102333.75
2023-05-23T12:41:45.836Z,102338.27
2023-05-23T12:44:17.098Z,102336.88
2023-05-23T12:46:48.185Z,102330.47
2023-05-23T12:49:18.147Z,102331.28
2023-05-23T12:51:48.340Z,102312.52
2023-05-23T12:54:18.945Z,102312.52
2023-05-23T12:56:48.546Z,102327.21
2023-05-23T12:59:18.416Z,102315.59
2023-05-23T13:01:48.315Z,102328.30
2023-05-23T13:04:18.222Z,102329.25
2023-05-23T13:06:48.092Z,102326.53
2023-05-23T13:09:17.946Z,102324.01
2023-05-23T13:11:48.172Z,102327.42
2023-05-23T13:14:18.055Z,102332.73
2023-05-23T13:16:47.907Z,102337.98
2023-05-23T13:19:18.120Z,102338.30
2023-05-23T13:21:50.000Z,102337.12
2023-05-23T13:24:20.114Z,102333.08
2023-05-23T13:26:49.672Z,102332.45
2023-05-23T13:29:19.542Z,102331.91
2023-05-23T13:31:49.280Z,102332.38
2023-05-23T13:34:19.286Z,102333.77
2023-05-23T13:36:49.217Z,102330.43
2023-05-23T13:39:20.537Z,102330.44
2023-05-23T13:41:51.580Z,102333.73
2023-05-23T13:44:21.440Z,102336.80
2023-05-23T13:46:51.370Z,102350.91
2023-05-23T13:49:21.316Z,102342.41
2023-05-23T13:51:51.211Z,102341.42
2023-05-23T13:54:21.362Z,102322.78
2023-05-23T13:56:51.225Z,102322.78
2023-05-23T13:59:21.256Z,102353.59
2023-05-23T14:01:51.246Z,102353.75
2023-05-23T14:04:21.269Z,102355.58
2023-05-23T14:06:51.487Z,102354.61
2023-05-23T14:09:23.208Z,102357.75
2023-05-23T14:11:52.865Z,102339.83
2023-05-23T14:14:22.806Z,102341.50
2023-05-23T14:16:52.798Z,102353.74
2023-05-23T14:19:23.296Z,102353.74
2023-05-23T14:21:53.147Z,102357.05
2023-05-23T14:24:23.000Z,102355.91
2023-05-23T14:26:53.095Z,102348.08
2023-05-23T14:29:22.947Z,102352.67
2023-05-23T14:31:53.106Z,102351.77
2023-05-23T14:34:23.018Z,102351.12
2023-05-23T14:36:52.871Z,102347.63
2023-05-23T14:39:22.789Z,102348.97
2023-05-23T14:41:53.013Z,102346.81
2023-05-23T14:44:23.024Z,102346.41
2023-05-23T14:46:52.946Z,102346.04
2023-05-23T14:49:22.781Z,102358.65
2023-05-23T14:51:52.719Z,102357.05
2023-05-23T14:54:22.556Z,102358.51
2023-05-23T14:56:53.447Z,102353.38
2023-05-23T14:59:23.443Z,102359.16
2023-05-23T15:01:53.480Z,102340.84
2023-05-23T15:04:24.218Z,102345.97
2023-05-23T15:06:54.301Z,102349.77
2023-05-23T15:09:24.540Z,102358.66
2023-05-23T15:11:54.952Z,102346.10
2023-05-23T15:14:26.421Z,102328.23
2023-05-23T15:16:57.149Z,102328.23
2023-05-23T15:19:27.047Z,102350.40
2023-05-23T15:21:56.885Z,102341.79
2023-05-23T15:24:28.463Z,102350.36
2023-05-23T15:27:11.680Z,102344.30
2023-05-23T15:29:30.101Z,102351.64
2023-05-23T15:32:00.211Z,102351.94
2023-05-23T15:34:29.797Z,102359.17
2023-05-23T15:36:59.637Z,102360.83
2023-05-23T15:39:29.797Z,102365.55
2023-05-23T15:42:01.117Z,102366.44
2023-05-23T15:44:31.013Z,102370.30
2023-05-23T15:47:00.888Z,102365.91
2023-05-23T15:49:33.419Z,102365.63
2023-05-23T15:52:03.291Z,102372.00
2023-05-23T15:54:33.510Z,102369.44
2023-05-23T15:57:03.364Z,102362.83
2023-05-23T15:59:33.216Z,102370.78
2023-05-23T16:02:04.733Z,102372.91
2023-05-23T16:04:36.097Z,102372.23
2023-05-23T16:07:06.540Z,102370.61
2023-05-23T16:09:36.680Z,102369.70
2023-05-23T16:12:08.448Z,102369.39
2023-05-23T16:14:38.323Z,102369.59
2023-05-23T16:17:08.218Z,102372.84
2023-05-23T16:19:38.156Z,102372.84
2023-05-23T16:22:08.895Z,102371.70
2023-05-23T16:24:38.761Z,102368.69
2023-05-23T16:27:08.723Z,102370.13
2023-05-23T16:29:38.577Z,102370.50
2023-05-23T16:32:09.968Z,102371.05
2023-05-23T16:34:39.855Z,102365.05
2023-05-23T16:37:09.768Z,102373.89
2023-05-23T16:39:39.625Z,102376.83
2023-05-23T16:42:10.093Z,102371.86
2023-05-23T16:44:39.978Z,102370.35
2023-05-23T16:47:09.916Z,102366.89
2023-05-23T16:49:39.761Z,102365.80
2023-05-23T16:52:10.448Z,102361.52
2023-05-23T16:54:40.285Z,102360.16
2023-05-23T16:57:10.524Z,102358.11
2023-05-23T16:59:41.043Z,102345.52
2023-05-23T17:02:12.596Z,102345.52
2023-05-23T17:04:42.481Z,102359.84
2023-05-23T17:07:12.372Z,102365.14
2023-05-23T17:09:42.472Z,102360.23
2023-05-23T17:12:13.248Z,102362.61
2023-05-23T17:14:43.078Z,102355.91
2023-05-23T17:17:12.910Z,102348.82
2023-05-23T17:19:42.856Z,102348.82
2023-05-23T17:22:13.333Z,102362.47
2023-05-23T17:24:43.227Z,102369.14
2023-05-23T17:27:13.027Z,102378.98
2023-05-23T17:29:42.978Z,102372.52
2023-05-23T17:32:13.309Z,102379.63
2023-05-23T17:34:44.164Z,102372.52
2023-05-23T17:37:15.081Z,102370.61
2023-05-23T17:39:45.016Z,102350.28
2023-05-23T17:42:14.786Z,102350.28
2023-05-23T17:44:44.526Z,102368.48
2023-05-23T17:47:14.434Z,102369.63
2023-05-23T17:49:44.352Z,102372.30
2023-05-23T17:52:15.049Z,102371.72
2023-05-23T17:54:45.036Z,102380.86
2023-05-23T17:57:16.038Z,102380.86
2023-05-23T17:59:45.925Z,102380.45
2023-05-23T18:02:15.821Z,102392.08
2023-05-23T18:04:45.770Z,102388.67
2023-05-23T18:07:17.957Z,102391.83
2023-05-23T18:09:48.582Z,102399.35
2023-05-23T18:12:18.504Z,102402.63
2023-05-23T18:14:49.390Z,102415.52
2023-05-23T18:17:19.643Z,102407.95
2023-05-23T18:19:49.602Z,102407.86
2023-05-23T18:22:20.728Z,102417.00
2023-05-23T18:24:50.645Z,102421.61
2023-05-23T18:27:20.271Z,102417.01
2023-05-23T18:29:50.209Z,102419.14
2023-05-23T18:32:20.773Z,102419.14
2023-05-23T18:34:50.624Z,102424.78
2023-05-23T18:37:20.573Z,102417.30
2023-05-23T18:39:50.722Z,102420.91
2023-05-23T18:42:20.567Z,102411.56
2023-05-23T18:44:50.720Z,102418.98
2023-05-23T18:47:20.587Z,102416.15
2023-05-23T18:49:50.253Z,102416.20
2023-05-23T18:52:20.163Z,102418.88
2023-05-23T18:54:53.500Z,102428.37
2023-05-23T18:57:23.704Z,102432.92
2023-05-23T18:59:53.906Z,102433.81
2023-05-23T19:02:23.795Z,102445.73
2023-05-23T19:04:53.861Z,102437.09
2023-05-23T19:07:23.699Z,102441.84
2023-05-23T19:09:53.640Z,102452.01
2023-05-23T19:12:23.201Z,102446.97
2023-05-23T19:14:53.303Z,102449.88
2023-05-23T19:17:23.155Z,102459.48
2023-05-23T19:19:52.996Z,102462.21
2023-05-23T19:22:22.895Z,102462.21
2023-05-23T19:24:52.730Z,102461.72
2023-05-23T19:27:22.375Z,102461.72
2023-05-23T19:29:52.221Z,102464.37
2023-05-23T19:32:22.224Z,102469.47
2023-05-23T19:34:52.414Z,102472.31
2023-05-23T19:37:22.552Z,102481.27
2023-05-23T19:39:52.384Z,102470.36
2023-05-23T19:42:22.315Z,102487.52
2023-05-23T19:44:52.261Z,102487.52
2023-05-23T19:47:22.174Z,102483.28
2023-05-23T19:49:52.117Z,102485.05
2023-05-23T19:52:21.654Z,102486.05
2023-05-23T19:54:51.466Z,102486.69
2023-05-23T19:57:21.637Z,102487.07
2023-05-23T19:59:51.855Z,102493.95
2023-05-23T20:02:22.071Z,102506.12
2023-05-23T20:04:51.899Z,102509.69
2023-05-23T20:07:22.033Z,102509.28
2023-05-23T20:09:52.050Z,102513.73
2023-05-23T20:12:21.593Z,102512.70
2023-05-23T20:14:51.822Z,102519.23
2023-05-23T20:17:22.070Z,102521.77
2023-05-23T20:19:51.941Z,102517.58
2023-05-23T20:22:21.576Z,102526.66
2023-05-23T20:24:51.400Z,102522.88
2023-05-23T20:27:21.653Z,102528.11
2023-05-23T20:29:52.233Z,102535.01
2023-05-23T20:32:22.073Z,102537.23
2023-05-23T20:34:51.922Z,102535.25
2023-05-23T20:37:21.776Z,102540.67
2023-05-23T20:39:52.301Z,102535.95
2023-05-23T20:42:22.517Z,102515.36
2023-05-23T20:44:52.691Z,102515.36
2023-05-23T20:47:22.271Z,102530.72
2023-05-23T20:49:52.149Z,102527.71
2023-05-23T20:52:22.838Z,102531.81
2023-05-23T20:54:54.450Z,102529.55
2023-05-23T20:57:24.291Z,102531.34
2023-05-23T20:59:54.161Z,102525.48
2023-05-23T21:02:23.899Z,102529.56
2023-05-23T21:04:53.903Z,102531.19
2023-05-23T21:07:23.761Z,102531.90
2023-05-23T21:09:53.597Z,102527.53
2023-05-23T21:12:23.264Z,102530.81
2023-05-23T21:14:53.258Z,102522.05
2023-05-23T21:17:23.219Z,102526.71
2023-05-23T21:19:53.153Z,102526.71
2023-05-23T21:22:22.992Z,102529.75
2023-05-23T21:24:52.877Z,102536.23
2023-05-23T21:27:22.776Z,102535.44
2023-05-23T21:29:52.793Z,102531.18
2023-05-23T21:32:23.376Z,102529.69
2023-05-23T21:34:53.973Z,102534.61
2023-05-23T21:37:23.883Z,102535.83
2023-05-23T21:39:53.694Z,102540.81
2023-05-23T21:42:24.709Z,102536.73
2023-05-23T21:44:54.525Z,102540.88
2023-05-23T21:47:25.124Z,102539.16
2023-05-23T21:49:55.069Z,102534.20
2023-05-23T21:52:24.620Z,102529.27
2023-05-23T21:54:54.761Z,102530.46
2023-05-23T21:57:24.609Z,102534.41
2023-05-23T21:59:54.212Z,102532.53
2023-05-23T22:02:24.332Z,102528.44
2023-05-23T22:04:54.262Z,102533.73
2023-05-23T22:07:25.769Z,102532.04
2023-05-23T22:09:56.254Z,102534.72
2023-05-23T22:12:26.137Z,102534.44
2023-05-23T22:14:57.061Z,102532.88
2023-05-23T22:17:27.004Z,102539.55
2023-05-23T22:19:58.017Z,102538.00
2023-05-23T22:22:28.060Z,102531.66
2023-05-23T22:24:57.908Z,102530.64
2023-05-23T22:27:27.987Z,102536.09
2023-05-23T22:29:57.883Z,102539.18
2023-05-23T22:32:27.760Z,102532.69
2023-05-23T22:34:57.666Z,102539.69
2023-05-23T22:37:27.287Z,102539.34
2023-05-23T22:39:57.194Z,102541.38
2023-05-23T22:42:26.741Z,102538.48
2023-05-23T22:44:56.725Z,102542.58
2023-05-23T22:47:28.118Z,102539.16
2023-05-23T22:49:59.444Z,102530.79
2023-05-23T22:52:31.182Z,102534.21
2023-05-23T22:55:01.246Z,102539.33
2023-05-23T22:57:31.113Z,102526.69
2023-05-23T23:00:01.078Z,102526.69
2023-05-23T23:02:31.107Z,102531.11
2023-05-23T23:05:01.060Z,102531.30
2023-05-23T23:07:30.882Z,102529.22
2023-05-23T23:10:00.791Z,102533.98
2023-05-23T23:12:30.715Z,102526.65
2023-05-23T23:15:00.565Z,102533.50
2023-05-23T23:17:30.227Z,102537.92
2023-05-23T23:20:00.239Z,102536.04
2023-05-23T23:22:30.092Z,102535.03
2023-05-23T23:25:00.131Z,102534.66
2023-05-23T23:27:31.535Z,102534.26
2023-05-23T23:30:01.441Z,102533.06
2023-05-23T23:32:33.978Z,102528.45
2023-05-23T23:35:03.383Z,102536.98
2023-05-23T23:37:33.234Z,102531.83
2023-05-23T23:40:03.428Z,102528.45
2023-05-23T23:42:33.596Z,102528.45
2023-05-23T23:45:03.761Z,102529.84
2023-05-23T23:47:33.729Z,102532.41
2023-05-23T23:50:05.197Z,102530.36
2023-05-23T23:52:37.253Z,102530.67
2023-05-23T23:55:07.726Z,102536.81
2023-05-23T23:57:37.566Z,102539.64
