createdAt,value
2017-05-06T00:00:35.144Z,78.69
2017-05-06T00:01:15.600Z,79.27
2017-05-06T00:01:56.061Z,79.27
2017-05-06T00:02:36.534Z,78.98
2017-05-06T00:03:16.980Z,79.07
2017-05-06T00:03:57.423Z,78.88
2017-05-06T00:04:37.937Z,79.13
2017-05-06T00:05:18.383Z,79.36
2017-05-06T00:05:58.855Z,79.32
2017-05-06T00:06:39.311Z,79.6
2017-05-06T00:07:19.785Z,79.89
2017-05-06T00:08:00.241Z,79.7
2017-05-06T00:08:40.691Z,79.41
2017-05-06T00:09:21.144Z,79.32
2017-05-06T00:10:01.594Z,79.32
2017-05-06T00:10:42.039Z,79.32
2017-05-06T00:11:22.504Z,79.32
2017-05-06T00:12:02.938Z,79.6
2017-05-06T00:12:43.387Z,79.6
2017-05-06T00:13:23.834Z,79.51
2017-05-06T00:14:04.271Z,79.7
2017-05-06T00:14:44.703Z,79.6
2017-05-06T00:15:25.163Z,79.99
2017-05-06T00:16:05.617Z,79.6
2017-05-06T00:18:03.214Z,79.89
2017-05-06T00:18:43.722Z,79.51
2017-05-06T00:19:24.195Z,79.99
2017-05-06T00:20:04.652Z,80.08
2017-05-06T00:20:45.156Z,80.18
2017-05-06T00:21:25.647Z,80.18
2017-05-06T00:22:06.146Z,80.75
2017-05-06T00:22:46.631Z,80.55
2017-05-06T00:23:27.131Z,80.18
2017-05-06T00:24:07.623Z,80.08
2017-05-06T00:24:48.108Z,80.18
2017-05-06T00:25:28.607Z,80.27
2017-05-06T00:26:09.077Z,80.36
2017-05-06T00:26:49.571Z,80.55
2017-05-06T00:27:30.044Z,80.55
2017-05-06T00:28:10.649Z,80.46
2017-05-06T00:28:51.132Z,80.84
2017-05-06T00:29:31.621Z,80.36
2017-05-06T00:30:12.125Z,80.55
2017-05-06T00:30:52.613Z,80.46
2017-05-06T00:31:33.096Z,80.27
2017-05-06T00:32:13.574Z,81.13
2017-05-06T00:32:54.022Z,80.94
2017-05-06T00:33:34.455Z,81.41
2017-05-06T00:34:14.924Z,81.03
2017-05-06T00:34:55.387Z,81.13
2017-05-06T00:35:35.867Z,81.51
2017-05-06T00:36:16.345Z,81.6
2017-05-06T00:36:57.498Z,81.32
2017-05-06T00:37:37.956Z,81.41
2017-05-06T00:38:18.394Z,81.03
2017-05-06T00:38:58.857Z,81.98
2017-05-06T00:39:39.311Z,81.41
2017-05-06T00:40:19.761Z,81.32
2017-05-06T00:41:00.215Z,81.23
2017-05-06T00:41:40.658Z,81.23
2017-05-06T00:42:21.133Z,81.03
2017-05-06T00:43:01.579Z,81.03
2017-05-06T00:43:42.043Z,81.51
2017-05-06T00:45:39.639Z,81.23
2017-05-06T00:46:20.147Z,81.23
2017-05-06T00:47:00.638Z,81.6
2017-05-06T00:47:41.126Z,81.56
2017-05-06T00:48:21.619Z,81.51
2017-05-06T00:49:02.118Z,81.7
2017-05-06T00:49:42.617Z,81.89
2017-05-06T00:50:23.684Z,81.98
2017-05-06T00:51:04.167Z,81.79
2017-05-06T00:51:44.664Z,81.89
2017-05-06T00:52:25.135Z,81.47
2017-05-06T00:53:05.615Z,81.98
2017-05-06T00:53:46.081Z,81.7
2017-05-06T00:54:26.553Z,81.98
2017-05-06T00:55:06.979Z,81.23
2017-05-06T00:55:47.464Z,81.6
2017-05-06T00:56:27.907Z,81.89
2017-05-06T00:57:08.341Z,81.98
2017-05-06T00:57:48.800Z,81.56
2017-05-06T00:58:29.223Z,82.27
2017-05-06T00:59:09.775Z,81.85
2017-05-06T00:59:50.221Z,82.08
2017-05-06T01:00:30.688Z,82.14
2017-05-06T01:01:11.130Z,82.14
2017-05-06T01:01:51.609Z,82.75
2017-05-06T01:02:32.079Z,81.89
2017-05-06T01:03:12.529Z,82.04
2017-05-06T01:03:52.990Z,82.42
2017-05-06T01:04:33.453Z,82.14
2017-05-06T01:05:13.904Z,82.7
2017-05-06T01:05:54.358Z,82.32
2017-05-06T01:06:34.796Z,82.23
2017-05-06T01:07:15.249Z,82.42
2017-05-06T01:07:55.700Z,82.51
2017-05-06T01:08:36.187Z,82.8
2017-05-06T01:09:16.671Z,82.32
2017-05-06T01:09:57.101Z,82.51
2017-05-06T01:10:37.570Z,82.8
2017-05-06T01:11:18.017Z,82.8
2017-05-06T01:11:58.473Z,82.27
2017-05-06T01:12:38.920Z,82.61
2017-05-06T01:13:19.397Z,82.61
2017-05-06T01:13:59.849Z,82.32
2017-05-06T01:14:40.303Z,82.8
2017-05-06T01:15:20.764Z,82.51
2017-05-06T01:16:01.219Z,82.46
2017-05-06T01:16:41.713Z,82.32
2017-05-06T01:17:22.099Z,82.51
2017-05-06T01:18:02.545Z,82.42
2017-05-06T01:18:43.025Z,82.51
2017-05-06T01:19:23.465Z,82.99
2017-05-06T01:20:03.920Z,82.61
2017-05-06T01:20:44.386Z,82.75
2017-05-06T01:21:24.818Z,82.8
2017-05-06T01:22:05.276Z,82.51
2017-05-06T01:22:45.735Z,82.61
2017-05-06T01:23:26.194Z,82.84
2017-05-06T01:24:06.618Z,82.42
2017-05-06T01:24:47.037Z,82.51
2017-05-06T01:25:27.490Z,82.23
2017-05-06T01:26:07.937Z,82.65
2017-05-06T01:26:48.396Z,82.75
2017-05-06T01:27:28.859Z,82.32
2017-05-06T01:28:09.330Z,82.7
2017-05-06T01:28:49.759Z,82.51
2017-05-06T01:29:30.219Z,82.42
2017-05-06T01:30:10.643Z,82.8
2017-05-06T01:30:51.102Z,82.51
2017-05-06T01:31:31.562Z,82.32
2017-05-06T01:32:12.004Z,82.32
2017-05-06T01:32:52.486Z,82.32
2017-05-06T01:33:32.929Z,82.8
2017-05-06T01:34:13.501Z,82.23
2017-05-06T01:34:53.924Z,82.32
2017-05-06T01:35:34.386Z,82.7
2017-05-06T01:36:15.423Z,82.61
2017-05-06T01:36:55.895Z,83.09
2017-05-06T01:37:36.351Z,82.8
2017-05-06T01:38:17.368Z,82.9
2017-05-06T01:38:57.828Z,83.28
2017-05-06T01:39:38.292Z,82.99
2017-05-06T01:41:56.104Z,83.37
2017-05-06T01:42:36.588Z,82.99
2017-05-06T01:43:17.111Z,83.47
2017-05-06T01:43:57.602Z,83.28
2017-05-06T01:44:38.087Z,83.28
2017-05-06T01:45:18.583Z,83.18
2017-05-06T01:45:59.009Z,83.37
2017-05-06T01:46:39.461Z,83.18
2017-05-06T01:47:19.927Z,83.37
2017-05-06T01:49:32.663Z,83.47
2017-05-06T01:50:13.157Z,83.18
2017-05-06T01:50:53.606Z,82.99
2017-05-06T01:51:34.069Z,83.28
2017-05-06T01:52:14.551Z,83.65
2017-05-06T01:52:55.036Z,83.85
2017-05-06T01:53:35.484Z,83.75
2017-05-06T01:54:15.920Z,83.65
2017-05-06T01:54:56.377Z,83.75
2017-05-06T01:55:36.828Z,83.75
2017-05-06T01:56:17.298Z,83.56
2017-05-06T01:56:57.860Z,83.85
2017-05-06T01:57:38.843Z,83.47
2017-05-06T01:58:19.312Z,83.75
2017-05-06T01:58:59.776Z,83.65
2017-05-06T01:59:40.231Z,84.33
2017-05-06T02:00:21.428Z,83.65
2017-05-06T02:01:01.898Z,83.65
2017-05-06T02:01:42.341Z,83.85
2017-05-06T02:02:22.798Z,83.65
2017-05-06T02:03:03.257Z,83.94
2017-05-06T02:03:43.778Z,83.94
2017-05-06T02:04:24.277Z,83.94
2017-05-06T02:05:04.744Z,84.04
2017-05-06T02:05:45.186Z,83.75
2017-05-06T02:06:25.649Z,84.04
2017-05-06T02:07:06.113Z,84.23
2017-05-06T02:07:46.581Z,84.23
2017-05-06T02:08:27.068Z,84.52
2017-05-06T02:09:07.492Z,84.61
2017-05-06T02:09:47.943Z,84.42
2017-05-06T02:10:28.376Z,84.52
2017-05-06T02:11:08.860Z,85.37
2017-05-06T02:11:49.312Z,85.14
2017-05-06T02:12:29.769Z,85.18
2017-05-06T02:13:10.211Z,84.56
2017-05-06T02:15:02.800Z,85.52
2017-05-06T02:15:43.257Z,85.33
2017-05-06T02:16:23.771Z,85.52
2017-05-06T02:17:04.268Z,85.56
2017-05-06T02:17:44.998Z,85.24
2017-05-06T02:18:25.497Z,85.61
2017-05-06T02:19:05.981Z,85.8
2017-05-06T02:19:46.439Z,85.9
2017-05-06T02:20:26.930Z,86.09
2017-05-06T02:21:07.459Z,85.99
2017-05-06T02:21:47.917Z,85.8
2017-05-06T02:22:28.385Z,85.99
2017-05-06T02:23:08.867Z,85.99
2017-05-06T02:23:49.356Z,85.71
2017-05-06T02:24:29.829Z,85.8
2017-05-06T02:25:10.300Z,85.04
2017-05-06T02:25:50.765Z,85.9
2017-05-06T02:26:31.260Z,85.42
2017-05-06T02:27:11.762Z,85.8
2017-05-06T02:27:52.221Z,85.61
2017-05-06T02:28:32.687Z,85.9
2017-05-06T02:29:13.175Z,84.95
2017-05-06T02:29:53.583Z,85.52
2017-05-06T02:30:34.060Z,85.9
2017-05-06T02:31:14.493Z,85.71
2017-05-06T02:31:54.938Z,85.99
2017-05-06T02:32:35.407Z,85.61
2017-05-06T02:33:15.878Z,85.61
2017-05-06T02:33:56.331Z,85.33
2017-05-06T02:34:36.785Z,86.38
2017-05-06T02:35:17.291Z,85.9
2017-05-06T02:35:57.750Z,86.66
2017-05-06T02:36:38.220Z,86.38
2017-05-06T02:37:18.677Z,86.57
2017-05-06T02:37:59.097Z,86.38
2017-05-06T02:38:39.568Z,86.28
2017-05-06T02:39:19.986Z,86.38
2017-05-06T02:40:00.441Z,86.66
2017-05-06T02:41:52.984Z,86.18
2017-05-06T02:42:33.487Z,86.38
2017-05-06T02:43:13.941Z,86.38
2017-05-06T02:43:54.432Z,86.47
2017-05-06T02:44:34.902Z,86.57
2017-05-06T02:46:32.466Z,86.38
2017-05-06T02:47:12.944Z,86.66
2017-05-06T02:47:53.456Z,86.47
2017-05-06T02:48:33.901Z,86.28
2017-05-06T02:49:14.388Z,86.47
2017-05-06T02:49:54.859Z,86.76
2017-05-06T02:50:35.347Z,86.66
2017-05-06T02:51:15.815Z,87.04
2017-05-06T02:51:56.294Z,86.66
2017-05-06T02:52:36.777Z,87.32
2017-05-06T02:53:17.255Z,87.42
2017-05-06T02:53:57.674Z,87.9
2017-05-06T02:54:38.132Z,87.52
2017-05-06T02:55:18.582Z,87.23
2017-05-06T02:55:59.019Z,87.52
2017-05-06T02:56:39.454Z,87.32
2017-05-06T02:57:19.883Z,87.13
2017-05-06T02:59:17.500Z,87.32
2017-05-06T02:59:57.983Z,87.99
2017-05-06T03:00:38.500Z,87.71
2017-05-06T03:01:18.994Z,87.99
2017-05-06T03:01:59.483Z,87.8
2017-05-06T03:02:40.006Z,87.99
2017-05-06T03:03:20.517Z,87.9
2017-05-06T03:04:00.973Z,87.99
2017-05-06T03:04:41.540Z,87.85
2017-05-06T03:05:22.032Z,88.28
2017-05-06T03:06:02.517Z,88.09
2017-05-06T03:06:42.992Z,87.9
2017-05-06T03:07:23.454Z,87.61
2017-05-06T03:08:03.990Z,87.61
2017-05-06T03:08:44.518Z,87.8
2017-05-06T03:09:24.986Z,87.99
2017-05-06T03:10:05.399Z,87.57
2017-05-06T03:10:45.843Z,88.23
2017-05-06T03:11:26.314Z,87.61
2017-05-06T03:12:06.793Z,87.85
2017-05-06T03:12:47.265Z,87.95
2017-05-06T03:13:27.736Z,88.52
2017-05-06T03:15:45.521Z,88.04
2017-05-06T03:16:25.997Z,88.46
2017-05-06T03:17:06.739Z,88.42
2017-05-06T03:17:47.206Z,88.23
2017-05-06T03:18:27.681Z,88.42
2017-05-06T03:19:08.168Z,88.52
2017-05-06T03:19:48.621Z,88.61
2017-05-06T03:20:29.106Z,88.61
2017-05-06T03:21:09.543Z,88.42
2017-05-06T03:21:50.993Z,88.71
2017-05-06T03:22:31.473Z,88.71
2017-05-06T03:23:11.932Z,88.8
2017-05-06T03:23:52.373Z,88.8
2017-05-06T03:24:32.816Z,88.9
2017-05-06T03:25:13.291Z,88.8
2017-05-06T03:25:53.765Z,89
2017-05-06T03:26:34.224Z,88.9
2017-05-06T03:27:14.663Z,88.61
2017-05-06T03:27:55.125Z,88.9
2017-05-06T03:28:35.573Z,88.71
2017-05-06T03:29:16.031Z,89.09
2017-05-06T03:29:56.494Z,89.09
2017-05-06T03:31:54.085Z,89.37
2017-05-06T03:34:06.950Z,89.37
2017-05-06T03:34:47.424Z,89.66
2017-05-06T03:35:27.897Z,89.37
2017-05-06T03:36:08.381Z,89.37
2017-05-06T03:36:48.857Z,89.85
2017-05-06T03:37:29.359Z,90.04
2017-05-06T03:38:09.804Z,89.47
2017-05-06T03:38:50.257Z,90.23
2017-05-06T03:39:30.737Z,90.23
2017-05-06T03:40:11.160Z,90.56
2017-05-06T03:40:51.607Z,90.47
2017-05-06T03:41:32.088Z,90.85
2017-05-06T03:42:12.543Z,91.33
2017-05-06T03:42:53.009Z,91.33
2017-05-06T03:43:33.446Z,91.23
2017-05-06T03:45:31.067Z,91.23
2017-05-06T03:46:11.525Z,91.52
2017-05-06T03:46:51.979Z,91.42
2017-05-06T03:47:32.413Z,92.18
2017-05-06T03:48:12.912Z,92.18
2017-05-06T03:48:53.364Z,92.37
2017-05-06T03:49:33.854Z,92.18
2017-05-06T03:50:14.947Z,92.66
2017-05-06T03:50:55.431Z,92.27
2017-05-06T03:51:35.889Z,92.46
2017-05-06T03:52:16.327Z,92.46
2017-05-06T03:52:56.792Z,92.56
2017-05-06T03:53:37.243Z,92.37
2017-05-06T03:54:17.687Z,92.46
2017-05-06T03:54:58.121Z,92.75
2017-05-06T03:56:45.581Z,92.37
2017-05-06T03:57:26.056Z,92.56
2017-05-06T03:58:07.177Z,92.75
2017-05-06T03:58:47.631Z,92.46
2017-05-06T03:59:28.103Z,92.75
2017-05-06T04:00:08.510Z,92.56
2017-05-06T04:00:48.954Z,92.75
2017-05-06T04:01:29.419Z,92.27
2017-05-06T04:03:27.049Z,92.27
2017-05-06T04:04:07.524Z,92.56
2017-05-06T04:04:48.011Z,92.46
2017-05-06T04:05:28.478Z,92.18
2017-05-06T04:06:08.976Z,92.37
2017-05-06T04:06:49.447Z,92.18
2017-05-06T04:07:29.912Z,92.94
2017-05-06T04:08:10.362Z,93.23
2017-05-06T04:08:50.771Z,92.75
2017-05-06T04:09:31.271Z,92.46
2017-05-06T04:10:11.721Z,93.32
2017-05-06T04:10:52.163Z,93.32
2017-05-06T04:11:32.662Z,92.66
2017-05-06T04:12:13.110Z,92.46
2017-05-06T04:14:10.733Z,93.41
2017-05-06T04:14:51.228Z,93.23
2017-05-06T04:15:31.688Z,92.56
2017-05-06T04:16:12.367Z,93.13
2017-05-06T04:16:52.828Z,93.23
2017-05-06T04:17:33.290Z,92.75
2017-05-06T04:18:13.759Z,93.23
2017-05-06T04:18:54.260Z,92.85
2017-05-06T04:19:35.222Z,92.46
2017-05-06T04:20:15.682Z,92.66
2017-05-06T04:20:56.160Z,92.66
2017-05-06T04:21:36.700Z,92.56
2017-05-06T04:22:17.168Z,92.75
2017-05-06T04:22:57.672Z,93.41
2017-05-06T04:23:38.158Z,93.41
2017-05-06T04:24:18.639Z,92.66
2017-05-06T04:24:59.105Z,93.41
2017-05-06T04:25:39.560Z,92.75
2017-05-06T04:26:20.073Z,92.56
2017-05-06T04:27:00.561Z,92.56
2017-05-06T04:27:41.034Z,92.56
2017-05-06T04:28:21.493Z,92.46
2017-05-06T04:29:01.950Z,92.27
2017-05-06T04:29:43.020Z,92.37
2017-05-06T04:30:23.485Z,91.89
2017-05-06T04:31:03.949Z,92.18
2017-05-06T04:31:44.438Z,91.99
2017-05-06T04:33:42.026Z,92.18
2017-05-06T04:34:22.482Z,92.18
2017-05-06T04:35:03.505Z,92.08
2017-05-06T04:35:43.979Z,91.99
2017-05-06T04:36:24.440Z,92.08
2017-05-06T04:37:04.925Z,91.42
2017-05-06T04:37:45.362Z,91.42
2017-05-06T04:38:25.846Z,91.52
2017-05-06T04:39:06.358Z,91.23
2017-05-06T04:39:46.820Z,91.23
2017-05-06T04:40:27.276Z,91.42
2017-05-06T04:41:07.745Z,91.42
2017-05-06T04:41:48.202Z,91.13
2017-05-06T04:42:28.682Z,91.23
2017-05-06T04:43:09.125Z,91.33
2017-05-06T04:43:49.572Z,91.23
2017-05-06T04:44:30.026Z,91.28
2017-05-06T04:45:10.486Z,91.23
2017-05-06T04:45:50.951Z,91.52
2017-05-06T04:46:31.446Z,91.28
2017-05-06T04:47:11.868Z,91.42
2017-05-06T04:47:52.332Z,91.13
2017-05-06T04:48:32.821Z,91.37
2017-05-06T04:49:13.283Z,91.37
2017-05-06T04:49:53.780Z,91.42
2017-05-06T04:50:34.253Z,91.42
2017-05-06T04:51:14.727Z,91.33
2017-05-06T04:53:12.344Z,90.8
2017-05-06T04:53:52.805Z,90.89
2017-05-06T04:55:40.248Z,90.7
2017-05-06T04:56:20.758Z,90.8
2017-05-06T04:57:01.253Z,90.7
2017-05-06T04:57:41.724Z,90.7
2017-05-06T04:58:22.201Z,90.99
2017-05-06T04:59:03.918Z,90.14
2017-05-06T04:59:44.694Z,90.23
2017-05-06T05:00:25.143Z,90.14
2017-05-06T05:01:05.613Z,90.14
2017-05-06T05:01:46.070Z,90.14
2017-05-06T05:02:26.559Z,90.14
2017-05-06T05:03:06.986Z,90.42
2017-05-06T05:03:47.473Z,90.33
2017-05-06T05:04:27.916Z,89.56
2017-05-06T05:05:08.393Z,89.85
2017-05-06T05:05:48.857Z,89.85
2017-05-06T05:06:29.359Z,90.04
2017-05-06T05:07:09.837Z,89.28
2017-05-06T05:07:50.293Z,89.47
2017-05-06T05:08:30.752Z,89.18
2017-05-06T05:09:11.226Z,89.18
2017-05-06T05:09:51.672Z,89.32
2017-05-06T05:10:32.121Z,88.85
2017-05-06T05:11:12.587Z,89.04
2017-05-06T05:11:53.045Z,88.09
2017-05-06T05:12:33.537Z,88.46
2017-05-06T05:13:14.006Z,88.46
2017-05-06T05:13:54.489Z,87.99
2017-05-06T05:14:34.972Z,87.27
2017-05-06T05:15:15.445Z,85.94
2017-05-06T05:15:55.982Z,86.42
2017-05-06T05:16:37.321Z,85.08
2017-05-06T05:17:17.783Z,84.52
2017-05-06T05:17:58.343Z,84.56
2017-05-06T05:18:38.745Z,84.04
2017-05-06T05:19:19.250Z,83.41
2017-05-06T05:19:59.673Z,83.32
2017-05-06T05:20:40.158Z,83.13
2017-05-06T05:21:20.612Z,82.27
2017-05-06T05:22:01.122Z,82.37
2017-05-06T05:22:41.597Z,81.55
2017-05-06T05:23:22.053Z,80.88
2017-05-06T05:24:02.519Z,80.12
2017-05-06T05:24:42.964Z,79.46
2017-05-06T05:25:23.421Z,78.41
2017-05-06T05:26:03.941Z,78.5
2017-05-06T05:26:44.442Z,78.88
2017-05-06T05:27:24.959Z,77.97
2017-05-06T05:28:05.400Z,78.41
2017-05-06T05:28:45.869Z,77.97
2017-05-06T05:29:26.290Z,77.49
2017-05-06T05:30:06.770Z,77.4
2017-05-06T05:30:47.193Z,76.35
2017-05-06T05:31:27.632Z,76.1
2017-05-06T05:32:08.097Z,75.34
2017-05-06T05:32:48.579Z,75.62
2017-05-06T05:33:29.080Z,75.34
2017-05-06T05:34:09.527Z,74.96
2017-05-06T05:34:49.996Z,74.48
2017-05-06T05:35:30.410Z,74.38
2017-05-06T05:36:10.849Z,73.62
2017-05-06T05:36:51.309Z,74.32
2017-05-06T05:37:31.776Z,73.85
2017-05-06T05:38:12.736Z,73.18
2017-05-06T05:38:53.198Z,72.96
2017-05-06T05:39:33.647Z,73.81
2017-05-06T05:40:14.109Z,73.62
2017-05-06T05:40:54.568Z,73.81
2017-05-06T05:41:35.050Z,73.62
2017-05-06T05:42:15.488Z,74.38
2017-05-06T05:42:55.954Z,74.01
2017-05-06T05:44:53.604Z,74.38
2017-05-06T05:45:34.091Z,74.29
2017-05-06T05:46:14.562Z,74.57
2017-05-06T05:46:56.002Z,73.81
2017-05-06T05:47:36.490Z,74.19
2017-05-06T05:48:17.050Z,74.29
2017-05-06T05:48:57.572Z,74.1
2017-05-06T05:49:38.056Z,74.48
2017-05-06T05:50:18.535Z,74.29
2017-05-06T05:52:16.182Z,74.57
2017-05-06T05:52:56.717Z,74.57
2017-05-06T05:53:37.144Z,74.57
2017-05-06T05:54:17.620Z,74.19
2017-05-06T05:56:10.128Z,73.47
2017-05-06T05:56:50.601Z,72.89
2017-05-06T05:57:31.077Z,72.76
2017-05-06T05:58:12.538Z,72.89
2017-05-06T05:58:53.019Z,72.23
2017-05-06T05:59:33.497Z,72.71
2017-05-06T06:00:13.996Z,72.51
2017-05-06T06:00:54.486Z,71.84
2017-05-06T06:01:34.989Z,71.18
2017-05-06T06:02:15.469Z,71.21
2017-05-06T06:02:55.951Z,69.59
2017-05-06T06:03:36.441Z,68.76
2017-05-06T06:04:16.920Z,68
2017-05-06T06:04:57.353Z,67.43
2017-05-06T06:05:37.863Z,67.08
2017-05-06T06:06:18.353Z,66.7
2017-05-06T06:06:58.827Z,66.41
2017-05-06T06:07:39.312Z,66.89
2017-05-06T06:08:19.789Z,66.22
2017-05-06T06:09:00.270Z,65.17
2017-05-06T06:09:40.756Z,65.45
2017-05-06T06:10:21.216Z,64.88
2017-05-06T06:11:01.703Z,64.88
2017-05-06T06:11:42.170Z,65.45
2017-05-06T06:12:22.640Z,66
2017-05-06T06:13:04.040Z,66.09
2017-05-06T06:13:44.510Z,66.85
2017-05-06T06:14:24.985Z,66.95
2017-05-06T06:15:05.432Z,66.66
2017-05-06T06:15:45.907Z,67.24
2017-05-06T06:16:26.367Z,67.91
2017-05-06T06:17:06.810Z,67.91
2017-05-06T06:17:47.331Z,67.71
2017-05-06T06:18:27.785Z,66.99
2017-05-06T06:19:08.251Z,66.13
2017-05-06T06:19:48.726Z,66.76
2017-05-06T06:20:29.176Z,66.89
2017-05-06T06:21:09.626Z,66.5
2017-05-06T06:21:50.067Z,65.17
2017-05-06T06:22:30.746Z,64.62
2017-05-06T06:24:48.551Z,63.76
2017-05-06T06:25:29.047Z,64.34
2017-05-06T06:26:09.511Z,64.62
2017-05-06T06:26:49.973Z,64.05
2017-05-06T06:27:30.441Z,64.15
2017-05-06T06:29:17.908Z,63.32
2017-05-06T06:29:58.391Z,63.13
2017-05-06T06:30:39.654Z,62.27
2017-05-06T06:31:20.578Z,62.55
2017-05-06T06:32:01.898Z,63.29
2017-05-06T06:32:42.783Z,63.35
2017-05-06T06:33:23.565Z,61.18
2017-05-06T06:34:04.519Z,61.15
2017-05-06T06:34:45.331Z,60.03
2017-05-06T06:35:25.928Z,59.84
2017-05-06T06:36:06.499Z,60.29
2017-05-06T06:36:46.956Z,60.29
2017-05-06T06:37:27.469Z,60.22
2017-05-06T06:38:07.946Z,59.84
2017-05-06T06:38:48.482Z,60.29
2017-05-06T06:39:28.913Z,61.02
2017-05-06T06:40:09.379Z,61.91
2017-05-06T06:40:49.870Z,62.08
2017-05-06T06:41:30.334Z,61.6
2017-05-06T06:42:10.758Z,61.25
2017-05-06T06:42:51.247Z,61.02
2017-05-06T06:43:31.712Z,61.91
2017-05-06T06:44:12.175Z,61.05
2017-05-06T06:44:52.621Z,60.96
2017-05-06T06:45:33.077Z,60.48
2017-05-06T06:46:13.542Z,60.96
2017-05-06T06:46:53.999Z,60.58
2017-05-06T06:47:34.468Z,60.58
2017-05-06T06:48:14.963Z,60.96
2017-05-06T06:48:55.409Z,60.8
2017-05-06T06:49:35.863Z,59.84
2017-05-06T06:50:16.331Z,60.32
2017-05-06T06:50:56.806Z,60.19
2017-05-06T06:51:37.263Z,60.99
2017-05-06T06:52:17.748Z,60.99
2017-05-06T06:52:58.168Z,60.03
2017-05-06T06:53:38.614Z,59.08
2017-05-06T06:54:19.083Z,58.53
2017-05-06T06:54:59.521Z,58.69
2017-05-06T06:55:39.988Z,58.53
2017-05-06T06:56:20.493Z,58.59
2017-05-06T06:57:00.958Z,59.01
2017-05-06T06:57:41.425Z,58.24
2017-05-06T06:58:21.892Z,57.95
2017-05-06T06:59:02.362Z,58.24
2017-05-06T06:59:42.801Z,57.38
2017-05-06T07:00:23.265Z,57.86
2017-05-06T07:01:03.721Z,57.6
2017-05-06T07:01:44.185Z,57.03
2017-05-06T07:02:24.642Z,56.29
2017-05-06T07:03:05.116Z,55.49
2017-05-06T07:03:45.562Z,55.9
2017-05-06T07:04:26.989Z,54.88
2017-05-06T07:05:07.445Z,53.99
2017-05-06T07:05:47.876Z,53.53
2017-05-06T07:08:00.621Z,51.57
2017-05-06T07:08:41.118Z,51.35
2017-05-06T07:09:21.600Z,51.28
2017-05-06T07:10:02.095Z,51.64
2017-05-06T07:10:42.571Z,51.28
2017-05-06T07:11:23.085Z,50.44
2017-05-06T07:12:03.550Z,48.52
2017-05-06T07:12:44.034Z,50.39
2017-05-06T07:13:24.457Z,50.8
2017-05-06T07:14:04.912Z,50.61
2017-05-06T07:14:45.386Z,50.42
2017-05-06T07:15:25.851Z,50.61
2017-05-06T07:16:06.295Z,49.91
2017-05-06T07:16:46.766Z,50.87
2017-05-06T07:17:27.188Z,51.64
2017-05-06T07:18:07.604Z,51.25
2017-05-06T07:19:55.064Z,53.24
2017-05-06T07:20:35.575Z,53.89
2017-05-06T07:21:16.081Z,54.17
2017-05-06T07:21:56.582Z,54.82
2017-05-06T07:22:37.054Z,55.4
2017-05-06T07:23:17.528Z,55.68
2017-05-06T07:23:57.967Z,55.78
2017-05-06T07:24:38.477Z,56.52
2017-05-06T07:25:18.948Z,56.26
2017-05-06T07:25:59.499Z,55.87
2017-05-06T07:26:39.923Z,55.68
2017-05-06T07:27:20.356Z,55.4
2017-05-06T07:29:18.006Z,55.78
2017-05-06T07:29:58.535Z,54.91
2017-05-06T07:30:39.036Z,54.82
2017-05-06T07:31:19.469Z,54.85
2017-05-06T07:31:59.931Z,53.5
2017-05-06T07:32:40.374Z,53.24
2017-05-06T07:33:20.825Z,52.76
2017-05-06T07:34:01.342Z,52.05
2017-05-06T07:34:41.817Z,50.8
2017-05-06T07:35:22.336Z,49.36
2017-05-06T07:36:02.839Z,49.26
2017-05-06T07:38:00.463Z,48.93
2017-05-06T07:38:41.025Z,48.07
2017-05-06T07:39:21.485Z,48.07
2017-05-06T07:41:19.104Z,46.55
2017-05-06T07:41:59.585Z,45.9
2017-05-06T07:42:40.039Z,45.13
2017-05-06T07:43:20.424Z,44.91
2017-05-06T07:45:12.979Z,42.36
2017-05-06T07:45:53.506Z,42.02
2017-05-06T07:46:33.974Z,41.44
2017-05-06T07:47:14.429Z,40.37
2017-05-06T07:47:54.912Z,40.66
2017-05-06T07:48:35.400Z,40.39
2017-05-06T07:49:15.864Z,38.87
2017-05-06T07:49:56.356Z,39.34
2017-05-06T07:50:36.825Z,40.09
2017-05-06T07:51:17.358Z,41.32
2017-05-06T07:51:58.767Z,40.47
2017-05-06T07:52:39.234Z,40.2
2017-05-06T07:53:19.642Z,39.91
2017-05-06T07:54:00.149Z,40.19
2017-05-06T07:54:40.604Z,40.09
2017-05-06T07:55:21.065Z,39.62
2017-05-06T07:56:01.527Z,38.31
2017-05-06T07:58:19.319Z,34.87
2017-05-06T07:58:59.794Z,35.16
2017-05-06T07:59:40.283Z,34.71
2017-05-06T08:00:20.758Z,33.62
2017-05-06T08:01:01.254Z,34.74
2017-05-06T08:01:41.767Z,36.48
2017-05-06T08:02:22.237Z,34.97
2017-05-06T08:03:02.732Z,35.08
2017-05-06T08:03:43.213Z,33.65
2017-05-06T08:05:40.900Z,30.99
2017-05-06T08:06:21.381Z,31.8
2017-05-06T08:07:01.898Z,33.42
2017-05-06T08:07:42.409Z,34.31
2017-05-06T08:08:22.892Z,33.44
2017-05-06T08:09:03.370Z,33.44
2017-05-06T08:09:43.845Z,32.89
2017-05-06T08:10:24.346Z,32.87
2017-05-06T08:12:42.372Z,33.34
2017-05-06T08:13:22.868Z,32.1
2017-05-06T08:14:03.332Z,32.75
2017-05-06T08:14:43.804Z,33.6
2017-05-06T08:15:24.247Z,33.81
2017-05-06T08:16:04.689Z,34.2
2017-05-06T08:16:45.164Z,33.44
2017-05-06T08:17:25.625Z,32.78
2017-05-06T08:18:06.238Z,32.57
2017-05-06T08:18:46.693Z,33.52
2017-05-06T08:19:27.154Z,33.23
2017-05-06T08:20:07.617Z,34.2
2017-05-06T08:20:48.078Z,34.45
2017-05-06T08:21:28.525Z,35.9
2017-05-06T08:22:08.994Z,34.76
2017-05-06T08:22:49.451Z,34.56
2017-05-06T08:23:29.898Z,33.72
2017-05-06T08:24:10.369Z,34.45
2017-05-06T08:24:50.826Z,35.34
2017-05-06T08:25:31.313Z,34.29
2017-05-06T08:26:11.794Z,34.39
2017-05-06T08:26:52.251Z,34.84
2017-05-06T08:27:32.713Z,35.69
2017-05-06T08:28:13.174Z,35.52
2017-05-06T08:28:53.627Z,35.22
2017-05-06T08:29:34.089Z,35.22
2017-05-06T08:30:14.553Z,36.09
2017-05-06T08:30:55.044Z,36.55
2017-05-06T08:31:35.505Z,36.29
2017-05-06T08:32:15.959Z,35.24
2017-05-06T08:32:56.442Z,35.14
2017-05-06T08:33:36.912Z,34.78
2017-05-06T08:34:17.379Z,34.2
2017-05-06T08:34:57.801Z,33.25
2017-05-06T08:35:38.280Z,32.89
2017-05-06T08:36:18.741Z,31.37
2017-05-06T08:36:59.170Z,31.84
2017-05-06T08:37:39.668Z,31.07
2017-05-06T08:38:20.096Z,31.09
2017-05-06T08:39:00.570Z,30.21
2017-05-06T08:39:41.012Z,29.46
2017-05-06T08:40:21.493Z,29.74
2017-05-06T08:41:01.918Z,29.37
2017-05-06T08:41:42.359Z,28.3
2017-05-06T08:42:22.849Z,28.7
2017-05-06T08:43:03.313Z,27.36
2017-05-06T08:43:43.777Z,26.22
2017-05-06T08:44:24.200Z,26.11
2017-05-06T08:45:04.699Z,25.9
2017-05-06T08:45:45.125Z,26.59
2017-05-06T08:46:26.511Z,27.33
2017-05-06T08:47:06.958Z,26.21
2017-05-06T08:47:48.029Z,25.63
2017-05-06T08:48:28.507Z,25.81
2017-05-06T08:49:08.976Z,26.48
2017-05-06T08:49:49.417Z,27.32
2017-05-06T08:50:30.786Z,28.09
2017-05-06T08:51:11.243Z,29.13
2017-05-06T08:51:51.694Z,30.85
2017-05-06T08:52:32.172Z,30.58
2017-05-06T08:53:12.630Z,29.53
2017-05-06T08:53:53.110Z,28.96
2017-05-06T08:54:33.535Z,29.9
2017-05-06T08:55:14.055Z,29.81
2017-05-06T08:55:54.512Z,28.97
2017-05-06T08:56:34.963Z,28.47
2017-05-06T08:57:16.190Z,29.03
2017-05-06T08:57:56.665Z,28.66
2017-05-06T08:58:37.716Z,29.33
2017-05-06T08:59:18.178Z,29.99
2017-05-06T08:59:58.674Z,29.5
2017-05-06T09:02:16.484Z,32.09
2017-05-06T09:04:14.172Z,32.28
2017-05-06T09:04:54.680Z,32.1
2017-05-06T09:05:35.128Z,31.99
2017-05-06T09:06:15.664Z,32.56
2017-05-06T09:06:56.163Z,32.67
2017-05-06T09:07:36.609Z,31.91
2017-05-06T09:08:17.085Z,32.09
2017-05-06T09:08:57.655Z,32.2
2017-05-06T09:09:38.113Z,31.05
2017-05-06T09:10:18.606Z,30.02
2017-05-06T09:10:59.071Z,29.06
2017-05-06T09:11:39.546Z,27.81
2017-05-06T09:12:20.043Z,27.54
2017-05-06T09:13:00.440Z,27.45
2017-05-06T09:13:40.917Z,27.54
2017-05-06T09:14:21.407Z,26.97
2017-05-06T09:15:01.878Z,26.96
2017-05-06T09:15:42.332Z,26.11
2017-05-06T09:16:22.827Z,25.53
2017-05-06T09:17:03.315Z,25.07
2017-05-06T09:17:43.785Z,24.32
2017-05-06T09:18:24.240Z,24.21
2017-05-06T09:19:04.687Z,23.33
2017-05-06T09:19:45.148Z,23.91
2017-05-06T09:20:25.597Z,22.88
2017-05-06T09:21:06.117Z,21.91
2017-05-06T09:21:46.564Z,20.29
2017-05-06T09:22:27.033Z,19.51
2017-05-06T09:24:24.943Z,21.69
2017-05-06T09:25:05.434Z,24.18
2017-05-06T09:25:45.921Z,23.9
2017-05-06T09:26:26.395Z,24.29
2017-05-06T09:27:06.891Z,23.07
2017-05-06T09:27:47.397Z,22.28
2017-05-06T09:29:40.070Z,24.18
2017-05-06T09:30:21.259Z,24.76
2017-05-06T09:31:01.738Z,25.52
2017-05-06T09:31:42.231Z,25.71