createdAt,value
2018-04-21T00:02:54.409Z,39.53
2018-04-21T00:07:55.736Z,42.30
2018-04-21T00:12:57.770Z,50.13
2018-04-21T00:17:59.092Z,50.27
2018-04-21T00:23:00.446Z,53.13
2018-04-21T00:28:01.782Z,52.03
2018-04-21T00:33:03.122Z,55.87
2018-04-21T00:38:07.207Z,43.70
2018-04-21T00:43:08.530Z,50.27
2018-04-21T00:48:09.846Z,50.10
2018-04-21T00:53:11.223Z,57.90
2018-04-21T00:58:13.298Z,62.73
2018-04-21T01:03:14.737Z,65.77
2018-04-21T01:08:16.235Z,72.40
2018-04-21T01:13:17.866Z,56.57
2018-04-21T01:18:19.438Z,69.27
2018-04-21T01:23:20.747Z,64.37
2018-04-21T01:28:22.052Z,55.27
2018-04-21T01:33:23.567Z,54.53
2018-04-21T01:38:24.925Z,56.23
2018-04-21T01:43:26.275Z,59.07
2018-04-21T01:48:27.590Z,66.60
2018-04-21T01:53:28.937Z,60.30
2018-04-21T01:58:31.008Z,56.67
2018-04-21T02:03:32.319Z,59.87
2018-04-21T02:08:33.639Z,66.60
2018-04-21T02:13:34.958Z,62.23
2018-04-21T02:18:36.267Z,69.73
2018-04-21T02:23:37.642Z,71.07
2018-04-21T02:28:38.967Z,56.27
2018-04-21T02:33:40.310Z,61.70
2018-04-21T02:38:41.636Z,67.10
2018-04-21T02:43:43.007Z,58.77
2018-04-21T02:48:44.309Z,60.87
2018-04-21T02:53:45.617Z,96.87
2018-04-21T02:58:47.027Z,95.80
2018-04-21T03:03:49.081Z,94.10
2018-04-21T03:08:50.397Z,101.93
2018-04-21T03:13:51.713Z,101.60
2018-04-21T03:18:53.754Z,107.97
2018-04-21T03:23:55.135Z,106.33
2018-04-21T03:28:56.471Z,106.03
2018-04-21T03:33:57.805Z,108.37
2018-04-21T03:38:59.114Z,103.87
2018-04-21T03:44:00.563Z,113.13
2018-04-21T03:49:01.948Z,115.87
2018-04-21T03:54:03.391Z,117.87
2018-04-21T03:59:04.781Z,124.80
2018-04-21T04:04:06.133Z,122.10
2018-04-21T04:09:07.454Z,128.33
2018-04-21T04:14:27.560Z,120.80
2018-04-21T04:25:30.873Z,142.73
2018-04-21T04:30:32.192Z,139.20
2018-04-21T04:35:33.626Z,143.73
2018-04-21T04:40:35.663Z,148.50
2018-04-21T04:45:36.974Z,130.50
2018-04-21T04:50:39.301Z,145.13
2018-04-21T04:55:41.761Z,148.43
2018-04-21T05:00:43.153Z,136.87
2018-04-21T05:05:45.592Z,143.87
2018-04-21T05:10:46.885Z,151.50
2018-04-21T05:15:48.369Z,152.90
2018-04-21T05:20:49.723Z,140.70
2018-04-21T05:25:51.034Z,132.10
2018-04-21T05:30:53.204Z,141.43
2018-04-21T05:35:55.006Z,133.30
2018-04-21T05:40:56.330Z,133.03
2018-04-21T05:45:58.349Z,137.83
2018-04-21T05:50:59.646Z,138.07
2018-04-21T05:56:01.014Z,148.23
2018-04-21T06:01:03.109Z,141.33
2018-04-21T06:06:05.145Z,116.50
2018-04-21T06:11:06.454Z,127.97
2018-04-21T06:16:07.789Z,133.17
2018-04-21T06:21:09.090Z,120.23
2018-04-21T06:26:11.174Z,116.63
2018-04-21T06:31:12.473Z,118.30
2018-04-21T06:36:14.531Z,106.17
2018-04-21T06:41:15.864Z,105.77
2018-04-21T06:46:17.301Z,102.23
2018-04-21T06:51:18.804Z,100.90
2018-04-21T06:56:20.917Z,98.50
2018-04-21T07:01:22.250Z,87.23
2018-04-21T07:06:24.294Z,98.13
2018-04-21T07:11:25.601Z,95.10
2018-04-21T07:16:26.917Z,100.13
2018-04-21T07:21:28.242Z,88.73
2018-04-21T07:26:30.212Z,95.17
2018-04-21T07:31:31.513Z,98.90
2018-04-21T07:36:33.561Z,90.33
2018-04-21T07:41:34.898Z,85.27
2018-04-21T07:46:36.441Z,86.70
2018-04-21T07:51:37.819Z,85.37
2018-04-21T07:56:39.178Z,78.57
2018-04-21T08:01:40.493Z,68.00
2018-04-21T08:06:41.817Z,65.77
2018-04-21T08:11:43.148Z,64.53
2018-04-21T08:16:45.245Z,60.50
2018-04-21T08:21:46.603Z,66.77
2018-04-21T08:26:47.930Z,67.30
2018-04-21T08:31:49.249Z,64.20
2018-04-21T08:36:50.565Z,61.67
2018-04-21T08:41:51.888Z,72.27
2018-04-21T08:46:53.189Z,77.20
2018-04-21T08:51:55.270Z,64.53
2018-04-21T08:56:56.608Z,58.53
2018-04-21T09:01:57.928Z,63.73
2018-04-21T09:06:59.261Z,56.73
2018-04-21T09:12:00.636Z,61.20
2018-04-21T09:17:02.205Z,55.73
2018-04-21T09:22:03.574Z,53.40
2018-04-21T09:27:04.929Z,52.70
2018-04-21T09:32:07.058Z,52.87
2018-04-21T09:37:08.395Z,51.10
2018-04-21T09:42:09.718Z,46.83
2018-04-21T09:47:11.792Z,44.10
2018-04-21T09:52:13.124Z,44.83
2018-04-21T09:57:21.421Z,41.00
2018-04-21T10:02:22.734Z,41.33
2018-04-21T10:07:24.083Z,24.33
2018-04-21T10:12:25.404Z,18.90
2018-04-21T10:17:26.754Z,29.70
2018-04-21T10:22:28.110Z,21.43
2018-04-21T10:27:29.445Z,18.67
2018-04-21T10:32:30.750Z,16.43
2018-04-21T10:37:32.404Z,13.70
2018-04-21T10:42:33.885Z,28.40
2018-04-21T10:47:35.945Z,16.53
2018-04-21T10:52:37.302Z,15.83
2018-04-21T10:57:38.634Z,16.10
2018-04-21T11:02:39.983Z,15.80
2018-04-21T11:07:41.302Z,12.40
2018-04-21T11:12:42.640Z,17.67
2018-04-21T11:17:44.726Z,17.83
2018-04-21T11:22:46.045Z,12.53
2018-04-21T11:27:47.367Z,15.10
2018-04-21T11:32:48.808Z,12.60
2018-04-21T11:37:50.893Z,13.10
2018-04-21T11:42:52.259Z,17.20
2018-04-21T11:47:53.589Z,16.30
2018-04-21T11:52:55.666Z,15.67
2018-04-21T11:57:56.989Z,19.43
2018-04-21T12:02:59.042Z,13.00
2018-04-21T12:08:00.378Z,20.97
2018-04-21T12:13:01.766Z,16.60
2018-04-21T12:18:03.077Z,14.67
2018-04-21T12:23:05.146Z,14.17
2018-04-21T12:28:06.453Z,14.17
2018-04-21T12:33:07.778Z,12.13
2018-04-21T12:38:09.120Z,8.97
2018-04-21T12:43:10.439Z,7.53
2018-04-21T12:48:12.512Z,5.80
2018-04-21T12:53:13.841Z,10.87
2018-04-21T12:58:15.153Z,9.63
2018-04-21T13:03:16.478Z,7.07
2018-04-21T13:08:17.822Z,8.30
2018-04-21T13:13:19.197Z,9.50
2018-04-21T13:18:20.552Z,13.77
2018-04-21T13:23:21.844Z,8.73
2018-04-21T13:28:23.159Z,5.43
2018-04-21T13:33:24.518Z,5.90
2018-04-21T13:38:25.821Z,8.27
2018-04-21T13:43:27.870Z,7.97
2018-04-21T13:48:29.202Z,7.93
2018-04-21T13:53:30.538Z,6.13
2018-04-21T13:58:31.858Z,6.53
2018-04-21T14:03:33.198Z,11.20
2018-04-21T14:08:35.270Z,10.47
2018-04-21T14:13:36.605Z,4.77
2018-04-21T14:18:37.908Z,4.43
2018-04-21T14:23:39.215Z,5.77
2018-04-21T14:28:40.571Z,4.87
2018-04-21T14:33:41.833Z,4.43
2018-04-21T14:38:43.158Z,6.53
2018-04-21T14:43:44.488Z,4.73
2018-04-21T14:48:45.802Z,8.20
2018-04-21T14:53:47.154Z,7.30
2018-04-21T14:58:48.450Z,6.17
2018-04-21T15:03:49.758Z,5.70
2018-04-21T15:08:51.061Z,11.13
2018-04-21T15:13:53.097Z,4.80
2018-04-21T15:18:54.407Z,6.97
2018-04-21T15:23:55.733Z,6.03
2018-04-21T15:28:57.033Z,6.70
2018-04-21T15:33:58.498Z,7.10
2018-04-21T15:38:59.821Z,5.83
2018-04-21T15:44:01.905Z,10.43
2018-04-21T15:49:03.321Z,7.13
2018-04-21T15:54:05.385Z,11.73
2018-04-21T15:59:06.692Z,8.20
2018-04-21T16:04:08.118Z,8.80
2018-04-21T16:09:10.357Z,7.77
2018-04-21T16:14:11.742Z,13.67
2018-04-21T16:19:13.070Z,5.90
2018-04-21T16:24:14.554Z,5.10
2018-04-21T16:29:15.886Z,3.30
2018-04-21T16:34:17.942Z,13.33
2018-04-21T16:39:19.291Z,8.83
2018-04-21T16:44:20.601Z,2.40
2018-04-21T16:49:21.891Z,2.33
2018-04-21T16:54:23.232Z,7.60
2018-04-21T16:59:24.547Z,1.90
2018-04-21T17:04:25.898Z,2.57
2018-04-21T17:09:27.207Z,3.10
2018-04-21T17:14:28.547Z,1.90
2018-04-21T17:19:29.876Z,4.23
2018-04-21T17:24:31.194Z,2.23
2018-04-21T17:29:32.507Z,4.83
2018-04-21T17:34:34.544Z,4.23
2018-04-21T17:39:35.880Z,6.83
2018-04-21T17:44:37.201Z,2.47
2018-04-21T17:49:38.497Z,2.20
2018-04-21T17:54:39.825Z,6.47
2018-04-21T17:59:41.133Z,10.03
2018-04-21T18:04:42.433Z,5.83
2018-04-21T18:09:43.742Z,4.03
2018-04-21T18:14:45.049Z,2.47
2018-04-21T18:19:46.345Z,1.80
2018-04-21T18:24:47.670Z,2.60
2018-04-21T18:29:50.102Z,3.73
2018-04-21T18:34:51.487Z,5.07
2018-04-21T18:39:52.869Z,6.67
2018-04-21T18:44:54.941Z,4.20
2018-04-21T18:49:56.686Z,4.83
2018-04-21T18:54:58.037Z,2.80
2018-04-21T18:59:59.712Z,2.60
2018-04-21T19:05:01.190Z,7.80
2018-04-21T19:10:02.566Z,7.40
2018-04-21T19:15:03.884Z,4.00
2018-04-21T19:20:05.195Z,19.43
2018-04-21T19:25:06.511Z,14.47
2018-04-21T19:30:08.547Z,4.93
2018-04-21T19:35:09.853Z,2.93
2018-04-21T19:40:11.149Z,3.83
2018-04-21T19:45:12.482Z,2.10
2018-04-21T19:50:14.535Z,2.67
2018-04-21T19:55:15.870Z,2.20
2018-04-21T20:00:17.925Z,4.97
2018-04-21T20:05:19.230Z,4.13
2018-04-21T20:10:20.566Z,7.23
2018-04-21T20:15:22.644Z,7.80
2018-04-21T20:20:23.967Z,5.03
2018-04-21T20:25:26.020Z,10.40
2018-04-21T20:30:27.370Z,3.30
2018-04-21T20:35:28.698Z,8.47
2018-04-21T20:40:30.189Z,3.63
2018-04-21T20:45:31.489Z,2.80
2018-04-21T20:50:32.830Z,2.70
2018-04-21T20:55:34.141Z,7.50
2018-04-21T21:00:35.454Z,6.70
2018-04-21T21:05:36.788Z,5.03
2018-04-21T21:10:38.837Z,3.13
2018-04-21T21:15:40.160Z,4.60
2018-04-21T21:20:41.457Z,3.30
2018-04-21T21:25:42.792Z,6.27
2018-04-21T21:30:44.089Z,5.20
2018-04-21T21:35:45.397Z,8.23
2018-04-21T21:40:46.716Z,5.07
2018-04-21T21:45:48.023Z,4.00
2018-04-21T21:50:50.062Z,11.87
2018-04-21T21:55:51.393Z,4.07
2018-04-21T22:00:52.733Z,12.93
2018-04-21T22:05:54.065Z,4.37
2018-04-21T22:10:55.372Z,3.97
2018-04-21T22:15:57.470Z,5.50
2018-04-21T22:20:58.813Z,7.63
2018-04-21T22:26:00.110Z,7.13
2018-04-21T22:31:01.453Z,11.30
2018-04-21T22:36:02.840Z,9.00
2018-04-21T22:41:04.902Z,8.13
2018-04-21T22:46:06.203Z,14.93
2018-04-21T22:51:07.518Z,14.13
2018-04-21T22:56:08.829Z,12.13
2018-04-21T23:01:10.157Z,9.80
2018-04-21T23:06:11.510Z,7.97
2018-04-21T23:11:12.810Z,11.17
2018-04-21T23:16:14.168Z,6.57
2018-04-21T23:21:16.222Z,6.43
2018-04-21T23:26:17.555Z,6.00
2018-04-21T23:31:18.877Z,3.77
2018-04-21T23:36:20.191Z,11.40
2018-04-21T23:41:21.506Z,3.50
2018-04-21T23:46:22.802Z,6.47
2018-04-21T23:51:24.105Z,5.03
2018-04-21T23:56:25.406Z,2.63
