createdAt,value
2019-03-12T00:00:54.753Z,0.00
2019-03-12T00:01:54.711Z,0.00
2019-03-12T00:02:54.676Z,0.00
2019-03-12T00:03:54.643Z,0.00
2019-03-12T00:04:54.603Z,0.00
2019-03-12T00:05:54.596Z,0.00
2019-03-12T00:06:54.546Z,0.00
2019-03-12T00:07:54.502Z,0.00
2019-03-12T00:08:54.625Z,0.00
2019-03-12T00:09:54.439Z,0.00
2019-03-12T00:10:54.412Z,0.00
2019-03-12T00:11:54.390Z,0.00
2019-03-12T00:12:54.345Z,0.00
2019-03-12T00:13:54.320Z,0.00
2019-03-12T00:15:54.235Z,0.00
2019-03-12T00:16:54.301Z,0.00
2019-03-12T00:17:54.168Z,0.00
2019-03-12T00:18:54.162Z,0.00
2019-03-12T00:19:54.134Z,0.00
2019-03-12T00:20:54.303Z,0.00
2019-03-12T00:21:54.107Z,0.00
2019-03-12T00:22:54.060Z,0.00
2019-03-12T00:23:54.012Z,0.00
2019-03-12T00:24:54.010Z,0.00
2019-03-12T00:25:53.970Z,0.00
2019-03-12T00:27:53.895Z,0.00
2019-03-12T00:28:53.847Z,0.00
2019-03-12T00:29:54.011Z,0.00
2019-03-12T00:30:53.781Z,0.00
2019-03-12T00:31:53.736Z,0.00
2019-03-12T00:32:55.837Z,0.00
2019-03-12T00:33:53.651Z,0.00
2019-03-12T00:34:53.673Z,0.00
2019-03-12T00:35:53.596Z,0.00
2019-03-12T00:36:53.633Z,0.00
2019-03-12T00:37:53.678Z,0.00
2019-03-12T00:38:53.509Z,0.00
2019-03-12T00:39:53.486Z,0.00
2019-03-12T00:40:53.442Z,0.00
2019-03-12T00:41:53.403Z,0.00
2019-03-12T00:42:53.436Z,0.00
2019-03-12T00:43:53.390Z,0.00
2019-03-12T00:44:53.358Z,0.00
2019-03-12T00:45:53.295Z,0.00
2019-03-12T00:46:53.248Z,0.00
2019-03-12T00:47:53.261Z,0.00
2019-03-12T00:48:53.335Z,0.00
2019-03-12T00:49:53.188Z,0.00
2019-03-12T00:50:53.136Z,0.00
2019-03-12T00:51:53.143Z,0.00
2019-03-12T00:52:53.046Z,0.00
2019-03-12T00:53:53.030Z,0.00
2019-03-12T00:54:53.166Z,0.00
2019-03-12T00:55:52.947Z,0.00
2019-03-12T00:56:52.926Z,0.00
2019-03-12T00:57:52.957Z,0.00
2019-03-12T00:58:52.894Z,0.00
2019-03-12T00:59:52.842Z,0.00
2019-03-12T01:00:52.798Z,0.00
2019-03-12T01:01:52.852Z,0.00
2019-03-12T01:02:52.737Z,0.00
2019-03-12T01:03:52.754Z,0.00
2019-03-12T01:04:52.708Z,0.00
2019-03-12T01:05:52.700Z,0.00
2019-03-12T01:06:52.581Z,0.00
2019-03-12T01:07:52.629Z,0.00
2019-03-12T01:08:52.602Z,0.00
2019-03-12T01:09:52.599Z,0.00
2019-03-12T01:10:52.623Z,0.00
2019-03-12T01:11:52.441Z,0.00
2019-03-12T01:12:52.387Z,0.00
2019-03-12T01:13:52.373Z,0.00
2019-03-12T01:14:52.371Z,0.00
2019-03-12T01:15:52.337Z,0.00
2019-03-12T01:16:52.369Z,0.00
2019-03-12T01:17:52.286Z,0.00
2019-03-12T01:18:52.201Z,0.00
2019-03-12T01:19:52.229Z,0.00
2019-03-12T01:20:52.176Z,0.00
2019-03-12T01:21:52.348Z,0.00
2019-03-12T01:22:52.125Z,0.00
2019-03-12T01:23:52.114Z,0.00
2019-03-12T01:24:52.000Z,0.00
2019-03-12T01:25:52.048Z,0.00
2019-03-12T01:26:51.955Z,0.00
2019-03-12T01:27:52.102Z,0.00
2019-03-12T01:28:51.876Z,0.00
2019-03-12T01:29:51.842Z,0.00
2019-03-12T01:30:51.824Z,0.00
2019-03-12T01:31:51.794Z,0.00
2019-03-12T01:32:51.908Z,0.00
2019-03-12T01:33:51.901Z,0.00
2019-03-12T01:34:51.685Z,0.00
2019-03-12T01:35:51.656Z,0.00
2019-03-12T01:36:51.645Z,0.00
2019-03-12T01:37:51.586Z,0.00
2019-03-12T01:38:51.675Z,0.00
2019-03-12T01:39:51.504Z,0.00
2019-03-12T01:40:51.497Z,0.00
2019-03-12T01:41:51.459Z,0.00
2019-03-12T01:42:52.546Z,0.00
2019-03-12T01:43:51.426Z,0.00
2019-03-12T01:44:51.354Z,0.00
2019-03-12T01:45:51.323Z,0.00
2019-03-12T01:46:51.307Z,0.00
2019-03-12T01:47:51.257Z,0.00
2019-03-12T01:48:51.285Z,0.00
2019-03-12T01:49:51.376Z,0.00
2019-03-12T01:50:51.234Z,0.00
2019-03-12T01:51:51.114Z,0.00
2019-03-12T01:52:51.093Z,0.00
2019-03-12T01:53:51.071Z,0.00
2019-03-12T01:54:51.035Z,0.00
2019-03-12T01:55:51.210Z,0.00
2019-03-12T01:56:50.988Z,0.00
2019-03-12T01:57:50.949Z,0.00
2019-03-12T01:58:50.918Z,0.00
2019-03-12T01:59:50.856Z,0.00
2019-03-12T02:00:50.846Z,0.00
2019-03-12T02:01:50.807Z,0.00
2019-03-12T02:02:50.766Z,0.00
2019-03-12T02:03:50.760Z,0.00
2019-03-12T02:04:50.699Z,0.00
2019-03-12T02:05:50.671Z,0.00
2019-03-12T02:06:50.637Z,0.00
2019-03-12T02:07:50.608Z,0.00
2019-03-12T02:08:50.577Z,0.00
2019-03-12T02:09:50.550Z,0.00
2019-03-12T02:10:50.498Z,0.00
2019-03-12T02:11:50.460Z,0.00
2019-03-12T02:12:50.442Z,0.00
2019-03-12T02:13:50.414Z,0.00
2019-03-12T02:14:50.379Z,0.00
2019-03-12T02:15:50.339Z,0.00
2019-03-12T02:16:50.312Z,0.00
2019-03-12T02:17:50.330Z,0.00
2019-03-12T02:18:50.250Z,0.00
2019-03-12T02:19:50.206Z,0.00
2019-03-12T02:20:50.169Z,0.00
2019-03-12T02:21:50.149Z,0.00
2019-03-12T02:22:50.097Z,0.00
2019-03-12T02:23:50.071Z,0.00
2019-03-12T02:24:53.008Z,0.00
2019-03-12T02:25:50.014Z,0.00
2019-03-12T02:26:49.969Z,0.00
2019-03-12T02:27:49.961Z,0.00
2019-03-12T02:28:49.924Z,0.00
2019-03-12T02:29:49.877Z,0.00
2019-03-12T02:30:49.861Z,0.00
2019-03-12T02:31:49.806Z,0.00
2019-03-12T02:32:49.805Z,0.00
2019-03-12T02:33:49.758Z,0.00
2019-03-12T02:34:49.723Z,0.00
2019-03-12T02:35:49.686Z,0.00
2019-03-12T02:36:49.660Z,0.00
2019-03-12T02:37:49.635Z,0.00
2019-03-12T02:38:49.686Z,0.00
2019-03-12T02:39:49.569Z,0.00
2019-03-12T02:40:49.531Z,0.00
2019-03-12T02:41:49.714Z,0.00
2019-03-12T02:42:49.473Z,0.00
2019-03-12T02:43:49.444Z,0.00
2019-03-12T02:44:49.388Z,0.00
2019-03-12T02:45:49.362Z,0.00
2019-03-12T02:46:49.350Z,0.00
2019-03-12T02:47:49.286Z,0.00
2019-03-12T02:48:49.276Z,0.00
2019-03-12T02:49:49.218Z,0.00
2019-03-12T02:50:49.200Z,0.00
2019-03-12T02:51:49.168Z,0.00
2019-03-12T02:52:49.187Z,0.00
2019-03-12T02:53:49.084Z,0.00
2019-03-12T02:54:49.067Z,0.00
2019-03-12T02:55:49.025Z,0.00
2019-03-12T02:56:49.008Z,0.00
2019-03-12T02:57:49.107Z,0.00
2019-03-12T02:58:48.946Z,0.00
2019-03-12T02:59:48.946Z,0.00
2019-03-12T03:00:48.868Z,0.00
2019-03-12T03:01:48.830Z,0.00
2019-03-12T03:02:48.804Z,0.00
2019-03-12T03:03:48.772Z,0.00
2019-03-12T03:04:48.745Z,0.00
2019-03-12T03:05:48.684Z,0.00
2019-03-12T03:06:48.679Z,0.00
2019-03-12T03:07:48.637Z,0.00
2019-03-12T03:08:48.585Z,0.00
2019-03-12T03:09:48.569Z,0.00
2019-03-12T03:10:48.530Z,0.00
2019-03-12T03:11:50.903Z,0.00
2019-03-12T03:12:48.479Z,0.00
2019-03-12T03:13:48.589Z,0.00
2019-03-12T03:14:48.410Z,0.00
2019-03-12T03:15:48.374Z,0.00
2019-03-12T03:16:48.358Z,0.00
2019-03-12T03:17:48.310Z,0.00
2019-03-12T03:18:48.275Z,0.00
2019-03-12T03:19:48.243Z,0.00
2019-03-12T03:20:48.200Z,0.00
2019-03-12T03:21:48.158Z,0.00
2019-03-12T03:22:48.143Z,0.00
2019-03-12T03:23:48.121Z,0.00
2019-03-12T03:24:48.279Z,0.00
2019-03-12T03:25:48.036Z,0.00
2019-03-12T03:26:48.020Z,0.00
2019-03-12T03:27:47.980Z,0.00
2019-03-12T03:28:47.956Z,0.00
2019-03-12T03:29:47.911Z,0.00
2019-03-12T03:30:48.065Z,0.00
2019-03-12T03:31:47.848Z,0.00
2019-03-12T03:32:47.858Z,0.00
2019-03-12T03:33:47.804Z,0.00
2019-03-12T03:34:47.759Z,0.00
2019-03-12T03:35:47.730Z,0.00
2019-03-12T03:36:47.687Z,0.00
2019-03-12T03:37:47.654Z,0.00
2019-03-12T03:38:47.594Z,0.00
2019-03-12T03:39:47.580Z,0.00
2019-03-12T03:40:47.545Z,0.00
2019-03-12T03:41:47.525Z,0.00
2019-03-12T03:42:47.463Z,0.00
2019-03-12T03:43:47.435Z,0.00
2019-03-12T03:44:47.395Z,0.00
2019-03-12T03:45:47.380Z,0.00
2019-03-12T03:46:47.458Z,0.00
2019-03-12T03:47:47.325Z,0.00
2019-03-12T03:48:47.269Z,0.00
2019-03-12T03:49:47.247Z,0.00
2019-03-12T03:50:47.219Z,0.00
2019-03-12T03:51:47.344Z,0.00
2019-03-12T03:52:47.155Z,0.00
2019-03-12T03:53:47.096Z,0.00
2019-03-12T03:54:47.083Z,0.00
2019-03-12T03:55:47.057Z,0.00
2019-03-12T03:56:47.003Z,0.00
2019-03-12T03:57:47.134Z,0.00
2019-03-12T03:58:46.949Z,0.00
2019-03-12T03:59:46.917Z,0.00
2019-03-12T04:00:46.868Z,0.00
2019-03-12T04:01:46.834Z,0.00
2019-03-12T04:02:46.826Z,0.00
2019-03-12T04:03:46.791Z,0.00
2019-03-12T04:04:46.735Z,0.00
2019-03-12T04:05:46.700Z,0.00
2019-03-12T04:06:46.711Z,0.00
2019-03-12T04:07:46.656Z,0.00
2019-03-12T04:08:46.616Z,0.00
2019-03-12T04:09:46.591Z,0.00
2019-03-12T04:10:46.555Z,0.00
2019-03-12T04:11:46.519Z,0.00
2019-03-12T04:12:46.518Z,0.00
2019-03-12T04:13:46.604Z,0.00
2019-03-12T04:14:46.418Z,0.00
2019-03-12T04:15:46.370Z,0.00
2019-03-12T04:16:46.342Z,0.00
2019-03-12T04:17:46.321Z,0.00
2019-03-12T04:18:46.293Z,0.00
2019-03-12T04:19:46.256Z,0.00
2019-03-12T04:20:46.222Z,0.00
2019-03-12T04:21:46.168Z,0.00
2019-03-12T04:22:46.208Z,0.00
2019-03-12T04:23:46.224Z,0.00
2019-03-12T04:24:46.081Z,0.00
2019-03-12T04:25:46.053Z,0.00
2019-03-12T04:26:46.013Z,0.00
2019-03-12T04:27:46.023Z,0.00
2019-03-12T04:28:45.969Z,0.00
2019-03-12T04:29:45.922Z,0.00
2019-03-12T04:30:45.888Z,0.00
2019-03-12T04:31:45.835Z,0.00
2019-03-12T04:32:45.817Z,0.00
2019-03-12T04:33:45.793Z,0.00
2019-03-12T04:34:45.751Z,0.00
2019-03-12T04:35:45.747Z,0.00
2019-03-12T04:36:45.691Z,0.00
2019-03-12T04:37:45.661Z,0.00
2019-03-12T04:38:45.625Z,0.00
2019-03-12T04:39:45.578Z,0.00
2019-03-12T04:40:45.555Z,0.00
2019-03-12T04:41:45.524Z,0.00
2019-03-12T04:42:45.580Z,0.00
2019-03-12T04:43:45.463Z,0.00
2019-03-12T04:44:45.435Z,0.00
2019-03-12T04:45:45.785Z,0.00
2019-03-12T04:46:45.430Z,0.00
2019-03-12T04:47:45.351Z,0.00
2019-03-12T04:48:45.297Z,0.00
2019-03-12T04:49:45.276Z,0.00
2019-03-12T04:50:45.225Z,0.00
2019-03-12T04:51:45.390Z,0.00
2019-03-12T04:52:45.155Z,0.00
2019-03-12T04:53:45.123Z,0.00
2019-03-12T04:54:45.084Z,0.00
2019-03-12T04:55:45.060Z,0.00
2019-03-12T04:56:45.029Z,0.00
2019-03-12T04:57:45.241Z,0.00
2019-03-12T04:58:44.969Z,0.00
2019-03-12T04:59:44.928Z,0.00
2019-03-12T05:00:44.919Z,0.00
2019-03-12T05:01:44.860Z,0.00
2019-03-12T05:02:44.824Z,0.00
2019-03-12T05:03:44.814Z,0.00
2019-03-12T05:04:44.771Z,0.00
2019-03-12T05:05:44.747Z,0.00
2019-03-12T05:06:44.673Z,0.00
2019-03-12T05:07:44.664Z,0.00
2019-03-12T05:08:44.712Z,0.00
2019-03-12T05:09:44.575Z,0.00
2019-03-12T05:10:44.564Z,0.00
2019-03-12T05:11:44.516Z,0.00
2019-03-12T05:12:44.488Z,0.00
2019-03-12T05:13:44.474Z,0.00
2019-03-12T05:14:44.438Z,0.00
2019-03-12T05:15:44.391Z,0.00
2019-03-12T05:16:44.367Z,0.00
2019-03-12T05:17:44.319Z,0.00
2019-03-12T05:19:44.282Z,0.00
2019-03-12T05:20:44.226Z,0.00
2019-03-12T05:21:45.083Z,0.00
2019-03-12T05:22:44.138Z,0.00
2019-03-12T05:23:44.128Z,0.00
2019-03-12T05:24:44.084Z,0.00
2019-03-12T05:25:44.066Z,0.00
2019-03-12T05:26:44.003Z,0.00
2019-03-12T05:27:43.976Z,0.00
2019-03-12T05:28:43.952Z,0.00
2019-03-12T05:29:43.924Z,0.00
2019-03-12T05:30:43.886Z,0.00
2019-03-12T05:31:43.931Z,0.00
2019-03-12T05:32:43.820Z,0.00
2019-03-12T05:33:43.772Z,0.00
2019-03-12T05:34:43.817Z,0.00
2019-03-12T05:35:43.722Z,0.00
2019-03-12T05:36:43.671Z,0.00
2019-03-12T05:37:43.665Z,0.00
2019-03-12T05:38:43.605Z,0.00
2019-03-12T05:39:43.805Z,0.00
2019-03-12T05:40:43.555Z,0.00
2019-03-12T05:41:43.525Z,0.00
2019-03-12T05:42:43.489Z,0.00
2019-03-12T05:43:43.467Z,0.00
2019-03-12T05:44:43.432Z,0.00
2019-03-12T05:45:43.383Z,0.00
2019-03-12T05:46:43.385Z,0.00
2019-03-12T05:47:43.317Z,0.00
2019-03-12T05:48:43.282Z,0.00
2019-03-12T05:49:43.247Z,0.00
2019-03-12T05:50:43.213Z,0.00
2019-03-12T05:51:43.172Z,0.00
2019-03-12T05:52:43.141Z,0.00
2019-03-12T05:53:43.115Z,0.00
2019-03-12T05:54:43.094Z,0.00
2019-03-12T05:55:43.065Z,0.00
2019-03-12T05:56:43.017Z,0.00
2019-03-12T05:57:42.978Z,0.00
2019-03-12T05:58:42.959Z,0.00
2019-03-12T05:59:42.906Z,0.00
2019-03-12T06:00:42.897Z,0.00
2019-03-12T06:01:42.869Z,0.00
2019-03-12T06:02:42.823Z,0.00
2019-03-12T06:03:42.799Z,0.00
2019-03-12T06:04:42.754Z,0.00
2019-03-12T06:05:42.704Z,0.00
2019-03-12T06:06:42.692Z,0.00
2019-03-12T06:07:42.659Z,0.00
2019-03-12T06:08:42.624Z,0.00
2019-03-12T06:09:42.585Z,0.00
2019-03-12T06:10:42.548Z,0.00
2019-03-12T06:11:42.517Z,0.00
2019-03-12T06:12:42.481Z,0.00
2019-03-12T06:13:42.455Z,0.00
2019-03-12T06:14:42.533Z,0.00
2019-03-12T06:15:42.375Z,0.00
2019-03-12T06:16:42.574Z,0.00
2019-03-12T06:17:42.328Z,0.00
2019-03-12T06:18:42.290Z,0.00
2019-03-12T06:19:42.236Z,0.00
2019-03-12T06:20:42.225Z,0.00
2019-03-12T06:21:42.187Z,0.00
2019-03-12T06:22:42.158Z,0.00
2019-03-12T06:23:42.121Z,0.00
2019-03-12T06:24:42.105Z,0.00
2019-03-12T06:25:42.045Z,0.00
2019-03-12T06:26:42.095Z,0.00
2019-03-12T06:27:42.036Z,0.00
2019-03-12T06:28:41.954Z,0.00
2019-03-12T06:29:41.969Z,0.00
2019-03-12T06:30:41.907Z,0.00
2019-03-12T06:31:41.836Z,0.00
2019-03-12T06:32:41.814Z,0.00
2019-03-12T06:33:41.790Z,0.00
2019-03-12T06:34:41.750Z,0.00
2019-03-12T06:35:41.720Z,0.00
2019-03-12T06:36:41.685Z,0.00
2019-03-12T06:37:41.634Z,0.00
2019-03-12T06:38:41.612Z,0.00
2019-03-12T06:39:43.050Z,0.00
2019-03-12T06:40:41.547Z,0.00
2019-03-12T06:41:41.499Z,0.00
2019-03-12T06:42:41.488Z,0.00
2019-03-12T06:43:41.460Z,0.00
2019-03-12T06:44:41.418Z,0.00
2019-03-12T06:45:41.377Z,0.00
2019-03-12T06:46:41.344Z,0.00
2019-03-12T06:47:41.320Z,0.00
2019-03-12T06:48:41.415Z,0.00
2019-03-12T06:49:41.254Z,0.00
2019-03-12T06:50:41.199Z,0.00
2019-03-12T06:51:41.185Z,0.00
2019-03-12T06:52:41.139Z,0.00
2019-03-12T06:53:41.118Z,0.00
2019-03-12T06:54:41.078Z,0.00
2019-03-12T06:55:41.266Z,0.00
2019-03-12T06:56:41.020Z,0.00
2019-03-12T06:57:40.983Z,0.00
2019-03-12T06:58:40.952Z,0.00
2019-03-12T06:59:40.915Z,0.00
2019-03-12T07:00:40.885Z,0.00
2019-03-12T07:01:40.847Z,0.00
2019-03-12T07:02:40.817Z,0.00
2019-03-12T07:03:40.790Z,0.00
2019-03-12T07:04:40.746Z,0.00
2019-03-12T07:05:40.724Z,0.00
2019-03-12T07:06:40.677Z,0.00
2019-03-12T07:07:41.651Z,0.00
2019-03-12T07:08:40.621Z,0.00
2019-03-12T07:09:40.574Z,0.00
2019-03-12T07:10:40.544Z,0.00
2019-03-12T07:11:40.515Z,0.00
2019-03-12T07:12:40.480Z,0.00
2019-03-12T07:13:40.445Z,0.00
2019-03-12T07:14:40.418Z,0.00
2019-03-12T07:15:40.435Z,0.00
2019-03-12T07:16:40.568Z,0.00
2019-03-12T07:17:40.320Z,0.00
2019-03-12T07:18:40.282Z,0.00
2019-03-12T07:19:40.253Z,0.00
2019-03-12T07:20:40.220Z,0.00
2019-03-12T07:21:40.187Z,0.00
2019-03-12T07:22:40.281Z,0.00
2019-03-12T07:23:40.125Z,0.00
2019-03-12T07:24:40.084Z,0.00
2019-03-12T07:25:40.043Z,0.00
2019-03-12T07:26:40.054Z,0.00
2019-03-12T07:27:39.964Z,0.00
2019-03-12T07:28:49.814Z,0.00
2019-03-12T07:29:39.916Z,0.00
2019-03-12T07:30:39.868Z,0.00
2019-03-12T07:31:39.841Z,0.00
2019-03-12T07:32:39.808Z,0.00
2019-03-12T07:33:39.814Z,0.00
2019-03-12T07:34:39.749Z,0.00
2019-03-12T07:35:39.721Z,0.00
2019-03-12T07:36:39.689Z,0.00
2019-03-12T07:37:40.756Z,0.00
2019-03-12T07:38:39.623Z,0.00
2019-03-12T07:39:39.583Z,0.00
2019-03-12T07:40:39.564Z,0.00
2019-03-12T07:41:39.518Z,0.00
2019-03-12T07:42:39.486Z,0.00
2019-03-12T07:43:39.489Z,0.00
2019-03-12T07:44:39.415Z,0.00
2019-03-12T07:45:42.004Z,0.00
2019-03-12T07:46:39.343Z,0.00
2019-03-12T07:47:41.843Z,0.00
2019-03-12T07:48:39.280Z,0.00
2019-03-12T07:49:39.304Z,0.00
2019-03-12T07:50:39.225Z,0.00
2019-03-12T07:51:39.158Z,0.00
2019-03-12T07:52:39.152Z,0.00
2019-03-12T07:53:39.114Z,0.00
2019-03-12T07:54:39.328Z,0.00
2019-03-12T07:55:39.048Z,0.00
2019-03-12T07:56:38.994Z,0.00
2019-03-12T07:57:38.958Z,0.00
2019-03-12T07:58:38.926Z,0.00
2019-03-12T08:00:38.885Z,0.00
2019-03-12T08:01:38.847Z,0.00
2019-03-12T08:02:38.807Z,0.00
2019-03-12T08:03:38.769Z,0.00
2019-03-12T08:04:38.740Z,0.00
2019-03-12T08:05:38.706Z,0.00
2019-03-12T08:06:38.695Z,0.00
2019-03-12T08:07:38.639Z,0.00
2019-03-12T08:08:38.617Z,0.00
2019-03-12T08:09:38.570Z,0.00
2019-03-12T08:10:38.677Z,0.00
2019-03-12T08:11:38.514Z,0.00
2019-03-12T08:12:38.480Z,0.00
2019-03-12T08:13:38.476Z,0.00
2019-03-12T08:14:38.405Z,0.00
2019-03-12T08:15:38.379Z,0.00
2019-03-12T08:16:38.700Z,0.00
2019-03-12T08:17:38.304Z,0.00
2019-03-12T08:18:38.280Z,0.00
2019-03-12T08:19:38.244Z,0.00
2019-03-12T08:20:38.258Z,0.00
2019-03-12T08:21:38.184Z,0.00
2019-03-12T08:22:38.339Z,0.00
2019-03-12T08:23:38.103Z,0.00
2019-03-12T08:24:38.071Z,0.00
2019-03-12T08:25:38.052Z,0.00
2019-03-12T08:26:37.990Z,0.00
2019-03-12T08:27:38.010Z,0.00
2019-03-12T08:28:37.946Z,0.00
2019-03-12T08:29:37.912Z,0.00
2019-03-12T08:30:37.870Z,0.00
2019-03-12T08:31:37.823Z,0.00
2019-03-12T08:32:37.795Z,0.00
2019-03-12T08:33:50.020Z,0.00
2019-03-12T08:34:37.796Z,0.00
2019-03-12T08:35:37.747Z,0.00
2019-03-12T08:36:37.670Z,0.00
2019-03-12T08:37:37.858Z,0.00
2019-03-12T08:38:37.615Z,0.00
2019-03-12T08:39:37.559Z,0.00
2019-03-12T08:40:37.600Z,0.00
2019-03-12T08:41:37.497Z,0.00
2019-03-12T08:42:37.463Z,0.00
2019-03-12T08:43:37.484Z,0.00
2019-03-12T08:44:40.967Z,0.00
2019-03-12T08:45:37.359Z,0.00
2019-03-12T08:46:37.328Z,0.00
2019-03-12T08:47:37.288Z,0.00
2019-03-12T08:48:37.283Z,0.00
2019-03-12T08:49:37.418Z,0.00
2019-03-12T08:50:37.189Z,0.00
2019-03-12T08:51:37.195Z,0.00
2019-03-12T08:52:37.143Z,0.00
2019-03-12T08:53:37.092Z,0.00
2019-03-12T08:54:37.066Z,0.00
2019-03-12T08:55:37.047Z,0.00
2019-03-12T08:56:37.006Z,0.00
2019-03-12T08:57:36.965Z,0.00
2019-03-12T08:58:36.969Z,0.00
2019-03-12T08:59:37.119Z,0.00
2019-03-12T09:00:36.886Z,0.00
2019-03-12T09:01:36.841Z,0.00
2019-03-12T09:02:36.806Z,0.00
2019-03-12T09:03:36.772Z,0.00
2019-03-12T09:04:36.738Z,0.00
2019-03-12T09:05:36.709Z,0.00
2019-03-12T09:06:36.665Z,0.00
2019-03-12T09:07:36.641Z,0.00
2019-03-12T09:08:36.618Z,0.00
2019-03-12T09:09:36.551Z,0.00
2019-03-12T09:10:36.723Z,0.00
2019-03-12T09:11:36.510Z,0.00
2019-03-12T09:12:36.464Z,0.00
2019-03-12T09:13:36.440Z,0.00
2019-03-12T09:14:36.391Z,0.00
2019-03-12T09:15:36.464Z,0.00
2019-03-12T09:16:36.481Z,0.00
2019-03-12T09:17:36.304Z,0.00
2019-03-12T09:18:36.271Z,0.00
2019-03-12T09:19:36.244Z,0.00
2019-03-12T09:20:36.212Z,0.00
2019-03-12T09:21:36.175Z,0.00
2019-03-12T09:22:36.141Z,0.00
2019-03-12T09:23:36.109Z,0.00
2019-03-12T09:24:36.075Z,0.00
2019-03-12T09:25:36.033Z,4.00
2019-03-12T09:26:36.008Z,0.00
2019-03-12T09:27:35.963Z,0.00
2019-03-12T09:28:35.925Z,0.00
2019-03-12T09:29:35.912Z,0.00
2019-03-12T09:30:35.874Z,4.00
2019-03-12T09:31:35.840Z,0.00
2019-03-12T09:32:35.803Z,4.00
2019-03-12T09:33:35.767Z,4.00
2019-03-12T09:34:35.716Z,0.00
2019-03-12T09:35:35.702Z,0.00
2019-03-12T09:36:35.862Z,4.00
2019-03-12T09:37:35.625Z,4.00
2019-03-12T09:38:35.600Z,8.00
2019-03-12T09:39:35.568Z,4.00
2019-03-12T09:40:35.535Z,8.00
2019-03-12T09:41:35.504Z,8.00
2019-03-12T09:42:35.472Z,8.00
2019-03-12T09:43:35.440Z,8.00
2019-03-12T09:44:35.551Z,8.00
2019-03-12T09:45:35.365Z,8.00
2019-03-12T09:46:35.316Z,8.00
2019-03-12T09:47:35.296Z,8.00
2019-03-12T09:48:35.252Z,12.00
2019-03-12T09:49:35.243Z,12.00
2019-03-12T09:50:35.415Z,12.00
2019-03-12T09:51:35.172Z,12.00
2019-03-12T09:52:35.119Z,12.00
2019-03-12T09:53:35.102Z,12.00
2019-03-12T09:54:35.071Z,12.00
2019-03-12T09:55:35.213Z,12.00
2019-03-12T09:56:35.013Z,12.00
2019-03-12T09:57:34.955Z,12.00
2019-03-12T09:58:34.934Z,12.00
2019-03-12T09:59:34.896Z,16.00
2019-03-12T10:00:34.931Z,16.00
2019-03-12T10:01:34.827Z,12.00
2019-03-12T10:02:34.778Z,16.00
2019-03-12T10:03:34.804Z,16.00
2019-03-12T10:04:34.738Z,16.00
2019-03-12T10:05:34.677Z,20.00
2019-03-12T10:06:34.657Z,16.00
2019-03-12T10:07:34.614Z,16.00
2019-03-12T10:08:34.621Z,16.00
2019-03-12T10:09:34.565Z,16.00
2019-03-12T10:10:34.546Z,16.00
2019-03-12T10:11:35.047Z,16.00
2019-03-12T10:12:34.446Z,16.00
2019-03-12T10:13:34.411Z,16.00
2019-03-12T10:14:34.396Z,16.00
2019-03-12T10:15:34.357Z,12.00
2019-03-12T10:16:34.325Z,16.00
2019-03-12T10:17:34.639Z,16.00
2019-03-12T10:18:34.256Z,20.00
2019-03-12T10:19:34.230Z,20.00
2019-03-12T10:20:34.203Z,16.00
2019-03-12T10:21:34.214Z,20.00
2019-03-12T10:22:34.137Z,20.00
2019-03-12T10:23:34.302Z,20.00
2019-03-12T10:24:34.050Z,20.00
2019-03-12T10:25:34.015Z,16.00
2019-03-12T10:26:34.001Z,24.00
2019-03-12T10:27:33.973Z,20.00
2019-03-12T10:28:33.926Z,20.00
2019-03-12T10:29:33.910Z,20.00
2019-03-12T10:30:33.858Z,20.00
2019-03-12T10:31:33.849Z,20.00
2019-03-12T10:32:33.802Z,20.00
2019-03-12T10:33:33.775Z,20.00
2019-03-12T10:34:33.743Z,20.00
2019-03-12T10:35:33.706Z,20.00
2019-03-12T10:36:33.678Z,24.00
2019-03-12T10:37:33.627Z,20.00
2019-03-12T10:38:33.605Z,20.00
2019-03-12T10:39:33.712Z,20.00
2019-03-12T10:40:33.543Z,20.00
2019-03-12T10:41:33.522Z,24.00
2019-03-12T10:42:33.469Z,20.00
2019-03-12T10:43:33.429Z,20.00
2019-03-12T10:44:33.402Z,20.00
2019-03-12T10:46:33.339Z,16.00
2019-03-12T10:47:33.325Z,16.00
2019-03-12T10:48:33.328Z,12.00
2019-03-12T10:49:37.706Z,12.00
2019-03-12T10:50:33.228Z,16.00
2019-03-12T10:51:33.235Z,16.00
2019-03-12T10:52:33.163Z,20.00
2019-03-12T10:53:33.109Z,12.00
2019-03-12T10:54:33.069Z,16.00
2019-03-12T10:55:33.078Z,12.00
2019-03-12T10:56:33.024Z,12.00
2019-03-12T10:57:32.998Z,32.00
2019-03-12T10:58:32.938Z,32.00
2019-03-12T10:59:32.927Z,16.00
2019-03-12T11:00:32.899Z,16.00
2019-03-12T11:01:32.858Z,12.00
2019-03-12T11:02:32.826Z,16.00
2019-03-12T11:03:32.778Z,12.00
2019-03-12T11:04:32.749Z,12.00
2019-03-12T11:05:44.896Z,16.00
2019-03-12T11:06:32.688Z,12.00
2019-03-12T11:07:32.644Z,8.00
2019-03-12T11:08:32.637Z,12.00
2019-03-12T11:09:32.593Z,12.00
2019-03-12T11:10:32.569Z,8.00
2019-03-12T11:11:32.734Z,12.00
2019-03-12T11:12:32.519Z,8.00
2019-03-12T11:13:32.475Z,12.00
2019-03-12T11:14:32.446Z,12.00
2019-03-12T11:15:32.389Z,8.00
2019-03-12T11:16:32.375Z,8.00
2019-03-12T11:17:32.347Z,8.00
2019-03-12T11:18:32.319Z,16.00
2019-03-12T11:19:32.313Z,16.00
2019-03-12T11:20:32.308Z,12.00
2019-03-12T11:21:32.220Z,8.00
2019-03-12T11:22:32.217Z,12.00
2019-03-12T11:23:32.178Z,8.00
2019-03-12T11:24:32.120Z,12.00
2019-03-12T11:25:32.070Z,12.00
2019-03-12T11:26:32.064Z,16.00
2019-03-12T11:27:32.033Z,16.00
2019-03-12T11:28:32.178Z,16.00
2019-03-12T11:29:31.962Z,16.00
2019-03-12T11:30:31.920Z,12.00
2019-03-12T11:31:31.901Z,12.00
2019-03-12T11:32:31.862Z,8.00
2019-03-12T11:33:31.839Z,24.00
2019-03-12T11:34:31.795Z,8.00
2019-03-12T11:35:38.709Z,8.00
2019-03-12T11:36:31.823Z,16.00
2019-03-12T11:37:31.716Z,8.00
2019-03-12T11:38:31.741Z,8.00
2019-03-12T11:39:31.672Z,16.00
2019-03-12T11:40:32.561Z,16.00
2019-03-12T11:41:31.575Z,12.00
2019-03-12T11:42:31.552Z,16.00
2019-03-12T11:43:31.595Z,8.00
2019-03-12T11:44:31.739Z,12.00
2019-03-12T11:45:36.789Z,8.00
2019-03-12T11:46:41.811Z,12.00
2019-03-12T11:47:31.389Z,12.00
2019-03-12T11:48:31.369Z,8.00
2019-03-12T11:49:31.342Z,16.00
2019-03-12T11:50:31.487Z,8.00
2019-03-12T11:51:31.265Z,12.00
2019-03-12T11:52:31.328Z,12.00
2019-03-12T11:53:31.200Z,8.00
2019-03-12T11:54:31.166Z,12.00
2019-03-12T11:55:31.165Z,12.00
2019-03-12T11:56:31.107Z,8.00
2019-03-12T11:57:31.103Z,12.00
2019-03-12T11:58:31.080Z,0.00
2019-03-12T11:59:31.020Z,8.00
2019-03-12T12:00:31.220Z,8.00
2019-03-12T12:01:30.943Z,8.00
2019-03-12T12:02:30.909Z,12.00
2019-03-12T12:03:30.882Z,12.00
2019-03-12T12:04:30.843Z,8.00
2019-03-12T12:05:30.855Z,12.00
2019-03-12T12:06:30.795Z,8.00
2019-03-12T12:07:30.761Z,8.00
2019-03-12T12:08:30.741Z,8.00
2019-03-12T12:09:30.694Z,12.00
2019-03-12T12:10:30.694Z,12.00
2019-03-12T12:11:30.635Z,8.00
2019-03-12T12:12:30.613Z,12.00
2019-03-12T12:13:30.602Z,8.00
2019-03-12T12:14:30.546Z,12.00
2019-03-12T12:15:30.518Z,8.00
2019-03-12T12:16:30.620Z,8.00
2019-03-12T12:17:30.464Z,12.00
2019-03-12T12:18:30.414Z,8.00
2019-03-12T12:19:30.381Z,8.00
2019-03-12T12:20:30.612Z,12.00
2019-03-12T12:21:30.314Z,12.00
2019-03-12T12:22:30.277Z,8.00
2019-03-12T12:23:30.252Z,12.00
2019-03-12T12:24:30.237Z,8.00
2019-03-12T12:25:30.195Z,8.00
2019-03-12T12:26:30.165Z,8.00
2019-03-12T12:27:30.134Z,12.00
2019-03-12T12:28:30.106Z,12.00
2019-03-12T12:29:30.063Z,12.00
2019-03-12T12:30:30.035Z,12.00
2019-03-12T12:31:30.010Z,4.00
2019-03-12T12:32:29.989Z,8.00
2019-03-12T12:33:29.958Z,8.00
2019-03-12T12:34:29.908Z,12.00
2019-03-12T12:35:29.863Z,8.00
2019-03-12T12:36:29.855Z,12.00
2019-03-12T12:37:29.805Z,8.00
2019-03-12T12:38:29.783Z,8.00
2019-03-12T12:39:29.764Z,28.00
2019-03-12T12:40:29.794Z,12.00
2019-03-12T12:41:29.706Z,16.00
2019-03-12T12:42:29.672Z,8.00
2019-03-12T12:43:29.633Z,8.00
2019-03-12T12:44:29.604Z,8.00
2019-03-12T12:45:29.559Z,12.00
2019-03-12T12:46:29.562Z,8.00
2019-03-12T12:47:29.513Z,8.00
2019-03-12T12:48:29.629Z,8.00
2019-03-12T12:49:29.459Z,8.00
2019-03-12T12:50:29.416Z,8.00
2019-03-12T12:51:29.390Z,24.00
2019-03-12T12:52:29.360Z,16.00
2019-03-12T12:53:29.328Z,4.00
2019-03-12T12:54:29.428Z,4.00
2019-03-12T12:55:29.260Z,8.00
2019-03-12T12:56:29.261Z,16.00
2019-03-12T12:57:29.192Z,8.00
2019-03-12T12:58:29.150Z,8.00
2019-03-12T12:59:29.147Z,8.00
2019-03-12T13:00:29.112Z,8.00
2019-03-12T13:01:29.088Z,8.00
2019-03-12T13:02:29.048Z,4.00
2019-03-12T13:03:29.001Z,12.00
2019-03-12T13:04:28.972Z,8.00
2019-03-12T13:05:28.945Z,8.00
2019-03-12T13:06:28.917Z,8.00
2019-03-12T13:07:28.874Z,8.00
2019-03-12T13:08:28.881Z,12.00
2019-03-12T13:09:28.886Z,16.00
2019-03-12T13:10:28.796Z,8.00
2019-03-12T13:11:28.765Z,24.00
2019-03-12T13:12:28.716Z,8.00
2019-03-12T13:13:28.691Z,8.00
2019-03-12T13:14:40.782Z,12.00
2019-03-12T13:15:28.637Z,8.00
2019-03-12T13:16:28.619Z,12.00
2019-03-12T13:17:28.560Z,16.00
2019-03-12T13:18:28.550Z,8.00