createdAt,value
2022-11-25T00:01:34.216Z,62.65
2022-11-25T00:04:00.685Z,59.58
2022-11-25T00:06:32.181Z,62.15
2022-11-25T00:09:01.184Z,59.35
2022-11-25T00:11:28.105Z,64.63
2022-11-25T00:13:55.566Z,64.43
2022-11-25T00:16:23.102Z,62.75
2022-11-25T00:18:52.522Z,62.65
2022-11-25T00:21:21.617Z,62.95
2022-11-25T00:23:53.320Z,56.72
2022-11-25T00:26:20.305Z,62.78
2022-11-25T00:28:47.212Z,62.25
2022-11-25T00:31:16.699Z,62.03
2022-11-25T00:33:44.875Z,61.17
2022-11-25T00:36:20.536Z,63.88
2022-11-25T00:38:46.711Z,60.65
2022-11-25T00:41:31.869Z,61.05
2022-11-25T00:44:18.246Z,59.57
2022-11-25T00:46:44.368Z,69.50
2022-11-25T00:49:10.492Z,64.30
2022-11-25T00:51:36.611Z,68.72
2022-11-25T00:54:02.739Z,64.45
2022-11-25T00:56:30.444Z,60.03
2022-11-25T05:44:52.007Z,48.50
2022-11-25T05:47:18.304Z,46.20
2022-11-25T05:49:44.542Z,48.38
2022-11-25T05:52:10.677Z,58.33
2022-11-25T05:54:45.711Z,60.38
2022-11-25T05:57:11.837Z,59.92
2022-11-25T05:59:41.529Z,67.45
2022-11-25T06:02:12.994Z,61.58
2022-11-25T06:04:40.078Z,50.00
2022-11-25T06:07:07.993Z,64.95
2022-11-25T06:09:34.346Z,52.58
2022-11-25T06:12:00.502Z,59.85
2022-11-25T06:14:28.146Z,62.65
2022-11-25T06:16:54.613Z,57.30
2022-11-25T06:19:24.716Z,56.35
2022-11-25T06:21:51.647Z,47.03
2022-11-25T06:24:17.932Z,57.53
2022-11-25T06:26:45.983Z,66.22
2022-11-25T06:29:12.112Z,48.88
2022-11-25T06:31:40.482Z,47.78
2022-11-25T06:34:23.231Z,58.47
2022-11-25T06:36:50.131Z,45.28
2022-11-25T06:39:16.311Z,44.63
2022-11-25T06:41:42.514Z,46.90
2022-11-25T06:44:08.685Z,40.63
2022-11-25T06:46:34.817Z,47.67
2022-11-25T06:49:00.949Z,43.08
2022-11-25T06:51:27.314Z,37.63
2022-11-25T06:53:53.774Z,44.97
2022-11-25T06:56:22.922Z,48.50
2022-11-25T06:58:51.596Z,48.03
2022-11-25T07:01:19.283Z,41.15
2022-11-25T07:03:47.050Z,46.47
2022-11-25T07:06:18.187Z,42.67
2022-11-25T07:08:44.765Z,46.03
2022-11-25T07:11:16.352Z,42.97
2022-11-25T07:13:42.545Z,38.92
2022-11-25T07:16:08.782Z,44.22
2022-11-25T07:18:37.379Z,46.63
2022-11-25T07:21:12.483Z,43.92
2022-11-25T07:23:39.625Z,43.55
2022-11-25T07:26:07.628Z,42.28
2022-11-25T07:28:34.600Z,47.22
2022-11-25T07:31:24.795Z,39.35
2022-11-25T07:33:56.266Z,44.28
2022-11-25T07:36:23.158Z,40.30
2022-11-25T07:38:49.488Z,42.38
2022-11-25T07:41:18.707Z,38.10
2022-11-25T07:43:46.541Z,40.42
2022-11-25T07:46:26.512Z,43.50
2022-11-25T07:48:58.435Z,35.38
2022-11-25T07:51:31.172Z,36.72
2022-11-25T07:53:58.805Z,34.95
2022-11-25T07:56:25.590Z,35.33
2022-11-25T07:58:51.747Z,38.45
2022-11-25T08:01:18.980Z,41.47
2022-11-25T08:03:46.739Z,43.75
2022-11-25T08:06:15.941Z,38.40
2022-11-25T08:08:43.032Z,34.45
2022-11-25T08:11:15.409Z,37.17
2022-11-25T08:13:42.078Z,35.38
2022-11-25T08:16:09.051Z,31.75
2022-11-25T08:18:35.262Z,39.08
2022-11-25T08:21:06.457Z,32.40
2022-11-25T08:23:33.951Z,32.90
2022-11-25T08:26:04.787Z,30.85
2022-11-25T08:28:31.026Z,29.35
2022-11-25T08:31:16.179Z,28.73
2022-11-25T08:33:43.157Z,32.67
2022-11-25T08:36:09.905Z,30.60
2022-11-25T08:38:36.455Z,34.70
2022-11-25T08:41:02.716Z,32.50
2022-11-25T08:43:29.888Z,28.77
2022-11-25T08:45:56.609Z,25.88
2022-11-25T08:48:22.748Z,27.85
2022-11-25T08:50:52.406Z,31.73
2022-11-25T08:53:19.323Z,30.15
2022-11-25T08:55:45.461Z,28.92
2022-11-25T08:58:13.242Z,31.77
2022-11-25T09:00:44.455Z,27.70
2022-11-25T09:03:11.488Z,29.05
2022-11-25T09:05:43.412Z,28.98
2022-11-25T09:08:11.104Z,25.52
2022-11-25T09:10:39.215Z,28.10
2022-11-25T09:13:05.636Z,29.95
2022-11-25T09:15:32.821Z,29.55
2022-11-25T09:18:05.380Z,26.58
2022-11-25T09:20:32.835Z,29.48
2022-11-25T09:23:00.754Z,33.95
2022-11-25T09:25:27.648Z,31.33
2022-11-25T09:27:54.169Z,32.42
2022-11-25T09:30:20.310Z,31.33
2022-11-25T09:32:49.997Z,28.48
2022-11-25T09:35:17.465Z,37.53
2022-11-25T09:37:43.744Z,31.95
2022-11-25T09:40:50.584Z,32.15
2022-11-25T09:43:59.499Z,29.67
2022-11-25T09:46:46.346Z,32.63
2022-11-25T09:49:28.782Z,28.85
2022-11-25T09:52:19.981Z,62.60
2022-11-25T09:55:06.537Z,30.45
2022-11-25T09:58:14.011Z,31.38
2022-11-25T10:00:42.951Z,34.15
2022-11-25T10:03:37.811Z,34.58
2022-11-25T10:06:15.172Z,29.45
2022-11-25T10:08:44.713Z,29.15
2022-11-25T10:11:31.441Z,40.35
2022-11-25T10:14:21.462Z,34.17
2022-11-25T10:16:55.407Z,26.38
2022-11-25T10:19:37.109Z,25.98
2022-11-25T10:22:27.066Z,36.53
2022-11-25T10:24:58.225Z,26.20
2022-11-25T10:27:40.173Z,24.98
2022-11-25T10:30:15.410Z,37.95
2022-11-25T10:32:46.997Z,39.08
2022-11-25T10:35:21.487Z,31.25
2022-11-25T10:37:55.149Z,39.17
2022-11-25T10:40:21.946Z,37.78
2022-11-25T10:42:48.090Z,24.40
2022-11-25T10:45:14.334Z,28.95
2022-11-25T10:48:22.593Z,30.77
2022-11-25T10:51:03.141Z,41.45
2022-11-25T10:53:31.922Z,38.70
2022-11-25T10:56:00.804Z,31.95
2022-11-25T10:58:36.504Z,42.75
2022-11-25T11:01:07.309Z,30.60
2022-11-25T11:03:33.675Z,20.95
2022-11-25T11:05:59.813Z,24.05
2022-11-25T11:08:38.666Z,39.40
2022-11-25T11:11:22.516Z,32.03
2022-11-25T11:13:50.822Z,24.02
2022-11-25T11:16:30.204Z,25.65
2022-11-25T11:18:57.328Z,35.35
2022-11-25T11:21:35.598Z,37.75
2022-11-25T11:24:03.905Z,38.42
2022-11-25T11:26:33.076Z,35.25
2022-11-25T11:29:15.995Z,44.15
2022-11-25T11:31:49.068Z,31.48
2022-11-25T11:34:40.710Z,31.85
2022-11-25T11:37:26.081Z,29.45
2022-11-25T11:40:02.110Z,34.72
2022-11-25T11:42:59.436Z,36.65
2022-11-25T11:45:25.493Z,34.33
2022-11-25T11:48:20.556Z,41.15
2022-11-25T11:50:57.507Z,40.45
2022-11-25T11:53:35.588Z,29.05
2022-11-25T11:56:41.591Z,33.80
2022-11-25T11:59:35.700Z,24.65
2022-11-25T12:02:23.655Z,28.58
2022-11-25T12:05:12.843Z,32.42
2022-11-25T12:08:00.462Z,24.30
2022-11-25T12:10:41.803Z,21.52
2022-11-25T12:13:35.052Z,24.45
2022-11-25T12:16:09.253Z,32.55
2022-11-25T12:18:46.602Z,26.40
2022-11-25T12:21:31.343Z,29.42
2022-11-25T12:24:10.194Z,28.38
2022-11-25T12:27:06.867Z,32.95
2022-11-25T12:29:42.488Z,25.83
2022-11-25T12:32:47.086Z,28.58
2022-11-25T12:35:30.778Z,31.67
2022-11-25T12:38:20.861Z,28.90
2022-11-25T12:40:57.058Z,47.88
2022-11-25T12:43:35.123Z,27.42
2022-11-25T12:46:24.652Z,32.90
2022-11-25T12:48:53.462Z,25.58
2022-11-25T12:51:38.405Z,32.08
2022-11-25T12:54:23.091Z,31.10
2022-11-25T12:57:07.272Z,44.67
2022-11-25T12:59:47.907Z,48.00
2022-11-25T13:02:36.284Z,32.60
2022-11-25T13:05:39.418Z,36.97
2022-11-25T13:08:24.427Z,39.80
2022-11-25T13:11:24.218Z,44.47
2022-11-25T13:14:17.195Z,39.63
2022-11-25T13:16:47.356Z,30.70
2022-11-25T13:19:17.697Z,49.35
2022-11-25T13:22:23.707Z,33.97
2022-11-25T13:24:50.417Z,36.78
2022-11-25T13:27:40.375Z,37.50
2022-11-25T13:30:37.306Z,41.58
2022-11-25T13:33:09.526Z,43.65
2022-11-25T13:35:36.728Z,42.25
2022-11-25T13:38:08.032Z,38.65
2022-11-25T13:40:38.720Z,36.80
2022-11-25T13:43:06.088Z,45.05
2022-11-25T13:45:36.833Z,33.60
2022-11-25T13:48:23.682Z,52.17
2022-11-25T13:51:10.571Z,34.65
2022-11-25T13:53:38.159Z,31.58
2022-11-25T13:56:27.061Z,42.42
2022-11-25T13:59:11.639Z,83.38
2022-11-25T14:01:40.465Z,37.92
2022-11-25T14:04:12.828Z,35.00
2022-11-25T14:07:04.611Z,53.17
2022-11-25T14:09:52.443Z,28.48
2022-11-25T14:12:39.102Z,33.08
2022-11-25T14:15:22.219Z,41.75
2022-11-25T14:18:16.593Z,38.90
2022-11-25T14:21:01.358Z,34.55
2022-11-25T14:23:49.225Z,32.88
2022-11-25T14:26:56.156Z,41.83
2022-11-25T14:29:40.424Z,47.25
2022-11-25T14:32:09.663Z,39.28
2022-11-25T14:34:45.151Z,41.13
2022-11-25T14:39:55.087Z,41.97
2022-11-25T14:42:23.731Z,41.67
2022-11-25T14:44:51.958Z,57.30
2022-11-25T14:47:25.962Z,41.03
2022-11-25T14:50:33.707Z,41.03
2022-11-25T14:52:47.632Z,46.58
2022-11-25T14:55:24.612Z,35.00
2022-11-25T14:57:52.047Z,52.83
2022-11-25T15:00:18.622Z,49.97
2022-11-25T15:03:02.724Z,44.25
2022-11-25T15:05:35.433Z,45.28
2022-11-25T15:08:07.829Z,38.05
2022-11-25T15:10:36.681Z,51.10
2022-11-25T15:13:12.851Z,45.45
2022-11-25T15:15:39.182Z,41.88
2022-11-25T15:18:07.272Z,49.20
2022-11-25T15:20:35.347Z,35.67
2022-11-25T15:23:02.302Z,38.05
2022-11-25T15:25:28.462Z,40.03
2022-11-25T15:27:54.765Z,52.00
2022-11-25T15:30:27.801Z,34.58
2022-11-25T15:32:55.040Z,35.83
2022-11-25T15:35:24.670Z,41.90
2022-11-25T15:37:50.797Z,39.45
2022-11-25T15:40:43.064Z,41.75
2022-11-25T15:43:29.664Z,40.05
2022-11-25T15:46:00.953Z,51.85
2022-11-25T15:48:42.438Z,40.63
2022-11-25T15:51:41.717Z,53.08
2022-11-25T15:54:17.178Z,41.92
2022-11-25T15:59:41.302Z,33.35
2022-11-25T16:02:32.378Z,31.65
2022-11-25T16:05:15.919Z,30.08
2022-11-25T16:07:54.685Z,53.08
2022-11-25T16:10:34.426Z,39.17
2022-11-25T16:13:33.529Z,33.90
2022-11-25T16:16:02.813Z,34.63
2022-11-25T16:18:50.924Z,37.45
2022-11-25T16:21:21.298Z,35.22
2022-11-25T16:23:58.750Z,42.28
2022-11-25T16:26:35.011Z,41.30
2022-11-25T16:29:08.349Z,48.58
2022-11-25T16:31:34.490Z,41.00
2022-11-25T16:34:12.615Z,37.47
2022-11-25T16:36:38.735Z,38.75
2022-11-25T16:39:04.865Z,53.50
2022-11-25T16:41:31.364Z,35.00
2022-11-25T16:44:00.886Z,63.33
2022-11-25T16:46:28.803Z,44.53
2022-11-25T16:48:55.002Z,52.17
2022-11-25T16:51:24.326Z,47.28
2022-11-25T16:53:50.746Z,63.22
2022-11-25T16:56:39.155Z,44.55
2022-11-25T16:59:05.498Z,50.00
2022-11-25T17:01:34.404Z,40.28
2022-11-25T17:04:00.582Z,41.17
2022-11-25T17:06:30.229Z,51.33
2022-11-25T17:08:56.340Z,45.08
2022-11-25T17:11:32.531Z,43.60
2022-11-25T17:14:03.017Z,75.35
2022-11-25T17:16:30.110Z,86.82
2022-11-25T17:18:58.681Z,43.30
2022-11-25T17:21:28.116Z,52.20
2022-11-25T17:23:59.125Z,51.80
2022-11-25T17:26:33.995Z,67.50
2022-11-25T17:29:01.825Z,43.60
2022-11-25T17:31:31.453Z,83.28
2022-11-25T17:33:58.029Z,51.03
2022-11-25T17:36:24.821Z,66.75
2022-11-25T17:38:50.931Z,47.78
2022-11-25T17:41:19.426Z,41.08
2022-11-25T17:43:47.797Z,48.45
2022-11-25T17:46:16.490Z,50.15
2022-11-25T17:48:42.858Z,45.15
2022-11-25T17:51:10.057Z,53.38
2022-11-25T17:53:39.968Z,39.67
2022-11-25T17:56:19.747Z,61.42
2022-11-25T17:58:46.155Z,58.50
2022-11-25T18:01:12.352Z,54.45
2022-11-25T18:03:38.499Z,54.65
2022-11-25T18:06:06.081Z,62.60
2022-11-25T18:08:32.892Z,55.10
2022-11-25T18:11:01.236Z,51.33
2022-11-25T18:13:27.452Z,48.95
2022-11-25T18:15:54.949Z,45.53
2022-11-25T18:18:24.295Z,48.53
2022-11-25T18:20:51.312Z,47.10
2022-11-25T18:23:17.602Z,41.60
2022-11-25T18:25:44.638Z,36.88
2022-11-25T18:28:17.225Z,52.13
2022-11-25T18:30:43.414Z,39.22
2022-11-25T18:33:14.923Z,40.80
2022-11-25T18:35:42.764Z,40.42
2022-11-25T18:38:09.583Z,41.55
2022-11-25T18:40:40.245Z,44.08
2022-11-25T18:43:12.008Z,42.20
2022-11-25T18:45:38.776Z,37.63
2022-11-25T18:48:19.758Z,38.67
2022-11-25T18:50:47.435Z,39.92
2022-11-25T18:53:13.833Z,33.95
2022-11-25T18:55:40.461Z,38.00
2022-11-25T18:58:18.711Z,35.88
2022-11-25T19:00:48.530Z,35.80
2022-11-25T19:03:24.413Z,35.42
2022-11-25T19:05:52.010Z,36.05
2022-11-25T19:08:18.771Z,41.17
2022-11-25T19:10:46.165Z,35.88
2022-11-25T19:13:17.716Z,39.50
2022-11-25T19:15:45.442Z,34.70
2022-11-25T19:18:16.617Z,31.00
2022-11-25T19:20:42.786Z,36.35
2022-11-25T19:23:17.451Z,34.85
2022-11-25T19:25:43.998Z,33.55
2022-11-25T19:28:13.348Z,33.65
2022-11-25T19:30:39.578Z,36.33
2022-11-25T19:33:13.929Z,37.03
2022-11-25T19:35:40.093Z,36.88
2022-11-25T19:38:18.293Z,36.15
2022-11-25T19:40:44.601Z,38.30
2022-11-25T19:43:10.720Z,35.35
2022-11-25T19:45:37.468Z,34.78
2022-11-25T19:48:12.070Z,38.08
2022-11-25T19:50:39.224Z,30.93
2022-11-25T19:53:06.257Z,33.13
2022-11-25T19:55:33.081Z,32.90
2022-11-25T19:57:59.456Z,35.28
2022-11-25T20:00:25.885Z,32.75
2022-11-25T20:02:53.755Z,35.22
2022-11-25T20:05:31.652Z,38.40
2022-11-25T20:07:57.908Z,34.42
2022-11-25T20:10:27.528Z,35.13
2022-11-25T20:12:55.281Z,36.80
2022-11-25T20:15:22.689Z,33.45
2022-11-25T20:17:52.270Z,37.72
2022-11-25T20:20:28.160Z,37.25
2022-11-25T20:23:10.734Z,32.97
2022-11-25T20:25:42.312Z,35.40
2022-11-25T20:28:17.466Z,33.15
2022-11-25T20:30:44.070Z,31.77
2022-11-25T20:33:11.118Z,31.20
2022-11-25T20:35:37.448Z,27.98
2022-11-25T20:38:04.066Z,27.35
2022-11-25T20:40:39.142Z,27.40
2022-11-25T20:43:06.373Z,28.98
2022-11-25T20:45:32.582Z,28.45
2022-11-25T20:47:59.260Z,30.27
2022-11-25T20:50:25.432Z,25.45
2022-11-25T20:52:51.678Z,28.67
2022-11-25T20:55:24.124Z,28.75
2022-11-25T20:57:52.072Z,27.17
2022-11-25T21:00:22.501Z,28.10
2022-11-25T21:02:49.451Z,25.05
2022-11-25T21:05:15.836Z,26.52
2022-11-25T21:07:43.710Z,26.30
2022-11-25T21:10:22.665Z,26.55
2022-11-25T21:12:49.404Z,29.55
2022-11-25T21:15:18.619Z,28.30
2022-11-25T21:17:44.990Z,27.27
2022-11-25T21:20:11.730Z,27.40
2022-11-25T21:22:41.444Z,26.02
2022-11-25T21:25:12.586Z,25.40
2022-11-25T21:27:39.331Z,26.60
2022-11-25T21:30:06.022Z,30.08
2022-11-25T21:32:32.145Z,25.83
2022-11-25T21:34:58.356Z,30.38
2022-11-25T21:37:38.081Z,26.05
2022-11-25T21:40:05.868Z,27.90
2022-11-25T21:42:32.387Z,27.48
2022-11-25T21:44:58.538Z,27.05
2022-11-25T21:47:28.899Z,28.98
2022-11-25T21:49:55.278Z,26.05
2022-11-25T21:52:21.687Z,30.55
2022-11-25T21:54:47.963Z,26.67
2022-11-25T21:57:20.133Z,30.02
2022-11-25T21:59:47.059Z,28.73
2022-11-25T22:02:21.647Z,29.10
2022-11-25T22:04:48.010Z,25.25
2022-11-25T22:07:14.666Z,25.67
2022-11-25T22:09:41.560Z,28.17
2022-11-25T22:12:25.066Z,28.88
2022-11-25T22:14:51.239Z,27.52
2022-11-25T22:17:18.438Z,26.65
2022-11-25T22:19:45.290Z,29.15
2022-11-25T22:22:16.825Z,28.20
2022-11-25T22:24:43.273Z,28.88
2022-11-25T22:27:20.152Z,28.15
2022-11-25T22:29:46.572Z,30.75
2022-11-25T22:32:14.761Z,27.00
2022-11-25T22:34:41.087Z,26.77
2022-11-25T22:37:18.590Z,27.02
2022-11-25T22:39:45.256Z,28.00
2022-11-25T22:42:26.096Z,26.55
2022-11-25T22:44:54.556Z,28.65
2022-11-25T22:47:29.006Z,28.10
2022-11-25T22:49:55.314Z,29.00
2022-11-25T22:52:23.991Z,29.33
2022-11-25T22:54:50.216Z,30.58
2022-11-25T22:57:17.660Z,27.58
2022-11-25T22:59:44.454Z,29.52
2022-11-25T23:02:27.109Z,28.08
2022-11-25T23:04:55.856Z,26.65
2022-11-25T23:07:23.210Z,26.50
2022-11-25T23:09:49.758Z,26.23
2022-11-25T23:12:17.110Z,25.88
2022-11-25T23:14:44.106Z,26.23
2022-11-25T23:17:22.311Z,28.33
2022-11-25T23:23:19.050Z,28.27
2022-11-25T23:25:45.889Z,29.02
2022-11-25T23:28:12.534Z,27.52
2022-11-25T23:30:46.882Z,27.38
2022-11-25T23:33:21.190Z,30.13
2022-11-25T23:35:47.378Z,27.10
2022-11-25T23:38:18.821Z,30.13
2022-11-25T23:40:44.919Z,29.25
2022-11-25T23:43:14.264Z,24.90
2022-11-25T23:45:49.379Z,27.48
2022-11-25T23:48:15.950Z,33.05
2022-11-25T23:50:42.199Z,31.80
2022-11-25T23:53:23.703Z,32.78
2022-11-25T23:55:49.863Z,30.08
2022-11-25T23:58:18.548Z,31.38
