createdAt,value
2023-03-24T00:00:27.243Z,13.50
2023-03-24T00:02:54.556Z,13.50
2023-03-24T00:05:23.421Z,13.40
2023-03-24T00:10:22.704Z,13.40
2023-03-24T00:12:51.201Z,13.40
2023-03-24T00:15:22.115Z,13.40
2023-03-24T00:17:50.917Z,13.20
2023-03-24T00:20:20.558Z,13.20
2023-03-24T00:22:51.276Z,13.10
2023-03-24T00:25:23.844Z,13.10
2023-03-24T00:27:51.532Z,13.10
2023-03-24T00:30:19.440Z,13.00
2023-03-24T00:32:47.436Z,13.00
2023-03-24T00:35:16.505Z,13.00
2023-03-24T00:37:44.738Z,13.00
2023-03-24T00:40:16.516Z,13.00
2023-03-24T00:42:46.047Z,13.00
2023-03-24T00:45:20.075Z,12.80
2023-03-24T00:47:50.231Z,12.90
2023-03-24T00:50:20.599Z,12.90
2023-03-24T00:52:49.242Z,12.90
2023-03-24T00:55:17.362Z,12.90
2023-03-24T00:57:52.548Z,12.80
2023-03-24T01:00:25.282Z,12.70
2023-03-24T01:02:55.551Z,12.60
2023-03-24T01:05:29.815Z,12.60
2023-03-24T01:08:03.620Z,12.40
2023-03-24T01:10:33.631Z,12.40
2023-03-24T01:13:01.261Z,12.40
2023-03-24T01:15:33.766Z,12.50
2023-03-24T01:18:04.450Z,12.50
2023-03-24T01:20:35.675Z,12.60
2023-03-24T01:23:07.384Z,12.60
2023-03-24T01:25:37.143Z,12.80
2023-03-24T01:28:04.835Z,12.80
2023-03-24T01:30:32.171Z,12.80
2023-03-24T01:32:59.296Z,12.90
2023-03-24T01:35:28.920Z,12.80
2023-03-24T01:37:56.936Z,12.80
2023-03-24T01:40:30.432Z,12.90
2023-03-24T01:42:58.181Z,12.90
2023-03-24T01:45:40.742Z,12.90
2023-03-24T01:48:20.564Z,12.90
2023-03-24T01:50:55.260Z,12.90
2023-03-24T01:53:23.256Z,12.90
2023-03-24T01:55:51.613Z,12.80
2023-03-24T01:58:19.090Z,12.80
2023-03-24T02:00:46.343Z,12.70
2023-03-24T02:03:18.520Z,12.90
2023-03-24T02:05:48.080Z,12.80
2023-03-24T02:08:17.948Z,12.90
2023-03-24T02:10:45.419Z,13.00
2023-03-24T02:13:12.714Z,13.10
2023-03-24T02:16:04.580Z,13.30
2023-03-24T02:18:54.787Z,13.40
2023-03-24T02:21:49.305Z,13.70
2023-03-24T02:24:51.941Z,13.70
2023-03-24T02:27:58.251Z,13.80
2023-03-24T02:30:52.932Z,14.00
2023-03-24T02:33:33.056Z,14.10
2023-03-24T02:36:48.913Z,14.20
2023-03-24T02:39:29.943Z,14.20
2023-03-24T02:42:23.496Z,14.30
2023-03-24T02:45:14.589Z,14.40
2023-03-24T02:47:55.709Z,14.40
2023-03-24T02:50:32.540Z,14.30
2023-03-24T02:53:16.714Z,14.10
2023-03-24T02:55:55.140Z,14.00
2023-03-24T02:58:38.556Z,14.00
2023-03-24T03:01:32.319Z,13.90
2023-03-24T03:04:07.833Z,13.80
2023-03-24T03:06:40.238Z,13.80
2023-03-24T03:09:11.868Z,13.70
2023-03-24T03:11:41.875Z,13.70
2023-03-24T03:14:08.744Z,13.60
2023-03-24T03:16:39.222Z,13.50
2023-03-24T03:19:21.084Z,13.50
2023-03-24T03:21:50.556Z,13.40
2023-03-24T03:24:29.603Z,13.30
2023-03-24T03:27:03.092Z,13.30
2023-03-24T03:29:36.749Z,13.30
2023-03-24T03:32:10.076Z,13.20
2023-03-24T03:34:49.722Z,13.20
2023-03-24T03:37:48.361Z,13.20
2023-03-24T03:40:20.625Z,13.20
2023-03-24T03:42:48.141Z,13.20
2023-03-24T03:45:15.469Z,13.20
2023-03-24T03:47:42.588Z,13.20
2023-03-24T03:50:10.155Z,13.20
2023-03-24T03:52:41.557Z,13.20
2023-03-24T03:55:10.244Z,13.20
2023-03-24T03:57:37.897Z,13.20
2023-03-24T04:00:15.858Z,13.20
2023-03-24T04:03:37.197Z,13.20
2023-03-24T04:06:08.962Z,13.30
2023-03-24T04:08:50.984Z,13.30
2023-03-24T04:11:36.334Z,13.30
2023-03-24T04:14:15.398Z,13.40
2023-03-24T04:17:08.531Z,13.40
2023-03-24T04:19:47.478Z,13.30
2023-03-24T04:22:40.572Z,13.40
2023-03-24T04:25:10.354Z,13.40
2023-03-24T04:27:46.373Z,13.40
2023-03-24T04:30:31.513Z,13.30
2023-03-24T04:33:00.832Z,13.20
2023-03-24T04:35:43.693Z,13.20
2023-03-24T04:38:17.849Z,13.30
2023-03-24T04:40:49.561Z,13.20
2023-03-24T04:43:20.208Z,13.30
2023-03-24T04:45:49.827Z,13.30
2023-03-24T04:48:18.632Z,13.30
2023-03-24T04:50:55.356Z,13.40
2023-03-24T04:53:22.798Z,13.40
2023-03-24T04:55:49.692Z,13.60
2023-03-24T04:58:18.577Z,13.80
2023-03-24T05:00:45.946Z,14.00
2023-03-24T05:03:15.470Z,14.20
2023-03-24T05:05:48.285Z,14.20
2023-03-24T05:08:16.808Z,14.20
2023-03-24T05:10:44.708Z,14.20
2023-03-24T05:13:12.186Z,14.20
2023-03-24T05:15:39.567Z,14.10
2023-03-24T05:18:07.085Z,14.10
2023-03-24T05:20:34.144Z,14.00
2023-03-24T05:23:01.890Z,13.90
2023-03-24T05:25:28.861Z,14.00
2023-03-24T05:27:56.030Z,13.90
2023-03-24T05:30:23.382Z,14.00
2023-03-24T05:32:50.875Z,13.90
2023-03-24T05:35:18.365Z,13.90
2023-03-24T05:37:45.373Z,13.90
2023-03-24T05:40:12.651Z,13.90
2023-03-24T05:42:39.616Z,13.80
2023-03-24T05:45:07.337Z,13.80
2023-03-24T05:47:34.277Z,13.60
2023-03-24T05:50:01.489Z,13.60
2023-03-24T05:52:29.011Z,13.50
2023-03-24T05:54:56.205Z,13.50
2023-03-24T05:57:23.281Z,13.40
2023-03-24T05:59:52.053Z,13.40
2023-03-24T06:02:19.183Z,13.30
2023-03-24T06:04:49.299Z,13.30
2023-03-24T06:07:16.886Z,13.30
2023-03-24T06:09:46.774Z,13.20
2023-03-24T06:12:14.382Z,13.20
2023-03-24T06:14:41.607Z,13.20
2023-03-24T06:17:09.362Z,13.20
2023-03-24T06:19:38.644Z,13.20
2023-03-24T06:22:06.299Z,13.20
2023-03-24T06:24:34.690Z,13.20
2023-03-24T06:27:02.447Z,13.20
2023-03-24T06:29:31.281Z,13.10
2023-03-24T06:31:58.572Z,13.10
2023-03-24T06:34:26.217Z,13.20
2023-03-24T06:36:53.268Z,13.30
2023-03-24T06:39:20.384Z,13.20
2023-03-24T06:41:48.031Z,13.30
2023-03-24T06:44:15.732Z,13.30
2023-03-24T06:46:42.864Z,13.40
2023-03-24T06:49:09.942Z,13.40
2023-03-24T06:51:37.096Z,13.40
2023-03-24T06:54:04.186Z,13.40
2023-03-24T06:56:31.534Z,13.40
2023-03-24T06:58:58.797Z,13.50
2023-03-24T07:01:26.080Z,13.50
2023-03-24T07:03:53.721Z,13.50
2023-03-24T07:06:23.255Z,13.40
2023-03-24T07:08:51.496Z,13.40
2023-03-24T07:11:19.524Z,13.40
2023-03-24T07:13:46.800Z,13.40
2023-03-24T07:16:13.869Z,13.30
2023-03-24T07:18:41.312Z,13.30
2023-03-24T07:21:08.580Z,13.20
2023-03-24T07:23:35.748Z,13.20
2023-03-24T07:26:02.720Z,13.20
2023-03-24T07:28:29.703Z,13.20
2023-03-24T07:30:56.963Z,13.00
2023-03-24T07:33:25.054Z,13.00
2023-03-24T07:35:57.341Z,13.00
2023-03-24T07:38:25.861Z,13.00
2023-03-24T07:40:53.267Z,12.90
2023-03-24T07:43:20.293Z,12.90
2023-03-24T07:45:47.700Z,13.00
2023-03-24T07:48:15.593Z,12.90
2023-03-24T07:50:43.126Z,12.90
2023-03-24T07:53:10.395Z,12.80
2023-03-24T07:55:38.416Z,12.80
2023-03-24T07:58:05.598Z,12.90
2023-03-24T08:00:33.888Z,12.90
2023-03-24T08:03:01.307Z,12.90
2023-03-24T08:05:30.619Z,12.90
2023-03-24T08:07:58.626Z,12.90
2023-03-24T08:10:28.482Z,12.90
2023-03-24T08:12:57.304Z,12.90
2023-03-24T08:15:25.647Z,12.90
2023-03-24T08:17:53.151Z,12.90
2023-03-24T08:20:21.437Z,13.00
2023-03-24T08:22:50.116Z,12.90
2023-03-24T08:25:22.532Z,13.00
2023-03-24T08:27:49.637Z,13.00
2023-03-24T08:30:20.136Z,13.10
2023-03-24T08:32:52.777Z,13.00
2023-03-24T08:35:23.595Z,13.00
2023-03-24T08:37:51.740Z,13.00
2023-03-24T08:40:23.444Z,13.00
2023-03-24T08:42:53.064Z,12.90
2023-03-24T08:45:23.775Z,12.90
2023-03-24T08:47:52.312Z,12.90
2023-03-24T08:50:22.686Z,13.00
2023-03-24T08:52:49.947Z,13.00
2023-03-24T08:55:18.861Z,13.00
2023-03-24T08:57:46.180Z,12.90
2023-03-24T09:00:15.471Z,12.90
2023-03-24T09:02:45.020Z,12.80
2023-03-24T09:05:13.784Z,12.90
2023-03-24T09:07:41.219Z,12.90
2023-03-24T09:10:10.802Z,13.00
2023-03-24T09:12:39.089Z,13.00
2023-03-24T09:15:07.701Z,13.20
2023-03-24T09:17:35.553Z,13.30
2023-03-24T09:20:07.752Z,13.40
2023-03-24T09:22:46.575Z,13.50
2023-03-24T09:25:16.852Z,13.60
2023-03-24T09:27:44.085Z,13.70
2023-03-24T09:30:12.819Z,13.80
2023-03-24T09:32:40.402Z,13.80
2023-03-24T09:35:08.660Z,14.00
2023-03-24T09:37:38.493Z,14.00
2023-03-24T09:40:07.934Z,14.10
2023-03-24T09:42:41.401Z,14.10
2023-03-24T09:45:16.041Z,14.20
2023-03-24T09:48:13.178Z,14.30
2023-03-24T09:50:48.471Z,14.50
2023-03-24T09:53:34.798Z,14.70
2023-03-24T09:56:11.322Z,14.80
2023-03-24T09:58:41.581Z,14.80
2023-03-24T10:01:18.349Z,14.80
2023-03-24T10:03:46.830Z,15.00
2023-03-24T10:06:30.897Z,15.10
2023-03-24T10:09:28.906Z,15.40
2023-03-24T10:12:19.661Z,15.60
2023-03-24T10:15:17.683Z,15.70
2023-03-24T10:17:54.733Z,15.90
2023-03-24T10:20:40.914Z,16.10
2023-03-24T10:23:23.279Z,16.10
2023-03-24T10:26:15.345Z,16.10
2023-03-24T10:29:04.857Z,16.20
2023-03-24T10:31:34.700Z,16.40
2023-03-24T10:34:01.704Z,16.30
2023-03-24T10:36:29.270Z,16.20
2023-03-24T10:38:58.702Z,16.20
2023-03-24T10:41:29.448Z,16.10
2023-03-24T10:43:58.091Z,16.20
2023-03-24T10:46:28.518Z,16.00
2023-03-24T10:49:15.011Z,16.00
2023-03-24T10:51:50.663Z,15.90
2023-03-24T10:54:26.153Z,15.80
2023-03-24T10:57:04.690Z,15.70
2023-03-24T10:59:39.861Z,15.80
2023-03-24T11:02:10.016Z,15.90
2023-03-24T11:04:41.407Z,15.90
2023-03-24T11:07:20.932Z,15.90
2023-03-24T11:10:15.452Z,15.90
2023-03-24T11:12:58.584Z,16.00
2023-03-24T11:15:30.526Z,16.00
2023-03-24T11:18:16.713Z,16.10
2023-03-24T11:20:52.444Z,16.10
2023-03-24T11:23:34.129Z,16.30
2023-03-24T11:26:23.548Z,16.20
2023-03-24T11:28:58.877Z,16.10
2023-03-24T11:31:31.948Z,16.10
2023-03-24T11:34:11.518Z,16.30
2023-03-24T11:36:57.062Z,16.40
2023-03-24T11:39:32.930Z,16.40
2023-03-24T11:42:11.997Z,16.60
2023-03-24T11:44:39.312Z,16.70
2023-03-24T11:47:31.023Z,16.70
2023-03-24T11:50:13.663Z,16.70
2023-03-24T11:53:11.583Z,16.60
2023-03-24T11:56:01.222Z,16.50
2023-03-24T11:58:50.316Z,16.50
2023-03-24T12:01:20.745Z,16.20
2023-03-24T12:04:19.358Z,16.20
2023-03-24T12:06:46.639Z,16.10
2023-03-24T12:09:32.547Z,16.00
2023-03-24T12:12:32.349Z,15.90
2023-03-24T12:15:25.108Z,15.90
2023-03-24T12:18:29.526Z,15.90
2023-03-24T12:21:07.887Z,15.80
2023-03-24T12:23:56.419Z,15.80
2023-03-24T12:26:31.898Z,15.80
2023-03-24T12:29:26.597Z,15.80
2023-03-24T12:31:59.348Z,15.70
2023-03-24T12:34:42.652Z,15.70
2023-03-24T12:37:34.994Z,15.60
2023-03-24T12:40:11.572Z,15.60
2023-03-24T12:42:48.192Z,15.60
2023-03-24T12:45:49.628Z,15.80
2023-03-24T12:48:40.224Z,15.90
2023-03-24T12:51:29.161Z,16.20
2023-03-24T12:54:05.205Z,16.60
2023-03-24T12:56:41.562Z,16.70
2023-03-24T12:59:18.219Z,16.70
2023-03-24T13:01:50.208Z,16.70
2023-03-24T13:04:26.472Z,16.70
2023-03-24T13:07:05.405Z,16.70
2023-03-24T13:09:47.292Z,16.80
2023-03-24T13:12:19.591Z,16.80
2023-03-24T13:14:49.480Z,16.50
2023-03-24T13:17:39.781Z,16.30
2023-03-24T13:20:12.653Z,16.20
2023-03-24T13:22:40.376Z,16.20
2023-03-24T13:25:33.697Z,16.30
2023-03-24T13:30:42.155Z,16.10
2023-03-24T13:33:19.172Z,16.00
2023-03-24T13:36:02.021Z,15.90
2023-03-24T13:38:43.595Z,15.80
2023-03-24T13:41:19.852Z,15.80
2023-03-24T13:43:52.313Z,15.70
2023-03-24T13:46:19.988Z,15.70
2023-03-24T13:48:52.312Z,15.60
2023-03-24T13:51:32.583Z,15.50
2023-03-24T13:54:07.098Z,15.50
2023-03-24T13:56:35.579Z,15.50
2023-03-24T13:59:02.508Z,15.40
2023-03-24T14:01:33.606Z,15.30
2023-03-24T14:04:21.421Z,15.30
2023-03-24T14:06:59.514Z,15.20
2023-03-24T14:09:32.983Z,15.20
2023-03-24T14:12:03.393Z,15.00
2023-03-24T14:14:33.656Z,14.90
2023-03-24T14:17:06.539Z,14.90
2023-03-24T14:19:45.369Z,14.80
2023-03-24T14:22:33.715Z,14.70
2023-03-24T14:25:02.111Z,14.70
2023-03-24T14:27:35.249Z,14.60
2023-03-24T14:30:11.013Z,14.50
2023-03-24T14:32:46.234Z,14.60
2023-03-24T14:35:24.925Z,14.50
2023-03-24T14:38:00.238Z,14.50
2023-03-24T14:40:33.138Z,14.30
2023-03-24T14:43:26.416Z,14.30
2023-03-24T14:45:56.326Z,14.30
2023-03-24T14:48:38.199Z,14.40
2023-03-24T14:51:25.292Z,14.30
2023-03-24T14:53:57.873Z,14.10
2023-03-24T14:56:32.064Z,14.00
2023-03-24T14:59:05.649Z,14.10
2023-03-24T15:01:34.966Z,14.20
2023-03-24T15:04:09.034Z,14.20
2023-03-24T15:06:47.418Z,14.20
2023-03-24T15:09:18.919Z,14.30
2023-03-24T15:11:48.788Z,14.20
2023-03-24T15:14:23.606Z,14.20
2023-03-24T15:17:23.319Z,14.20
2023-03-24T15:19:54.703Z,14.10
2023-03-24T15:22:22.188Z,14.00
2023-03-24T15:24:52.059Z,13.90
2023-03-24T15:27:26.795Z,13.90
2023-03-24T15:29:57.594Z,13.90
2023-03-24T15:32:27.498Z,13.80
2023-03-24T15:34:57.191Z,13.80
2023-03-24T15:37:47.873Z,13.80
2023-03-24T15:40:27.081Z,13.70
2023-03-24T15:42:57.311Z,13.70
2023-03-24T15:45:44.131Z,13.70
2023-03-24T15:48:20.625Z,13.60
2023-03-24T15:51:02.400Z,13.60
2023-03-24T15:53:34.068Z,13.50
2023-03-24T15:56:18.423Z,13.40
2023-03-24T15:58:46.788Z,13.40
2023-03-24T16:01:18.006Z,13.40
2023-03-24T16:03:48.443Z,13.30
2023-03-24T16:06:27.129Z,13.40
2023-03-24T16:08:54.357Z,13.40
2023-03-24T16:11:22.000Z,13.40
2023-03-24T16:13:48.976Z,13.40
2023-03-24T16:16:16.339Z,13.40
2023-03-24T16:18:48.758Z,13.40
2023-03-24T16:21:24.315Z,13.50
2023-03-24T16:23:53.069Z,13.50
2023-03-24T16:26:22.943Z,13.50
2023-03-24T16:28:51.229Z,13.50
2023-03-24T16:31:30.842Z,13.50
2023-03-24T16:33:59.345Z,13.40
2023-03-24T16:36:27.381Z,13.30
2023-03-24T16:38:59.585Z,13.30
2023-03-24T16:41:26.722Z,13.30
2023-03-24T16:43:54.605Z,13.40
2023-03-24T16:46:31.582Z,13.40
2023-03-24T16:48:59.675Z,13.40
2023-03-24T16:51:27.265Z,13.40
2023-03-24T16:53:54.529Z,13.40
2023-03-24T16:56:22.864Z,13.20
2023-03-24T16:58:53.292Z,13.20
2023-03-24T17:01:33.834Z,13.20
2023-03-24T17:04:04.329Z,13.30
2023-03-24T17:06:33.122Z,13.20
2023-03-24T17:09:00.519Z,13.10
2023-03-24T17:11:34.265Z,13.20
2023-03-24T17:14:05.558Z,13.10
2023-03-24T17:16:36.698Z,13.10
2023-03-24T17:19:07.088Z,13.10
2023-03-24T17:21:37.214Z,13.10
2023-03-24T17:24:06.811Z,13.10
2023-03-24T17:26:33.896Z,13.10
2023-03-24T17:29:00.960Z,13.10
2023-03-24T17:31:28.371Z,13.10
2023-03-24T17:33:55.630Z,13.20
2023-03-24T17:36:22.650Z,13.10
2023-03-24T17:38:49.796Z,13.00
2023-03-24T17:41:16.948Z,13.00
2023-03-24T17:43:46.459Z,12.90
2023-03-24T17:46:13.808Z,12.90
2023-03-24T17:48:43.526Z,12.80
2023-03-24T17:51:12.302Z,12.80
2023-03-24T17:53:39.664Z,12.70
2023-03-24T17:56:07.076Z,12.60
2023-03-24T17:58:35.807Z,12.60
2023-03-24T18:01:07.966Z,12.50
2023-03-24T18:03:38.236Z,12.50
2023-03-24T18:06:07.947Z,12.40
2023-03-24T18:08:36.552Z,12.40
2023-03-24T18:11:09.427Z,12.30
2023-03-24T18:13:37.074Z,12.20
2023-03-24T18:16:19.999Z,12.20
2023-03-24T18:18:48.590Z,12.10
2023-03-24T18:21:16.067Z,12.10
2023-03-24T18:23:43.205Z,12.00
2023-03-24T18:26:10.453Z,12.00
2023-03-24T18:28:39.146Z,11.90
2023-03-24T18:31:10.598Z,11.90
2023-03-24T18:33:37.861Z,11.90
2023-03-24T18:36:06.035Z,11.90
2023-03-24T18:38:33.218Z,11.90
2023-03-24T18:41:01.554Z,11.80
2023-03-24T18:43:34.587Z,11.80
2023-03-24T18:46:01.737Z,11.80
2023-03-24T18:48:28.915Z,11.80
2023-03-24T18:50:56.042Z,11.80
2023-03-24T18:53:23.479Z,11.70
2023-03-24T18:55:51.243Z,11.70
2023-03-24T18:58:19.449Z,11.60
2023-03-24T19:00:52.079Z,11.60
2023-03-24T19:03:21.868Z,11.60
2023-03-24T19:05:55.327Z,11.60
2023-03-24T19:08:22.988Z,11.50
2023-03-24T19:10:50.088Z,11.50
2023-03-24T19:13:17.535Z,11.40
2023-03-24T19:15:48.897Z,11.50
2023-03-24T19:18:16.290Z,11.40
2023-03-24T19:20:43.543Z,11.40
2023-03-24T19:23:10.542Z,11.40
2023-03-24T19:25:37.982Z,11.30
2023-03-24T19:28:05.328Z,11.40
2023-03-24T19:30:32.529Z,11.40
2023-03-24T19:32:59.856Z,11.30
2023-03-24T19:35:27.088Z,11.40
2023-03-24T19:37:54.139Z,11.30
2023-03-24T19:40:21.082Z,11.30
2023-03-24T19:42:47.981Z,11.20
2023-03-24T19:45:17.465Z,11.10
2023-03-24T19:47:46.152Z,11.10
2023-03-24T19:50:15.608Z,11.10
2023-03-24T19:52:43.331Z,11.10
2023-03-24T19:55:10.845Z,11.00
2023-03-24T19:57:37.835Z,11.00
2023-03-24T20:00:08.303Z,10.90
2023-03-24T20:02:36.466Z,10.90
2023-03-24T20:05:04.168Z,10.80
2023-03-24T20:07:31.687Z,10.70
2023-03-24T20:09:59.858Z,10.80
2023-03-24T20:12:27.740Z,10.70
2023-03-24T20:14:55.051Z,10.80
2023-03-24T20:17:25.493Z,10.70
2023-03-24T20:19:52.997Z,10.80
2023-03-24T20:22:20.510Z,10.70
2023-03-24T20:24:48.151Z,10.60
2023-03-24T20:27:16.580Z,10.60
2023-03-24T20:29:45.838Z,10.50
2023-03-24T20:32:13.728Z,10.50
2023-03-24T20:34:41.520Z,10.50
2023-03-24T20:37:08.892Z,10.40
2023-03-24T20:39:36.401Z,10.40
2023-03-24T20:42:03.678Z,10.40
2023-03-24T20:44:30.960Z,10.30
2023-03-24T20:46:58.981Z,10.30
2023-03-24T20:49:26.485Z,10.20
2023-03-24T20:51:53.755Z,10.30
2023-03-24T20:54:21.437Z,10.20
2023-03-24T20:56:49.896Z,10.10
2023-03-24T20:59:17.277Z,10.10
2023-03-24T21:01:44.566Z,10.00
2023-03-24T21:04:11.628Z,10.00
2023-03-24T21:06:38.755Z,9.90
2023-03-24T21:09:06.631Z,9.90
2023-03-24T21:11:33.822Z,9.90
2023-03-24T21:14:02.646Z,9.90
2023-03-24T21:16:33.904Z,9.90
2023-03-24T21:19:04.758Z,10.00
2023-03-24T21:21:33.596Z,9.90
2023-03-24T21:24:00.910Z,9.90
2023-03-24T21:26:28.093Z,9.90
2023-03-24T21:28:55.113Z,10.00
2023-03-24T21:31:25.456Z,10.00
2023-03-24T21:33:53.329Z,10.00
2023-03-24T21:36:21.360Z,10.10
2023-03-24T21:38:49.765Z,10.10
2023-03-24T21:41:18.507Z,10.20
2023-03-24T21:43:51.378Z,10.20
2023-03-24T21:46:21.740Z,10.30
2023-03-24T21:48:55.479Z,10.30
2023-03-24T21:51:25.391Z,10.40
2023-03-24T21:53:56.715Z,10.30
2023-03-24T21:56:23.862Z,10.30
2023-03-24T21:58:54.195Z,10.40
2023-03-24T22:01:22.124Z,10.30
2023-03-24T22:03:53.716Z,10.40
2023-03-24T22:06:22.043Z,10.30
2023-03-24T22:08:49.150Z,10.30
2023-03-24T22:11:18.948Z,10.30
2023-03-24T22:13:46.674Z,10.30
2023-03-24T22:16:14.567Z,10.30
2023-03-24T22:18:41.879Z,10.30
2023-03-24T22:21:11.035Z,10.20
2023-03-24T22:23:40.068Z,10.20
2023-03-24T22:26:13.441Z,10.10
2023-03-24T22:28:41.139Z,10.00
2023-03-24T22:31:11.599Z,9.90
2023-03-24T22:33:40.473Z,9.90
2023-03-24T22:36:08.650Z,9.80
2023-03-24T22:38:36.159Z,9.80
2023-03-24T22:41:06.637Z,9.70
2023-03-24T22:43:35.653Z,9.70
2023-03-24T22:46:03.470Z,9.70
2023-03-24T22:48:30.792Z,9.70
2023-03-24T22:50:57.882Z,9.80
2023-03-24T22:53:25.138Z,9.80
2023-03-24T22:55:52.806Z,9.70
2023-03-24T22:58:20.481Z,9.70
2023-03-24T23:00:49.570Z,9.70
2023-03-24T23:03:17.056Z,9.80
2023-03-24T23:05:46.256Z,9.90
2023-03-24T23:08:15.485Z,9.90
2023-03-24T23:10:47.173Z,9.90
2023-03-24T23:13:17.041Z,9.90
2023-03-24T23:15:44.566Z,9.90
2023-03-24T23:18:12.058Z,9.90
2023-03-24T23:20:39.503Z,9.90
2023-03-24T23:23:07.352Z,9.90
2023-03-24T23:25:40.021Z,9.90
2023-03-24T23:28:07.103Z,9.90
2023-03-24T23:30:34.272Z,9.90
2023-03-24T23:33:03.632Z,9.80
2023-03-24T23:35:33.198Z,9.80
2023-03-24T23:38:02.400Z,9.80
2023-03-24T23:40:29.547Z,9.70
2023-03-24T23:42:56.871Z,9.70
2023-03-24T23:45:23.849Z,9.50
2023-03-24T23:47:51.923Z,9.60
2023-03-24T23:50:20.423Z,9.60
2023-03-24T23:52:47.863Z,9.60
2023-03-24T23:55:17.993Z,9.60
2023-03-24T23:57:46.942Z,9.60
