createdAt,value
2019-05-28T00:00:25.958Z,12.15
2019-05-28T00:02:53.827Z,11.40
2019-05-28T00:05:21.353Z,11.70
2019-05-28T00:07:48.931Z,11.33
2019-05-28T00:10:16.723Z,14.18
2019-05-28T00:12:44.286Z,9.80
2019-05-28T00:15:11.869Z,14.18
2019-05-28T00:17:39.420Z,11.38
2019-05-28T00:20:07.247Z,15.65
2019-05-28T00:22:35.121Z,13.58
2019-05-28T00:25:02.776Z,13.55
2019-05-28T00:27:30.511Z,12.18
2019-05-28T00:29:58.034Z,11.30
2019-05-28T00:32:25.585Z,12.68
2019-05-28T00:34:53.151Z,16.00
2019-05-28T00:37:20.708Z,15.23
2019-05-28T00:39:48.237Z,14.40
2019-05-28T00:42:15.802Z,13.30
2019-05-28T00:44:43.361Z,14.43
2019-05-28T00:47:11.197Z,13.83
2019-05-28T00:49:39.180Z,15.23
2019-05-28T00:52:06.794Z,18.55
2019-05-28T00:54:34.375Z,16.95
2019-05-28T00:57:02.334Z,16.55
2019-05-28T00:59:30.557Z,15.98
2019-05-28T01:01:58.096Z,18.45
2019-05-28T01:04:25.620Z,20.08
2019-05-28T01:06:59.733Z,16.42
2019-05-28T01:09:27.345Z,16.35
2019-05-28T01:11:54.895Z,19.87
2019-05-28T01:14:22.733Z,17.92
2019-05-28T01:16:50.576Z,17.48
2019-05-28T01:19:18.104Z,18.30
2019-05-28T01:21:45.730Z,19.92
2019-05-28T01:24:13.505Z,21.55
2019-05-28T01:26:41.017Z,18.27
2019-05-28T01:29:08.769Z,22.35
2019-05-28T01:31:36.449Z,25.62
2019-05-28T01:34:04.127Z,23.70
2019-05-28T01:36:31.845Z,27.95
2019-05-28T01:38:59.416Z,27.15
2019-05-28T01:41:27.159Z,28.85
2019-05-28T01:43:54.876Z,30.52
2019-05-28T01:46:22.454Z,31.15
2019-05-28T01:48:50.007Z,34.27
2019-05-28T01:51:17.572Z,32.67
2019-05-28T01:53:45.248Z,32.45
2019-05-28T01:56:12.781Z,33.33
2019-05-28T01:58:40.367Z,29.05
2019-05-28T02:01:12.937Z,35.92
2019-05-28T02:03:37.618Z,32.25
2019-05-28T02:06:05.332Z,30.72
2019-05-28T02:08:32.855Z,28.25
2019-05-28T02:11:00.386Z,26.37
2019-05-28T02:13:27.961Z,28.00
2019-05-28T02:15:55.567Z,32.10
2019-05-28T02:18:23.075Z,27.65
2019-05-28T02:20:50.662Z,27.80
2019-05-28T02:23:18.615Z,30.35
2019-05-28T02:25:46.199Z,30.92
2019-05-28T02:28:13.831Z,29.18
2019-05-28T02:30:42.458Z,30.27
2019-05-28T02:33:10.080Z,30.65
2019-05-28T02:35:37.676Z,30.90
2019-05-28T02:38:05.240Z,30.60
2019-05-28T02:40:33.181Z,30.50
2019-05-28T02:43:00.790Z,28.75
2019-05-28T02:45:28.310Z,27.07
2019-05-28T02:47:55.855Z,31.00
2019-05-28T02:50:50.410Z,32.85
2019-05-28T02:53:17.941Z,31.85
2019-05-28T02:55:46.269Z,33.50
2019-05-28T02:58:14.951Z,33.20
2019-05-28T03:00:43.742Z,30.65
2019-05-28T03:03:13.378Z,31.75
2019-05-28T03:05:42.208Z,30.23
2019-05-28T03:08:11.371Z,29.75
2019-05-28T03:11:01.191Z,32.85
2019-05-28T03:13:08.412Z,32.03
2019-05-28T03:15:39.466Z,33.08
2019-05-28T03:18:09.555Z,35.75
2019-05-28T03:20:38.863Z,35.28
2019-05-28T03:23:08.346Z,36.55
2019-05-28T03:25:38.759Z,34.23
2019-05-28T03:28:06.447Z,37.80
2019-05-28T03:30:33.998Z,37.33
2019-05-28T03:33:01.899Z,35.28
2019-05-28T03:35:29.457Z,37.38
2019-05-28T03:37:57.706Z,35.13
2019-05-28T03:40:39.937Z,35.48
2019-05-28T03:43:07.556Z,40.33
2019-05-28T03:45:35.120Z,40.08
2019-05-28T03:48:02.643Z,37.70
2019-05-28T03:50:30.209Z,36.48
2019-05-28T03:52:57.815Z,40.83
2019-05-28T03:55:25.364Z,42.10
2019-05-28T03:57:52.904Z,37.60
2019-05-28T04:00:20.535Z,43.13
2019-05-28T04:02:48.075Z,38.23
2019-05-28T04:05:15.587Z,39.73
2019-05-28T04:07:43.151Z,41.83
2019-05-28T04:10:10.844Z,44.08
2019-05-28T04:12:38.411Z,44.20
2019-05-28T04:15:06.399Z,44.35
2019-05-28T04:17:33.967Z,46.98
2019-05-28T04:20:01.504Z,48.13
2019-05-28T04:22:29.022Z,46.05
2019-05-28T04:24:56.490Z,48.25
2019-05-28T04:27:23.968Z,47.93
2019-05-28T04:29:51.659Z,46.77
2019-05-28T04:32:19.164Z,49.25
2019-05-28T04:34:46.646Z,52.62
2019-05-28T04:37:14.155Z,46.95
2019-05-28T04:39:41.688Z,54.38
2019-05-28T04:42:09.143Z,55.08
2019-05-28T04:44:36.739Z,48.02
2019-05-28T04:47:08.302Z,48.90
2019-05-28T04:49:33.887Z,50.33
2019-05-28T04:52:01.353Z,58.40
2019-05-28T04:54:28.844Z,51.75
2019-05-28T04:56:56.342Z,59.50
2019-05-28T04:59:23.822Z,53.23
2019-05-28T05:01:51.345Z,56.63
2019-05-28T05:04:19.132Z,48.15
2019-05-28T05:06:46.657Z,51.55
2019-05-28T05:09:14.215Z,50.45
2019-05-28T05:11:41.683Z,51.85
2019-05-28T05:14:09.217Z,56.50
2019-05-28T05:16:37.043Z,54.77
2019-05-28T05:19:04.600Z,51.98
2019-05-28T05:21:35.511Z,50.92
2019-05-28T05:24:01.398Z,49.40
2019-05-28T05:26:29.195Z,49.42
2019-05-28T05:28:56.709Z,48.58
2019-05-28T05:31:24.833Z,51.85
2019-05-28T05:33:52.776Z,48.80
2019-05-28T05:36:20.633Z,52.35
2019-05-28T05:38:48.126Z,48.63
2019-05-28T05:41:15.663Z,47.65
2019-05-28T05:43:43.265Z,47.53
2019-05-28T05:46:11.161Z,50.58
2019-05-28T05:48:39.063Z,53.52
2019-05-28T05:51:07.422Z,56.37
2019-05-28T05:53:35.741Z,53.33
2019-05-28T05:56:03.313Z,53.68
2019-05-28T05:58:31.629Z,52.03
2019-05-28T06:00:59.535Z,49.45
2019-05-28T06:03:39.907Z,49.58
2019-05-28T06:05:56.874Z,50.70
2019-05-28T06:08:24.813Z,48.90
2019-05-28T06:10:52.805Z,50.50
2019-05-28T06:13:21.437Z,47.60
2019-05-28T06:15:49.355Z,44.58
2019-05-28T06:18:17.346Z,44.30
2019-05-28T06:20:46.359Z,41.40
2019-05-28T06:23:14.354Z,44.45
2019-05-28T06:25:41.951Z,38.85
2019-05-28T06:28:10.798Z,41.48
2019-05-28T06:30:38.752Z,41.28
2019-05-28T06:33:06.266Z,44.50
2019-05-28T06:35:33.955Z,45.43
2019-05-28T06:38:01.583Z,44.20
2019-05-28T06:40:29.803Z,40.12
2019-05-28T06:42:57.844Z,47.80
2019-05-28T06:45:25.781Z,39.45
2019-05-28T06:47:53.829Z,45.35
2019-05-28T06:50:21.887Z,46.83
2019-05-28T06:52:50.010Z,44.60
2019-05-28T06:55:17.575Z,42.13
2019-05-28T06:57:45.075Z,42.85
2019-05-28T07:00:14.529Z,37.40
2019-05-28T07:02:42.168Z,42.43
2019-05-28T07:05:09.760Z,40.50
2019-05-28T07:07:37.252Z,39.48
2019-05-28T07:10:04.987Z,39.15
2019-05-28T07:12:32.534Z,36.20
2019-05-28T07:15:00.160Z,42.85
2019-05-28T07:17:27.723Z,44.80
2019-05-28T07:19:55.296Z,41.13
2019-05-28T07:22:22.797Z,35.08
2019-05-28T07:24:50.364Z,34.15
2019-05-28T07:27:17.881Z,34.08
2019-05-28T07:29:45.404Z,38.38
2019-05-28T07:32:12.893Z,38.67
2019-05-28T07:34:40.418Z,36.50
2019-05-28T07:37:07.927Z,37.88
2019-05-28T07:39:35.440Z,34.78
2019-05-28T07:42:03.354Z,34.98
2019-05-28T07:44:31.304Z,37.40
2019-05-28T07:46:58.833Z,37.95
2019-05-28T07:49:26.340Z,40.83
2019-05-28T07:51:53.862Z,41.10
2019-05-28T07:54:21.367Z,36.77
2019-05-28T07:56:48.933Z,40.25
2019-05-28T07:59:16.410Z,37.73
2019-05-28T08:01:43.940Z,36.23
2019-05-28T08:04:11.544Z,31.30
2019-05-28T08:06:53.835Z,34.55
2019-05-28T08:09:08.567Z,35.95
2019-05-28T08:11:36.117Z,33.18
2019-05-28T08:14:03.966Z,38.83
2019-05-28T08:16:31.942Z,35.43
2019-05-28T08:18:59.434Z,38.20
2019-05-28T08:21:27.123Z,34.08
2019-05-28T08:23:54.677Z,31.17
2019-05-28T08:26:22.204Z,36.70
2019-05-28T08:28:49.719Z,28.40
2019-05-28T08:31:20.969Z,28.47
2019-05-28T08:33:46.699Z,25.55
2019-05-28T08:36:14.216Z,31.12
2019-05-28T08:38:41.715Z,30.82
2019-05-28T08:41:09.281Z,29.42
2019-05-28T08:43:36.787Z,30.97
2019-05-28T08:46:04.298Z,26.77
2019-05-28T08:48:31.831Z,31.23
2019-05-28T08:50:59.610Z,32.17
2019-05-28T08:53:27.218Z,32.55
2019-05-28T08:55:54.693Z,33.15
2019-05-28T08:58:22.209Z,32.53
2019-05-28T09:00:49.724Z,33.38
2019-05-28T09:03:17.230Z,35.35
2019-05-28T09:05:44.723Z,29.82
2019-05-28T09:08:12.318Z,30.30
2019-05-28T09:10:39.828Z,29.65
2019-05-28T09:13:07.319Z,29.18
2019-05-28T09:15:35.167Z,27.67
2019-05-28T09:18:03.207Z,24.80
2019-05-28T09:20:30.904Z,27.20
2019-05-28T09:22:58.488Z,28.05
2019-05-28T09:25:26.517Z,24.18
2019-05-28T09:27:54.060Z,25.92
2019-05-28T09:30:21.771Z,23.02
2019-05-28T09:32:49.495Z,19.23
2019-05-28T09:35:17.414Z,15.63
2019-05-28T09:37:44.931Z,13.58
2019-05-28T09:40:12.456Z,13.58
2019-05-28T09:42:39.964Z,8.60
2019-05-28T09:45:21.911Z,10.48
2019-05-28T09:47:37.688Z,10.48
2019-05-28T09:50:05.531Z,11.48
2019-05-28T09:52:33.054Z,13.38
2019-05-28T09:55:00.642Z,12.60
2019-05-28T09:57:28.138Z,14.00
2019-05-28T09:59:55.686Z,8.43
2019-05-28T10:02:23.268Z,6.92
2019-05-28T10:04:51.086Z,7.22
2019-05-28T10:07:19.169Z,7.20
2019-05-28T10:09:46.680Z,8.53
2019-05-28T10:12:14.209Z,7.00
2019-05-28T10:14:44.296Z,5.22
2019-05-28T10:17:11.084Z,5.65
2019-05-28T10:19:38.594Z,9.60
2019-05-28T10:22:06.162Z,4.87
2019-05-28T10:24:33.665Z,5.67
2019-05-28T10:27:01.242Z,5.30
2019-05-28T10:29:28.855Z,5.37
2019-05-28T10:31:56.386Z,4.40
2019-05-28T10:34:23.966Z,6.70
2019-05-28T10:36:51.628Z,5.08
2019-05-28T10:39:19.175Z,7.87
2019-05-28T10:41:46.748Z,5.75
2019-05-28T10:44:14.380Z,7.50
2019-05-28T10:46:41.890Z,4.60
2019-05-28T10:49:09.392Z,6.00
2019-05-28T10:51:36.964Z,3.95
2019-05-28T10:54:06.239Z,6.15
2019-05-28T10:56:33.800Z,7.62
2019-05-28T10:59:01.321Z,4.90
2019-05-28T11:01:28.858Z,4.33
2019-05-28T11:03:56.360Z,3.83
2019-05-28T11:06:23.839Z,3.47
2019-05-28T11:08:51.402Z,5.78
2019-05-28T11:11:19.196Z,4.55
2019-05-28T11:13:52.894Z,5.22
2019-05-28T11:16:16.139Z,8.23
2019-05-28T11:18:43.629Z,8.03
2019-05-28T11:21:11.604Z,11.20
2019-05-28T11:23:39.117Z,5.75
2019-05-28T11:26:06.659Z,7.58
2019-05-28T11:28:34.666Z,6.53
2019-05-28T11:31:02.306Z,8.50
2019-05-28T11:33:29.841Z,6.17
2019-05-28T11:35:57.321Z,7.87
2019-05-28T11:38:24.898Z,5.15
2019-05-28T11:40:52.501Z,3.87
2019-05-28T11:43:20.022Z,3.72
2019-05-28T11:45:47.533Z,4.10
2019-05-28T11:48:15.229Z,6.03
2019-05-28T11:50:42.766Z,9.08
2019-05-28T11:53:10.330Z,4.42
2019-05-28T11:55:37.830Z,4.58
2019-05-28T11:58:05.408Z,3.55
2019-05-28T12:00:33.519Z,4.22
2019-05-28T12:03:01.022Z,4.30
2019-05-28T12:05:28.674Z,5.47
2019-05-28T12:07:56.260Z,2.92
2019-05-28T12:10:24.452Z,5.58
2019-05-28T12:12:51.948Z,1.90
2019-05-28T12:15:20.075Z,2.37
2019-05-28T12:17:47.637Z,4.87
2019-05-28T12:20:17.951Z,3.05
2019-05-28T12:22:45.654Z,4.25
2019-05-28T12:25:13.889Z,4.05
2019-05-28T12:27:41.440Z,3.52
2019-05-28T12:30:09.791Z,2.92
2019-05-28T12:32:37.494Z,2.70
2019-05-28T12:35:06.436Z,3.87
2019-05-28T12:37:47.368Z,4.25
2019-05-28T12:40:04.268Z,3.12
2019-05-28T12:42:31.946Z,3.83
2019-05-28T12:45:09.287Z,3.25
2019-05-28T12:47:29.248Z,4.92
2019-05-28T12:50:14.444Z,3.83
2019-05-28T12:52:26.138Z,4.75
2019-05-28T12:54:53.711Z,3.67
2019-05-28T12:57:21.247Z,3.60
2019-05-28T12:59:49.174Z,6.80
2019-05-28T13:02:17.545Z,8.15
2019-05-28T13:04:45.170Z,4.60
2019-05-28T13:07:12.910Z,4.42
2019-05-28T13:09:40.444Z,4.15
2019-05-28T13:12:08.134Z,4.40
2019-05-28T13:14:35.995Z,4.00
2019-05-28T13:17:03.573Z,3.08
2019-05-28T13:19:31.169Z,2.87
2019-05-28T13:21:58.829Z,4.78
2019-05-28T13:24:26.724Z,6.05
2019-05-28T13:26:54.298Z,3.67
2019-05-28T13:29:24.018Z,3.83
2019-05-28T13:31:52.177Z,5.83
2019-05-28T13:34:19.686Z,4.62
2019-05-28T13:36:47.227Z,5.40
2019-05-28T13:39:14.797Z,5.75
2019-05-28T13:41:43.222Z,6.37
2019-05-28T13:44:10.793Z,5.87
2019-05-28T13:46:38.427Z,4.72
2019-05-28T13:49:06.115Z,3.77
2019-05-28T13:51:33.687Z,3.77
2019-05-28T13:54:01.785Z,5.92
2019-05-28T13:56:29.296Z,6.83
2019-05-28T13:58:57.396Z,6.03
2019-05-28T14:01:25.878Z,5.17
2019-05-28T14:03:53.568Z,10.80
2019-05-28T14:06:21.211Z,4.65
2019-05-28T14:08:48.728Z,4.20
2019-05-28T14:11:16.781Z,4.78
2019-05-28T14:13:44.347Z,3.58
2019-05-28T14:16:11.922Z,3.58
2019-05-28T14:18:39.435Z,4.78
2019-05-28T14:21:06.994Z,2.92
2019-05-28T14:23:34.559Z,5.20
2019-05-28T14:26:02.148Z,10.53
2019-05-28T14:28:29.698Z,1.50
2019-05-28T14:31:00.362Z,1.32
2019-05-28T14:33:26.875Z,2.25
2019-05-28T14:35:54.473Z,3.00
2019-05-28T14:38:21.969Z,1.05
2019-05-28T14:40:49.537Z,1.80
2019-05-28T14:43:17.097Z,3.50
2019-05-28T14:45:44.734Z,2.40
2019-05-28T14:48:12.244Z,3.58
2019-05-28T14:50:39.739Z,4.67
2019-05-28T14:53:07.227Z,7.12
2019-05-28T14:55:34.778Z,3.20
2019-05-28T14:58:05.336Z,4.22
2019-05-28T15:00:32.112Z,2.80
2019-05-28T15:02:59.924Z,2.17
2019-05-28T15:05:27.402Z,3.30
2019-05-28T15:07:54.884Z,3.60
2019-05-28T15:10:22.882Z,8.35
2019-05-28T15:12:50.443Z,3.47
2019-05-28T15:15:34.429Z,2.05
2019-05-28T15:17:47.495Z,6.47
2019-05-28T15:20:15.516Z,4.17
2019-05-28T15:22:43.040Z,4.08
2019-05-28T15:25:11.328Z,6.55
2019-05-28T15:27:38.798Z,4.10
2019-05-28T15:30:07.015Z,6.00
2019-05-28T15:32:34.547Z,2.33
2019-05-28T15:35:02.457Z,5.53
2019-05-28T15:37:29.983Z,1.95
2019-05-28T15:39:57.534Z,5.78
2019-05-28T15:42:25.053Z,2.98
2019-05-28T15:44:52.590Z,2.80
2019-05-28T15:47:20.151Z,2.67
2019-05-28T15:49:47.650Z,3.47
2019-05-28T15:52:15.701Z,4.37
2019-05-28T15:54:43.280Z,5.08
2019-05-28T15:57:10.802Z,2.80
2019-05-28T15:59:38.397Z,6.17
2019-05-28T16:02:05.969Z,2.30
2019-05-28T16:04:33.613Z,2.12
2019-05-28T16:07:01.628Z,2.37
2019-05-28T16:09:29.283Z,2.60
2019-05-28T16:11:57.022Z,5.50
2019-05-28T16:14:24.578Z,2.60
2019-05-28T16:16:52.109Z,2.40
2019-05-28T16:19:19.682Z,4.05
2019-05-28T16:21:47.180Z,3.08
2019-05-28T16:24:14.728Z,3.62
2019-05-28T16:26:42.312Z,3.95
2019-05-28T16:29:09.919Z,2.05
2019-05-28T16:31:37.613Z,3.10
2019-05-28T16:34:05.167Z,2.42
2019-05-28T16:36:32.763Z,4.37
2019-05-28T16:39:00.288Z,5.22
2019-05-28T16:41:28.878Z,7.80
2019-05-28T16:43:56.413Z,4.60
2019-05-28T16:46:23.999Z,3.00
2019-05-28T16:48:51.560Z,1.82
2019-05-28T16:51:19.136Z,4.10
2019-05-28T16:53:46.675Z,3.00
2019-05-28T16:56:14.382Z,2.05
2019-05-28T16:58:41.864Z,4.20
2019-05-28T17:01:21.688Z,16.32
2019-05-28T17:03:38.663Z,6.67
2019-05-28T17:06:06.154Z,9.63
2019-05-28T17:08:34.144Z,4.90
2019-05-28T17:11:01.639Z,5.17
2019-05-28T17:13:29.129Z,7.10
2019-05-28T17:15:56.663Z,5.67
2019-05-28T17:18:24.180Z,7.95
2019-05-28T17:20:51.762Z,8.40
2019-05-28T17:23:19.244Z,9.63
2019-05-28T17:25:46.774Z,7.47
2019-05-28T17:28:14.363Z,10.58
2019-05-28T17:30:42.274Z,9.25
2019-05-28T17:33:09.791Z,5.95
2019-05-28T17:35:37.306Z,15.48
2019-05-28T17:38:04.841Z,2.77
2019-05-28T17:40:47.516Z,7.45
2019-05-28T17:43:02.504Z,5.90
2019-05-28T17:45:30.023Z,6.40
2019-05-28T17:47:57.527Z,3.35
2019-05-28T17:50:25.552Z,9.20
2019-05-28T17:52:53.042Z,4.87
2019-05-28T17:55:20.678Z,3.08
2019-05-28T17:57:48.400Z,3.45
2019-05-28T18:00:15.988Z,4.85
2019-05-28T18:02:43.455Z,3.55
2019-05-28T18:05:12.258Z,5.67
2019-05-28T18:07:39.782Z,2.72
2019-05-28T18:10:07.430Z,4.20
2019-05-28T18:12:35.009Z,4.55
2019-05-28T18:15:02.505Z,5.33
2019-05-28T18:17:30.065Z,4.97
2019-05-28T18:19:57.621Z,3.12
2019-05-28T18:22:25.132Z,5.42
2019-05-28T18:24:52.639Z,4.60
2019-05-28T18:27:20.170Z,5.35
2019-05-28T18:29:47.662Z,4.40
2019-05-28T18:32:15.243Z,4.45
2019-05-28T18:34:42.765Z,4.03
2019-05-28T18:37:10.246Z,4.90
2019-05-28T18:39:37.760Z,3.60
2019-05-28T18:42:05.277Z,4.25
2019-05-28T18:44:33.202Z,6.12
2019-05-28T18:47:01.099Z,4.53
2019-05-28T18:49:28.595Z,4.45
2019-05-28T18:51:56.125Z,6.60
2019-05-28T18:54:23.591Z,7.67
2019-05-28T18:56:51.096Z,4.47
2019-05-28T18:59:18.633Z,4.90
2019-05-28T19:01:46.096Z,5.58
2019-05-28T19:04:13.916Z,6.70
2019-05-28T19:06:41.453Z,7.47
2019-05-28T19:09:11.313Z,5.53
2019-05-28T19:11:38.518Z,6.35
2019-05-28T19:14:06.102Z,7.05
2019-05-28T19:16:33.612Z,7.70
2019-05-28T19:19:02.129Z,6.97
2019-05-28T19:21:29.668Z,6.92
2019-05-28T19:23:57.499Z,10.30
2019-05-28T19:26:25.007Z,7.65
2019-05-28T19:28:52.641Z,7.00
2019-05-28T19:31:20.230Z,8.73
2019-05-28T19:33:48.059Z,8.53
2019-05-28T19:36:17.010Z,8.85
2019-05-28T19:38:46.043Z,9.15
2019-05-28T19:41:14.082Z,7.80
2019-05-28T19:43:41.855Z,12.45
2019-05-28T19:46:09.323Z,16.35
2019-05-28T19:48:37.091Z,14.45
2019-05-28T19:51:05.017Z,15.13
2019-05-28T19:53:32.533Z,16.42
2019-05-28T19:56:00.010Z,14.87
2019-05-28T19:58:27.489Z,12.07
2019-05-28T20:00:54.983Z,15.58
2019-05-28T20:03:22.436Z,19.82
2019-05-28T20:05:49.913Z,18.40
2019-05-28T20:08:17.668Z,15.08
2019-05-28T20:10:45.142Z,17.30
2019-05-28T20:13:12.927Z,16.77
2019-05-28T20:15:40.423Z,16.60
2019-05-28T20:18:07.899Z,16.02
2019-05-28T20:20:35.380Z,13.27
2019-05-28T20:23:02.812Z,13.47
2019-05-28T20:25:30.300Z,13.90
2019-05-28T20:27:57.793Z,15.65
2019-05-28T20:30:25.398Z,18.65
2019-05-28T20:32:55.099Z,16.07
2019-05-28T20:35:22.412Z,13.83
2019-05-28T20:37:49.903Z,13.57
2019-05-28T20:40:18.611Z,16.07
2019-05-28T20:42:46.192Z,15.10
2019-05-28T20:45:14.870Z,15.28
2019-05-28T20:47:42.586Z,17.05
2019-05-28T20:50:11.734Z,17.75
2019-05-28T20:52:39.609Z,18.27
2019-05-28T20:55:07.652Z,15.10
2019-05-28T20:57:35.171Z,17.75
2019-05-28T21:00:03.112Z,15.10
2019-05-28T21:02:30.660Z,17.27
2019-05-28T21:04:58.909Z,18.05
2019-05-28T21:07:26.494Z,16.32
2019-05-28T21:09:54.568Z,21.82
2019-05-28T21:12:22.155Z,17.17
2019-05-28T21:14:50.928Z,17.32
2019-05-28T21:17:18.648Z,16.73
2019-05-28T21:19:46.411Z,19.37
2019-05-28T21:22:26.091Z,16.70
2019-05-28T21:24:43.613Z,18.30
2019-05-28T21:27:11.101Z,15.70
2019-05-28T21:29:38.600Z,18.10
2019-05-28T21:32:08.496Z,23.98
2019-05-28T21:34:36.256Z,19.57
2019-05-28T21:37:06.604Z,18.07
2019-05-28T21:39:45.443Z,20.67
2019-05-28T21:42:23.401Z,21.12
2019-05-28T21:44:51.933Z,16.37
2019-05-28T21:47:23.149Z,18.40
2019-05-28T21:49:59.417Z,22.73
2019-05-28T21:52:28.217Z,19.12
2019-05-28T21:54:57.090Z,20.63
2019-05-28T21:57:24.635Z,18.90
2019-05-28T21:59:52.107Z,23.17
2019-05-28T22:02:19.991Z,25.60
2019-05-28T22:04:47.509Z,24.40
2019-05-28T22:07:14.995Z,29.65
2019-05-28T22:09:42.475Z,23.38
2019-05-28T22:12:10.377Z,26.17
2019-05-28T22:14:38.038Z,26.47
2019-05-28T22:17:05.799Z,26.50
2019-05-28T22:19:33.274Z,22.32
2019-05-28T22:22:00.804Z,18.27
2019-05-28T22:24:28.234Z,19.73
2019-05-28T22:26:56.347Z,17.90
2019-05-28T22:29:23.817Z,21.48
2019-05-28T22:31:51.599Z,17.30
2019-05-28T22:34:19.106Z,18.52
2019-05-28T22:36:46.567Z,21.15
2019-05-28T22:39:14.378Z,18.62
2019-05-28T22:41:41.871Z,21.85
2019-05-28T22:44:09.665Z,16.30
2019-05-28T22:46:37.135Z,15.47
2019-05-28T22:49:05.376Z,19.35
2019-05-28T22:51:32.960Z,16.27
2019-05-28T22:54:01.886Z,21.23
2019-05-28T22:56:29.381Z,18.27
2019-05-28T22:58:56.824Z,22.85
2019-05-28T23:01:24.760Z,17.93
2019-05-28T23:03:52.269Z,17.32
2019-05-28T23:06:19.847Z,17.37
2019-05-28T23:08:47.327Z,16.53
2019-05-28T23:11:14.749Z,16.70
2019-05-28T23:13:46.894Z,18.40
2019-05-28T23:16:12.434Z,19.12
2019-05-28T23:18:39.896Z,14.03
2019-05-28T23:21:07.444Z,12.70
2019-05-28T23:23:34.903Z,20.25
2019-05-28T23:26:03.212Z,15.40
2019-05-28T23:28:30.713Z,12.00
2019-05-28T23:30:58.503Z,16.30
2019-05-28T23:33:26.267Z,12.83
2019-05-28T23:35:53.708Z,15.00
2019-05-28T23:38:21.216Z,12.60
2019-05-28T23:40:48.727Z,14.70
2019-05-28T23:43:16.219Z,12.73
2019-05-28T23:45:43.679Z,16.23
2019-05-28T23:48:14.962Z,13.47
2019-05-28T23:50:40.746Z,10.60
2019-05-28T23:53:08.201Z,11.80
2019-05-28T23:55:35.668Z,13.08
2019-05-28T23:58:03.190Z,13.58
