createdAt,value
2023-04-16T00:03:48.695Z,2.65
2023-04-16T00:06:17.198Z,2.95
2023-04-16T00:08:45.387Z,5.57
2023-04-16T00:11:13.908Z,6.35
2023-04-16T00:13:42.141Z,5.20
2023-04-16T00:16:11.836Z,3.10
2023-04-16T00:18:40.984Z,3.08
2023-04-16T00:21:10.014Z,2.78
2023-04-16T00:23:38.347Z,2.95
2023-04-16T00:26:06.669Z,3.30
2023-04-16T00:28:34.918Z,3.15
2023-04-16T00:31:03.259Z,3.10
2023-04-16T00:33:32.896Z,2.90
2023-04-16T00:36:01.893Z,3.22
2023-04-16T00:38:32.555Z,2.67
2023-04-16T00:41:00.788Z,3.45
2023-04-16T00:43:29.079Z,3.75
2023-04-16T00:45:58.644Z,3.70
2023-04-16T00:48:28.400Z,3.60
2023-04-16T00:50:58.506Z,3.42
2023-04-16T00:53:27.273Z,3.80
2023-04-16T00:55:57.312Z,2.78
2023-04-16T00:58:26.532Z,2.53
2023-04-16T01:00:54.763Z,2.75
2023-04-16T01:03:23.725Z,2.63
2023-04-16T01:05:52.686Z,2.72
2023-04-16T01:08:23.257Z,2.70
2023-04-16T01:10:51.611Z,1.90
2023-04-16T01:13:19.837Z,2.42
2023-04-16T01:15:48.065Z,2.63
2023-04-16T01:18:17.074Z,2.50
2023-04-16T01:20:47.450Z,3.15
2023-04-16T01:23:16.925Z,2.22
2023-04-16T01:25:45.387Z,1.80
2023-04-16T01:28:13.680Z,2.00
2023-04-16T01:30:41.969Z,2.35
2023-04-16T01:33:27.111Z,2.10
2023-04-16T01:35:57.216Z,1.60
2023-04-16T01:38:25.473Z,1.20
2023-04-16T01:40:57.831Z,1.33
2023-04-16T01:43:26.239Z,1.73
2023-04-16T01:46:12.523Z,1.50
2023-04-16T01:48:40.874Z,2.20
2023-04-16T01:51:11.058Z,1.55
2023-04-16T01:53:39.930Z,1.40
2023-04-16T01:56:08.556Z,2.45
2023-04-16T01:58:37.348Z,1.70
2023-04-16T02:01:06.153Z,1.50
2023-04-16T02:03:34.934Z,1.90
2023-04-16T02:06:05.325Z,1.73
2023-04-16T02:08:35.190Z,1.85
2023-04-16T02:11:03.419Z,1.50
2023-04-16T02:13:31.905Z,1.35
2023-04-16T02:16:00.437Z,1.45
2023-04-16T02:18:54.738Z,1.80
2023-04-16T02:21:24.966Z,1.52
2023-04-16T02:23:54.848Z,2.17
2023-04-16T02:26:29.253Z,1.70
2023-04-16T02:29:01.494Z,2.20
2023-04-16T02:31:38.109Z,1.13
2023-04-16T02:34:07.172Z,1.60
2023-04-16T02:36:35.525Z,1.35
2023-04-16T02:39:05.766Z,1.33
2023-04-16T02:41:34.332Z,1.35
2023-04-16T02:44:02.619Z,1.40
2023-04-16T02:46:31.106Z,1.55
2023-04-16T02:48:59.742Z,1.60
2023-04-16T02:51:27.955Z,1.75
2023-04-16T02:53:56.337Z,1.48
2023-04-16T02:56:26.327Z,1.45
2023-04-16T02:58:54.582Z,1.30
2023-04-16T03:01:22.914Z,1.35
2023-04-16T03:03:51.182Z,1.52
2023-04-16T03:06:19.347Z,1.65
2023-04-16T03:08:47.753Z,1.30
2023-04-16T03:11:16.901Z,1.23
2023-04-16T03:13:46.961Z,1.20
2023-04-16T03:16:16.196Z,0.77
2023-04-16T03:18:44.541Z,0.90
2023-04-16T03:21:12.694Z,1.15
2023-04-16T03:23:41.103Z,0.98
2023-04-16T03:26:09.594Z,0.88
2023-04-16T03:28:37.949Z,1.30
2023-04-16T03:31:08.105Z,0.95
2023-04-16T03:33:37.689Z,1.15
2023-04-16T03:36:07.837Z,1.10
2023-04-16T03:38:36.141Z,1.30
2023-04-16T03:41:04.911Z,1.50
2023-04-16T03:43:34.805Z,1.05
2023-04-16T03:46:03.083Z,1.10
2023-04-16T03:48:32.766Z,0.60
2023-04-16T03:51:01.307Z,1.20
2023-04-16T03:53:30.108Z,1.33
2023-04-16T03:55:58.335Z,1.15
2023-04-16T03:58:26.727Z,1.25
2023-04-16T04:00:55.398Z,0.98
2023-04-16T04:03:23.906Z,1.10
2023-04-16T04:05:53.752Z,0.90
2023-04-16T04:08:31.503Z,1.00
2023-04-16T04:10:59.809Z,1.02
2023-04-16T04:13:28.200Z,1.08
2023-04-16T04:15:56.660Z,1.00
2023-04-16T04:18:25.207Z,1.30
2023-04-16T04:20:55.043Z,0.98
2023-04-16T04:23:27.709Z,1.30
2023-04-16T04:25:56.064Z,0.90
2023-04-16T04:28:24.336Z,1.25
2023-04-16T04:30:52.647Z,1.30
2023-04-16T04:33:21.314Z,0.88
2023-04-16T04:35:49.754Z,0.98
2023-04-16T04:38:20.228Z,1.35
2023-04-16T04:40:49.437Z,1.40
2023-04-16T04:43:20.280Z,1.10
2023-04-16T04:45:49.467Z,1.15
2023-04-16T04:48:18.430Z,1.00
2023-04-16T04:50:47.506Z,1.17
2023-04-16T04:53:15.707Z,1.45
2023-04-16T04:55:45.872Z,1.05
2023-04-16T04:58:14.212Z,1.25
2023-04-16T05:00:44.071Z,1.30
2023-04-16T05:03:13.648Z,1.20
2023-04-16T05:05:42.293Z,0.73
2023-04-16T05:08:10.594Z,1.70
2023-04-16T05:10:38.792Z,1.45
2023-04-16T05:13:08.633Z,1.73
2023-04-16T05:15:36.877Z,1.10
2023-04-16T05:18:05.683Z,0.88
2023-04-16T05:20:33.986Z,1.05
2023-04-16T05:23:02.455Z,1.10
2023-04-16T05:25:31.773Z,0.90
2023-04-16T05:28:00.584Z,1.23
2023-04-16T05:30:30.545Z,0.93
2023-04-16T05:32:58.848Z,1.00
2023-04-16T05:35:27.818Z,1.40
2023-04-16T05:37:57.556Z,1.33
2023-04-16T05:40:26.305Z,0.70
2023-04-16T05:42:54.518Z,1.30
2023-04-16T05:45:23.112Z,1.02
2023-04-16T05:47:52.923Z,1.10
2023-04-16T05:50:21.655Z,1.20
2023-04-16T05:52:49.861Z,1.20
2023-04-16T05:55:18.076Z,1.00
2023-04-16T05:57:46.653Z,1.15
2023-04-16T06:00:15.460Z,1.40
2023-04-16T06:02:43.747Z,1.10
2023-04-16T06:05:13.514Z,0.90
2023-04-16T06:07:41.890Z,1.60
2023-04-16T06:10:10.866Z,1.25
2023-04-16T06:12:39.192Z,1.10
2023-04-16T06:15:08.600Z,1.48
2023-04-16T06:17:36.958Z,1.10
2023-04-16T06:20:05.573Z,0.80
2023-04-16T06:22:36.206Z,1.00
2023-04-16T06:25:04.597Z,1.17
2023-04-16T06:27:33.031Z,0.70
2023-04-16T06:30:01.351Z,0.88
2023-04-16T06:32:29.872Z,0.93
2023-04-16T06:34:58.880Z,1.00
2023-04-16T06:37:27.131Z,0.80
2023-04-16T06:39:56.811Z,1.95
2023-04-16T06:42:25.247Z,1.00
2023-04-16T06:44:53.426Z,1.10
2023-04-16T06:47:21.681Z,1.08
2023-04-16T06:49:50.076Z,1.30
2023-04-16T06:52:18.297Z,1.88
2023-04-16T06:54:46.654Z,0.90
2023-04-16T06:57:17.045Z,0.70
2023-04-16T06:59:46.420Z,1.15
2023-04-16T07:02:14.983Z,0.60
2023-04-16T07:04:43.354Z,0.80
2023-04-16T07:07:11.526Z,0.80
2023-04-16T07:09:39.804Z,0.95
2023-04-16T07:12:08.700Z,0.65
2023-04-16T07:14:38.296Z,0.80
2023-04-16T07:17:06.660Z,0.90
2023-04-16T07:19:35.384Z,1.10
2023-04-16T07:22:03.871Z,1.02
2023-04-16T07:24:32.520Z,0.80
2023-04-16T07:27:01.058Z,0.98
2023-04-16T07:29:29.386Z,0.55
2023-04-16T07:31:59.375Z,1.00
2023-04-16T07:34:27.922Z,0.73
2023-04-16T07:36:56.342Z,0.82
2023-04-16T07:39:25.382Z,1.00
2023-04-16T07:41:53.845Z,0.80
2023-04-16T07:44:22.031Z,1.23
2023-04-16T07:46:50.677Z,0.60
2023-04-16T07:49:21.084Z,0.93
2023-04-16T07:51:49.280Z,1.00
2023-04-16T07:54:17.567Z,0.55
2023-04-16T07:56:45.810Z,0.70
2023-04-16T07:59:21.825Z,0.95
2023-04-16T08:01:54.391Z,0.68
2023-04-16T08:04:26.257Z,0.80
2023-04-16T08:06:56.185Z,0.90
2023-04-16T08:09:28.535Z,1.00
2023-04-16T08:11:57.077Z,0.70
2023-04-16T08:14:26.527Z,0.75
2023-04-16T08:16:54.846Z,0.70
2023-04-16T08:19:24.504Z,0.52
2023-04-16T08:21:52.747Z,0.60
2023-04-16T08:24:21.027Z,0.70
2023-04-16T08:26:49.368Z,0.60
2023-04-16T08:29:17.580Z,0.80
2023-04-16T08:31:45.979Z,0.60
2023-04-16T08:34:14.496Z,0.70
2023-04-16T08:36:44.481Z,0.80
2023-04-16T08:39:13.279Z,0.73
2023-04-16T08:41:44.792Z,0.63
2023-04-16T08:44:21.459Z,0.70
2023-04-16T08:46:50.298Z,0.80
2023-04-16T08:49:19.314Z,0.75
2023-04-16T08:51:53.350Z,0.60
2023-04-16T08:54:32.475Z,1.38
2023-04-16T08:57:01.741Z,0.65
2023-04-16T08:59:30.726Z,0.93
2023-04-16T09:02:00.633Z,0.80
2023-04-16T09:04:29.898Z,0.90
2023-04-16T09:07:01.556Z,0.90
2023-04-16T09:09:32.287Z,0.87
2023-04-16T09:12:02.047Z,0.80
2023-04-16T09:14:30.382Z,0.98
2023-04-16T09:17:01.308Z,0.40
2023-04-16T09:19:29.594Z,0.60
2023-04-16T09:21:59.249Z,0.90
2023-04-16T09:24:27.839Z,1.25
2023-04-16T09:26:56.474Z,0.80
2023-04-16T09:29:36.406Z,0.90
2023-04-16T09:32:06.489Z,0.98
2023-04-16T09:34:35.555Z,0.93
2023-04-16T09:37:18.308Z,0.80
2023-04-16T09:39:53.910Z,0.77
2023-04-16T09:42:24.593Z,0.60
2023-04-16T09:44:52.818Z,0.73
2023-04-16T09:47:21.860Z,0.98
2023-04-16T09:49:50.431Z,1.40
2023-04-16T09:52:21.747Z,0.85
2023-04-16T09:54:51.371Z,1.15
2023-04-16T09:57:23.404Z,0.85
2023-04-16T09:59:54.980Z,0.80
2023-04-16T10:02:27.799Z,0.90
2023-04-16T10:04:57.958Z,0.60
2023-04-16T10:07:31.055Z,0.90
2023-04-16T10:09:59.977Z,0.88
2023-04-16T10:12:28.921Z,1.35
2023-04-16T10:14:58.826Z,0.70
2023-04-16T10:17:30.225Z,1.17
2023-04-16T10:19:59.887Z,1.08
2023-04-16T10:22:29.676Z,0.80
2023-04-16T10:24:58.336Z,0.93
2023-04-16T10:27:28.341Z,1.30
2023-04-16T10:29:57.760Z,0.80
2023-04-16T10:32:31.579Z,4.93
2023-04-16T10:35:00.247Z,5.60
2023-04-16T10:37:33.462Z,3.00
2023-04-16T10:40:01.810Z,1.27
2023-04-16T10:42:30.548Z,1.25
2023-04-16T10:45:00.846Z,1.20
2023-04-16T10:47:31.450Z,0.98
2023-04-16T10:49:59.884Z,1.13
2023-04-16T10:52:32.254Z,0.93
2023-04-16T10:55:02.139Z,1.23
2023-04-16T10:57:30.932Z,0.60
2023-04-16T10:59:59.507Z,1.10
2023-04-16T11:02:31.189Z,1.02
2023-04-16T11:04:59.806Z,1.08
2023-04-16T11:07:36.017Z,1.58
2023-04-16T11:10:06.370Z,0.90
2023-04-16T11:12:38.080Z,1.10
2023-04-16T11:17:40.016Z,1.15
2023-04-16T11:20:21.163Z,0.90
2023-04-16T11:22:52.069Z,1.10
2023-04-16T11:25:24.155Z,1.10
2023-04-16T11:30:30.356Z,0.70
2023-04-16T11:32:58.536Z,0.85
2023-04-16T11:35:27.434Z,1.10
2023-04-16T11:37:59.356Z,1.20
2023-04-16T11:40:31.240Z,0.68
2023-04-16T11:43:03.469Z,0.95
2023-04-16T11:45:31.866Z,1.25
2023-04-16T11:48:00.189Z,0.70
2023-04-16T11:50:29.942Z,1.55
2023-04-16T11:53:07.164Z,0.80
2023-04-16T11:55:45.651Z,1.20
2023-04-16T11:58:15.975Z,0.85
2023-04-16T12:00:45.231Z,1.03
2023-04-16T12:03:14.027Z,0.90
2023-04-16T12:05:42.418Z,1.10
2023-04-16T12:08:13.711Z,0.90
2023-04-16T12:10:54.989Z,0.73
2023-04-16T12:13:23.325Z,1.00
2023-04-16T12:15:53.534Z,0.77
2023-04-16T12:18:23.913Z,0.90
2023-04-16T12:20:52.173Z,1.00
2023-04-16T12:23:31.161Z,0.80
2023-04-16T12:26:02.490Z,1.33
2023-04-16T12:28:33.755Z,1.10
2023-04-16T12:31:02.571Z,1.00
2023-04-16T12:33:31.111Z,0.95
2023-04-16T12:35:59.499Z,1.38
2023-04-16T12:38:30.044Z,1.77
2023-04-16T12:40:58.457Z,1.48
2023-04-16T12:43:26.768Z,0.80
2023-04-16T12:45:54.971Z,0.95
2023-04-16T12:48:23.224Z,1.17
2023-04-16T12:50:51.366Z,0.80
2023-04-16T12:53:19.434Z,0.90
2023-04-16T12:55:49.433Z,0.70
2023-04-16T12:58:17.716Z,1.00
2023-04-16T13:00:45.916Z,0.73
2023-04-16T13:03:14.273Z,1.10
2023-04-16T13:05:42.508Z,0.70
2023-04-16T13:08:10.663Z,0.77
2023-04-16T13:10:38.962Z,0.88
2023-04-16T13:13:09.054Z,0.73
2023-04-16T13:15:37.420Z,0.88
2023-04-16T13:18:06.066Z,0.60
2023-04-16T13:20:34.991Z,0.77
2023-04-16T13:23:04.945Z,0.68
2023-04-16T13:25:33.051Z,0.70
2023-04-16T13:28:01.166Z,1.70
2023-04-16T13:30:31.821Z,1.00
2023-04-16T13:33:00.729Z,0.80
2023-04-16T13:35:28.934Z,0.90
2023-04-16T13:37:57.137Z,1.10
2023-04-16T13:40:25.535Z,0.60
2023-04-16T13:42:53.671Z,0.77
2023-04-16T13:45:21.738Z,0.70
2023-04-16T13:47:51.495Z,0.70
2023-04-16T13:50:19.811Z,0.85
2023-04-16T13:52:48.192Z,0.90
2023-04-16T13:55:19.268Z,0.70
2023-04-16T13:57:48.205Z,0.73
2023-04-16T14:00:18.223Z,1.02
2023-04-16T14:02:49.072Z,1.00
2023-04-16T14:05:19.972Z,0.65
2023-04-16T14:07:48.084Z,1.02
2023-04-16T14:10:16.299Z,1.00
2023-04-16T14:12:45.014Z,0.70
2023-04-16T14:15:14.983Z,0.90
2023-04-16T14:17:44.495Z,0.93
2023-04-16T14:20:15.784Z,1.00
2023-04-16T14:22:46.688Z,1.00
2023-04-16T14:25:14.954Z,1.25
2023-04-16T14:27:43.206Z,0.90
2023-04-16T14:30:11.947Z,0.65
2023-04-16T14:32:40.084Z,1.00
2023-04-16T14:35:09.157Z,0.70
2023-04-16T14:37:38.557Z,0.82
2023-04-16T14:40:10.978Z,0.80
2023-04-16T14:42:40.001Z,1.00
2023-04-16T14:45:09.223Z,0.90
2023-04-16T14:47:45.769Z,1.10
2023-04-16T14:50:14.259Z,0.88
2023-04-16T14:52:42.475Z,0.70
2023-04-16T14:55:12.582Z,0.73
2023-04-16T14:57:41.644Z,0.80
2023-04-16T15:00:12.042Z,1.02
2023-04-16T15:02:40.669Z,1.10
2023-04-16T15:05:10.631Z,0.75
2023-04-16T15:07:38.834Z,1.05
2023-04-16T15:10:08.427Z,1.13
2023-04-16T15:12:38.902Z,0.90
2023-04-16T15:15:08.440Z,0.68
2023-04-16T15:17:36.622Z,1.23
2023-04-16T15:20:08.196Z,0.80
2023-04-16T15:22:36.625Z,0.90
2023-04-16T15:25:05.065Z,1.10
2023-04-16T15:27:33.223Z,0.73
2023-04-16T15:30:02.898Z,0.90
2023-04-16T15:32:32.480Z,1.30
2023-04-16T15:35:01.061Z,0.65
2023-04-16T15:37:29.297Z,0.95
2023-04-16T15:39:57.478Z,1.25
2023-04-16T15:42:26.018Z,1.00
2023-04-16T15:44:54.055Z,1.10
2023-04-16T15:47:24.095Z,1.20
2023-04-16T15:49:52.376Z,1.00
2023-04-16T15:52:21.215Z,0.90
2023-04-16T15:54:50.460Z,0.80
2023-04-16T15:57:18.618Z,0.90
2023-04-16T15:59:59.561Z,1.42
2023-04-16T16:02:36.263Z,1.45
2023-04-16T16:05:05.090Z,0.73
2023-04-16T16:07:33.428Z,1.27
2023-04-16T16:10:01.865Z,1.13
2023-04-16T16:12:30.494Z,0.80
2023-04-16T16:14:58.709Z,1.48
2023-04-16T16:17:27.684Z,0.90
2023-04-16T16:19:58.659Z,1.05
2023-04-16T16:22:27.663Z,0.88
2023-04-16T16:24:57.682Z,1.08
2023-04-16T16:27:25.984Z,0.90
2023-04-16T16:29:54.232Z,0.88
2023-04-16T16:32:22.513Z,0.70
2023-04-16T16:34:50.748Z,0.77
2023-04-16T16:37:20.572Z,0.85
2023-04-16T16:39:49.241Z,1.08
2023-04-16T16:42:18.843Z,1.08
2023-04-16T16:44:48.958Z,0.70
2023-04-16T16:47:17.144Z,0.82
2023-04-16T16:49:45.339Z,1.02
2023-04-16T16:52:14.043Z,1.00
2023-04-16T16:54:43.792Z,0.95
2023-04-16T16:57:13.899Z,0.68
2023-04-16T16:59:42.108Z,1.02
2023-04-16T17:02:10.511Z,1.38
2023-04-16T17:04:38.958Z,0.93
2023-04-16T17:07:07.207Z,0.93
2023-04-16T17:09:35.676Z,1.00
2023-04-16T17:12:05.950Z,0.90
2023-04-16T17:14:35.155Z,1.30
2023-04-16T17:17:03.641Z,0.75
2023-04-16T17:19:32.264Z,1.00
2023-04-16T17:22:00.544Z,0.70
2023-04-16T17:24:28.774Z,0.70
2023-04-16T17:26:58.611Z,1.23
2023-04-16T17:29:28.384Z,1.00
2023-04-16T17:31:58.269Z,0.95
2023-04-16T17:34:26.626Z,1.17
2023-04-16T17:36:54.918Z,0.77
2023-04-16T17:39:23.209Z,1.33
2023-04-16T17:41:54.919Z,0.43
2023-04-16T17:44:25.738Z,0.80
2023-04-16T17:46:55.937Z,0.93
2023-04-16T17:49:24.338Z,0.70
2023-04-16T17:51:53.969Z,1.00
2023-04-16T17:54:22.417Z,0.50
2023-04-16T17:56:50.745Z,0.90
2023-04-16T17:59:19.331Z,0.60
2023-04-16T18:01:49.761Z,0.80
2023-04-16T18:04:19.768Z,0.63
2023-04-16T18:06:48.184Z,0.95
2023-04-16T18:09:16.512Z,1.13
2023-04-16T18:11:44.767Z,0.63
2023-04-16T18:14:16.775Z,0.68
2023-04-16T18:16:47.298Z,0.50
2023-04-16T18:19:16.861Z,0.80
2023-04-16T18:21:46.836Z,0.50
2023-04-16T18:24:15.975Z,0.70
2023-04-16T18:26:46.869Z,0.60
2023-04-16T18:29:17.060Z,1.00
2023-04-16T18:31:46.326Z,0.75
2023-04-16T18:34:14.657Z,0.63
2023-04-16T18:36:43.238Z,0.75
2023-04-16T18:39:12.905Z,0.80
2023-04-16T18:41:42.332Z,0.82
2023-04-16T18:44:11.064Z,1.00
2023-04-16T18:46:39.554Z,0.98
2023-04-16T18:49:08.300Z,0.95
2023-04-16T18:51:36.783Z,0.77
2023-04-16T18:54:05.168Z,0.75
2023-04-16T18:56:35.192Z,0.73
2023-04-16T18:59:03.450Z,0.50
2023-04-16T19:01:31.710Z,0.73
2023-04-16T19:04:00.268Z,0.77
2023-04-16T19:06:29.330Z,0.70
2023-04-16T19:08:58.120Z,0.55
2023-04-16T19:11:27.197Z,0.93
2023-04-16T19:14:02.224Z,0.68
2023-04-16T19:16:30.571Z,1.13
2023-04-16T19:18:58.854Z,1.30
2023-04-16T19:21:27.610Z,0.75
2023-04-16T19:23:55.711Z,1.00
2023-04-16T19:26:23.881Z,0.88
2023-04-16T19:28:51.935Z,1.10
2023-04-16T19:31:21.747Z,1.23
2023-04-16T19:33:49.809Z,0.80
2023-04-16T19:36:17.905Z,1.10
2023-04-16T19:38:46.134Z,1.55
2023-04-16T19:41:14.375Z,1.30
2023-04-16T19:43:42.527Z,1.00
2023-04-16T19:46:10.812Z,1.05
2023-04-16T19:48:40.520Z,1.08
2023-04-16T19:51:08.731Z,1.20
2023-04-16T19:53:37.613Z,1.13
2023-04-16T19:56:06.513Z,0.85
2023-04-16T19:58:34.835Z,1.20
2023-04-16T20:01:03.382Z,5.72
2023-04-16T20:03:31.777Z,1.85
2023-04-16T20:06:03.985Z,1.10
2023-04-16T20:08:32.369Z,2.85
2023-04-16T20:11:00.704Z,1.65
2023-04-16T20:13:29.242Z,2.75
2023-04-16T20:15:57.869Z,10.27
2023-04-16T20:18:29.000Z,2.70
2023-04-16T20:20:57.306Z,2.25
2023-04-16T20:23:27.135Z,1.60
2023-04-16T20:25:55.466Z,2.08
2023-04-16T20:28:23.861Z,2.03
2023-04-16T20:30:52.560Z,1.50
2023-04-16T20:33:20.979Z,3.13
2023-04-16T20:35:51.002Z,1.52
2023-04-16T20:38:23.931Z,2.00
2023-04-16T20:41:06.313Z,2.10
2023-04-16T20:43:38.737Z,2.13
2023-04-16T20:46:07.236Z,2.25
2023-04-16T20:48:35.901Z,1.50
2023-04-16T20:51:05.736Z,1.88
2023-04-16T20:53:34.378Z,2.78
2023-04-16T20:56:04.163Z,2.15
2023-04-16T20:58:32.533Z,1.50
2023-04-16T21:01:00.948Z,1.02
2023-04-16T21:03:29.388Z,2.05
2023-04-16T21:05:57.829Z,1.58
2023-04-16T21:08:26.145Z,2.67
2023-04-16T21:10:54.412Z,1.60
2023-04-16T21:13:24.078Z,2.08
2023-04-16T21:15:52.452Z,1.73
2023-04-16T21:18:20.713Z,1.65
2023-04-16T21:20:49.048Z,1.70
2023-04-16T21:23:17.322Z,1.85
2023-04-16T21:25:45.873Z,1.63
2023-04-16T21:28:14.060Z,2.08
2023-04-16T21:30:44.314Z,1.30
2023-04-16T21:33:14.735Z,1.45
2023-04-16T21:35:43.062Z,1.63
2023-04-16T21:38:11.407Z,1.90
2023-04-16T21:40:40.034Z,1.80
2023-04-16T21:43:08.291Z,1.35
2023-04-16T21:45:36.628Z,2.55
2023-04-16T21:48:06.694Z,1.70
2023-04-16T21:50:35.094Z,2.05
2023-04-16T21:53:06.765Z,1.70
2023-04-16T21:55:35.946Z,1.63
2023-04-16T21:58:04.738Z,2.15
2023-04-16T22:00:33.287Z,1.70
2023-04-16T22:03:02.067Z,2.38
2023-04-16T22:05:33.381Z,2.13
2023-04-16T22:08:10.851Z,1.42
2023-04-16T22:10:49.714Z,2.10
2023-04-16T22:13:18.069Z,1.63
2023-04-16T22:15:46.561Z,1.75
2023-04-16T22:18:14.879Z,2.15
2023-04-16T22:20:47.419Z,1.75
2023-04-16T22:25:44.278Z,1.98
2023-04-16T22:28:12.990Z,1.40
2023-04-16T22:30:41.231Z,0.77
2023-04-16T22:33:09.685Z,1.70
2023-04-16T22:35:38.098Z,1.77
2023-04-16T22:38:51.899Z,1.30
2023-04-16T22:41:20.442Z,1.92
2023-04-16T22:43:50.571Z,1.70
2023-04-16T22:46:21.413Z,1.50
2023-04-16T22:48:51.942Z,1.33
2023-04-16T22:51:21.549Z,1.50
2023-04-16T22:53:51.575Z,1.45
2023-04-16T22:56:20.071Z,1.58
2023-04-16T22:58:49.396Z,1.98
2023-04-16T23:01:17.997Z,1.42
2023-04-16T23:03:46.414Z,1.73
2023-04-16T23:06:14.895Z,1.52
2023-04-16T23:08:43.388Z,2.10
2023-04-16T23:11:13.095Z,1.33
2023-04-16T23:13:42.787Z,1.27
2023-04-16T23:16:11.141Z,1.27
2023-04-16T23:18:39.383Z,1.70
2023-04-16T23:21:07.681Z,1.15
2023-04-16T23:23:36.294Z,1.20
2023-04-16T23:26:04.872Z,1.27
2023-04-16T23:28:34.615Z,1.90
2023-04-16T23:31:04.715Z,1.60
2023-04-16T23:33:34.430Z,1.65
2023-04-16T23:36:02.761Z,1.20
2023-04-16T23:38:31.087Z,1.13
2023-04-16T23:40:59.454Z,1.30
2023-04-16T23:43:27.879Z,1.50
2023-04-16T23:45:57.657Z,1.10
2023-04-16T23:48:26.145Z,1.30
2023-04-16T23:50:54.494Z,1.40
2023-04-16T23:53:22.870Z,1.33
2023-04-16T23:55:51.394Z,1.55
2023-04-16T23:58:19.882Z,1.40
