createdAt,value
2019-06-01T00:00:54.136Z,17.35
2019-06-01T00:05:59.385Z,17.45
2019-06-01T00:11:04.119Z,17.79
2019-06-01T00:16:08.769Z,18.01
2019-06-01T00:21:13.603Z,18.10
2019-06-01T00:26:18.353Z,18.20
2019-06-01T00:31:22.894Z,17.96
2019-06-01T00:36:27.529Z,17.52
2019-06-01T00:41:32.159Z,17.69
2019-06-01T00:46:36.915Z,17.49
2019-06-01T00:51:42.749Z,18.00
2019-06-01T00:56:47.739Z,17.45
2019-06-01T01:01:52.577Z,17.52
2019-06-01T01:06:57.427Z,16.94
2019-06-01T01:12:02.063Z,17.14
2019-06-01T01:17:06.806Z,17.65
2019-06-01T01:22:11.555Z,17.59
2019-06-01T01:27:16.297Z,17.39
2019-06-01T01:32:21.039Z,17.04
2019-06-01T01:37:25.782Z,17.60
2019-06-01T01:42:30.514Z,17.33
2019-06-01T01:47:35.158Z,17.03
2019-06-01T01:52:39.911Z,17.56
2019-06-01T01:57:44.552Z,18.01
2019-06-01T02:02:49.199Z,18.10
2019-06-01T02:07:54.868Z,18.08
2019-06-01T02:13:00.007Z,18.07
2019-06-01T02:18:05.154Z,18.22
2019-06-01T02:23:09.799Z,18.13
2019-06-01T02:28:14.551Z,18.12
2019-06-01T02:33:19.192Z,18.14
2019-06-01T02:38:23.822Z,17.77
2019-06-01T02:43:28.474Z,17.58
2019-06-01T02:48:34.247Z,16.98
2019-06-01T02:53:38.875Z,17.24
2019-06-01T02:58:43.526Z,17.72
2019-06-01T03:03:48.267Z,17.81
2019-06-01T03:08:53.411Z,17.57
2019-06-01T03:14:00.325Z,17.33
2019-06-01T03:19:05.973Z,17.80
2019-06-01T03:24:13.026Z,17.58
2019-06-01T03:29:19.259Z,17.81
2019-06-01T03:34:23.998Z,18.15
2019-06-01T03:39:28.642Z,18.14
2019-06-01T03:44:33.277Z,18.54
2019-06-01T03:49:37.911Z,18.34
2019-06-01T03:54:42.664Z,18.32
2019-06-01T03:59:47.409Z,18.49
2019-06-01T04:04:52.153Z,18.31
2019-06-01T04:09:57.139Z,18.28
2019-06-01T04:15:08.482Z,17.46
2019-06-01T04:20:08.549Z,16.99
2019-06-01T04:25:13.276Z,17.43
2019-06-01T04:30:19.562Z,18.37
2019-06-01T04:35:24.201Z,19.10
2019-06-01T04:40:28.941Z,18.73
2019-06-01T04:45:34.097Z,17.72
2019-06-01T04:50:38.735Z,18.75
2019-06-01T04:55:45.036Z,19.46
2019-06-01T05:00:51.600Z,19.27
2019-06-01T05:05:58.086Z,19.76
2019-06-01T05:11:05.729Z,19.90
2019-06-01T05:16:13.383Z,20.20
2019-06-01T05:21:23.006Z,19.32
2019-06-01T05:26:28.160Z,19.75
2019-06-01T05:31:34.401Z,20.46
2019-06-01T05:36:39.088Z,20.64
2019-06-01T05:41:44.123Z,20.27
2019-06-01T05:46:49.149Z,21.59
2019-06-01T05:51:55.368Z,20.64
2019-06-01T05:57:00.062Z,20.21
2019-06-01T06:02:05.697Z,20.27
2019-06-01T06:07:14.729Z,20.82
2019-06-01T06:12:22.386Z,20.00
2019-06-01T06:17:28.731Z,20.80
2019-06-01T06:22:33.299Z,20.93
2019-06-01T06:27:39.690Z,21.65
2019-06-01T06:38:45.602Z,22.04
2019-06-01T06:43:50.339Z,21.24
2019-06-01T06:48:56.525Z,21.60
2019-06-01T06:54:06.739Z,21.89
2019-06-01T06:59:11.958Z,22.54
2019-06-01T07:04:19.241Z,22.85
2019-06-01T07:09:28.208Z,23.72
2019-06-01T07:14:33.352Z,22.25
2019-06-01T07:19:39.631Z,22.84
2019-06-01T07:24:44.377Z,21.95
2019-06-01T07:29:51.460Z,22.79
2019-06-01T07:35:00.951Z,23.04
2019-06-01T07:40:13.642Z,22.74
2019-06-01T07:51:29.734Z,22.20
2019-06-01T07:56:34.638Z,22.58
2019-06-01T08:01:39.534Z,22.91
2019-06-01T08:06:47.756Z,23.03
2019-06-01T08:11:52.470Z,23.06
2019-06-01T08:16:58.790Z,22.48
2019-06-01T08:22:04.837Z,23.26
2019-06-01T08:27:11.848Z,22.34
2019-06-01T08:32:17.967Z,23.30
2019-06-01T08:37:23.500Z,23.10
2019-06-01T08:42:29.469Z,23.62
2019-06-01T08:47:34.711Z,23.13
2019-06-01T08:52:41.089Z,23.94
2019-06-01T08:57:46.015Z,23.49
2019-06-01T09:02:52.921Z,23.51
2019-06-01T09:07:59.009Z,24.15
2019-06-01T09:13:03.779Z,24.10
2019-06-01T09:18:08.668Z,24.07
2019-06-01T09:23:14.846Z,24.07
2019-06-01T09:28:20.130Z,24.75
2019-06-01T09:33:26.043Z,24.88
2019-06-01T09:38:31.592Z,24.60
2019-06-01T09:43:37.198Z,24.43
2019-06-01T09:48:42.042Z,25.30
2019-06-01T09:53:47.056Z,25.46
2019-06-01T09:58:52.161Z,25.05
2019-06-01T10:03:58.214Z,26.32
2019-06-01T10:09:04.101Z,25.43
2019-06-01T10:14:10.488Z,25.40
2019-06-01T10:19:15.341Z,25.86
2019-06-01T10:24:21.933Z,26.68
2019-06-01T10:29:28.524Z,26.53
2019-06-01T10:34:35.660Z,26.67
2019-06-01T10:39:41.488Z,26.01
2019-06-01T10:44:46.353Z,26.74
2019-06-01T10:49:51.178Z,25.97
2019-06-01T10:54:56.025Z,26.42
2019-06-01T11:00:01.056Z,26.52
2019-06-01T11:05:08.094Z,27.05
2019-06-01T11:10:14.554Z,27.09
2019-06-01T11:15:23.290Z,27.27
2019-06-01T11:20:29.362Z,27.47
2019-06-01T11:25:35.570Z,27.89
2019-06-01T11:30:41.801Z,26.57
2019-06-01T11:35:47.798Z,26.85
2019-06-01T11:40:53.936Z,26.91
2019-06-01T11:46:00.037Z,26.24
2019-06-01T11:51:05.019Z,26.82
2019-06-01T11:56:09.862Z,26.70
2019-06-01T12:01:14.591Z,25.65
2019-06-01T12:06:19.954Z,27.13
2019-06-01T12:11:25.654Z,26.06
2019-06-01T12:16:31.905Z,26.47
2019-06-01T12:21:38.839Z,25.39
2019-06-01T12:26:43.991Z,24.78
2019-06-01T12:31:48.796Z,25.49
2019-06-01T12:36:54.804Z,25.34
2019-06-01T12:41:59.610Z,26.10
2019-06-01T12:47:04.358Z,25.97
2019-06-01T12:52:09.301Z,26.53
2019-06-01T12:57:14.397Z,26.18
2019-06-01T13:02:19.201Z,26.36
2019-06-01T13:07:23.949Z,26.30
2019-06-01T13:12:29.545Z,25.15
2019-06-01T13:17:34.265Z,25.79
2019-06-01T13:22:39.111Z,26.07
2019-06-01T13:27:46.381Z,25.62
2019-06-01T13:32:52.747Z,26.17
2019-06-01T13:38:11.921Z,26.61
2019-06-01T13:43:05.551Z,25.46
2019-06-01T13:48:10.405Z,25.34
2019-06-01T13:53:15.586Z,26.09
2019-06-01T13:58:21.073Z,25.39
2019-06-01T14:03:25.861Z,24.68
2019-06-01T14:08:32.349Z,25.43
2019-06-01T14:13:37.294Z,24.57
2019-06-01T14:18:43.685Z,23.81
2019-06-01T14:23:50.126Z,23.30
2019-06-01T14:28:56.962Z,23.88
2019-06-01T14:34:02.821Z,23.45
2019-06-01T14:39:08.057Z,23.57
2019-06-01T14:44:12.715Z,22.91
2019-06-01T14:49:17.357Z,23.42
2019-06-01T14:54:22.019Z,23.61
2019-06-01T14:59:26.775Z,23.91
2019-06-01T15:04:35.791Z,23.40
2019-06-01T15:09:40.531Z,23.50
2019-06-01T15:14:45.486Z,23.39
2019-06-01T15:19:54.080Z,23.39
2019-06-01T15:24:58.987Z,23.98
2019-06-01T15:30:05.453Z,23.58
2019-06-01T15:35:10.609Z,23.90
2019-06-01T15:40:15.348Z,23.23
2019-06-01T15:45:20.713Z,23.49
2019-06-01T15:50:26.786Z,23.34
2019-06-01T15:55:31.626Z,23.40
2019-06-01T16:00:36.382Z,23.03
2019-06-01T16:05:41.218Z,23.38
2019-06-01T16:10:48.523Z,22.73
2019-06-01T16:15:53.329Z,22.96
2019-06-01T16:20:58.325Z,22.62
2019-06-01T16:26:15.456Z,22.66
2019-06-01T16:31:10.483Z,22.68
2019-06-01T16:36:15.404Z,23.76
2019-06-01T16:41:20.123Z,23.05
2019-06-01T16:46:25.111Z,23.54
2019-06-01T16:51:50.352Z,23.86
2019-06-01T16:56:58.032Z,23.50
2019-06-01T17:02:03.398Z,23.53
2019-06-01T17:07:09.778Z,23.81
2019-06-01T17:12:15.348Z,22.73
2019-06-01T17:17:21.830Z,22.81
2019-06-01T17:22:26.476Z,23.31
2019-06-01T17:27:31.115Z,22.57
2019-06-01T17:32:35.758Z,22.74
2019-06-01T17:37:40.358Z,23.09
2019-06-01T17:42:45.148Z,23.63
2019-06-01T17:47:49.824Z,23.54
2019-06-01T17:52:56.158Z,23.60
2019-06-01T17:58:01.566Z,23.41
2019-06-01T18:03:07.965Z,23.33
2019-06-01T18:08:13.691Z,22.91
2019-06-01T18:13:18.625Z,22.46
2019-06-01T18:18:23.266Z,22.66
2019-06-01T18:23:29.239Z,22.83
2019-06-01T18:28:34.359Z,22.54
2019-06-01T18:33:39.604Z,21.72
2019-06-01T18:38:44.600Z,21.68
2019-06-01T18:43:49.461Z,21.32
2019-06-01T18:48:55.215Z,21.42
2019-06-01T18:54:01.382Z,21.88
2019-06-01T18:59:08.536Z,21.31
2019-06-01T19:04:13.849Z,21.76
2019-06-01T19:09:21.850Z,21.14
2019-06-01T19:14:26.926Z,21.35
2019-06-01T19:19:31.671Z,21.64
2019-06-01T19:24:36.406Z,21.63
2019-06-01T19:29:41.558Z,21.65
2019-06-01T19:34:47.838Z,20.90
2019-06-01T19:39:52.684Z,20.47
2019-06-01T19:44:57.862Z,20.69
2019-06-01T19:50:02.765Z,21.01
2019-06-01T19:55:08.943Z,20.92
2019-06-01T20:00:18.427Z,21.02
2019-06-01T20:05:23.415Z,20.83
2019-06-01T20:10:28.421Z,20.30
2019-06-01T20:15:33.802Z,19.78
2019-06-01T20:20:39.379Z,19.89
2019-06-01T20:25:46.199Z,19.21
2019-06-01T20:30:52.106Z,19.65
2019-06-01T20:35:58.314Z,19.55
2019-06-01T20:41:03.136Z,19.49
2019-06-01T20:46:07.917Z,19.55
2019-06-01T20:51:13.161Z,19.36
2019-06-01T20:56:19.350Z,19.87
2019-06-01T21:01:26.006Z,19.48
2019-06-01T21:06:31.859Z,19.17
2019-06-01T21:11:37.579Z,19.17
2019-06-01T21:16:43.805Z,18.73
2019-06-01T21:21:49.897Z,18.53
2019-06-01T21:26:56.267Z,18.27
2019-06-01T21:32:01.518Z,18.53
2019-06-01T21:37:06.271Z,19.28
2019-06-01T21:42:11.377Z,19.71
2019-06-01T21:47:17.599Z,19.75
2019-06-01T21:52:22.438Z,19.80
2019-06-01T21:57:28.614Z,19.36
2019-06-01T22:02:34.019Z,19.51
2019-06-01T22:07:38.922Z,19.60
2019-06-01T22:12:44.909Z,19.43
2019-06-01T22:17:51.040Z,19.67
2019-06-01T22:22:55.736Z,19.40
2019-06-01T22:28:00.353Z,19.53
2019-06-01T22:33:06.634Z,19.87
2019-06-01T22:38:12.219Z,19.28
2019-06-01T22:43:17.047Z,19.47
2019-06-01T22:48:22.499Z,19.62
2019-06-01T22:53:28.335Z,19.95
2019-06-01T22:58:33.632Z,19.98
2019-06-01T23:03:38.372Z,19.72
2019-06-01T23:08:43.017Z,19.14
2019-06-01T23:13:53.285Z,19.68
2019-06-01T23:18:53.823Z,19.78
2019-06-01T23:23:58.600Z,19.73
2019-06-01T23:29:03.325Z,19.72
2019-06-01T23:34:08.067Z,19.75
2019-06-01T23:39:12.813Z,20.06
2019-06-01T23:44:18.167Z,18.85
2019-06-01T23:49:23.113Z,17.87
2019-06-01T23:54:29.438Z,18.28
2019-06-01T23:59:34.396Z,18.68
