createdAt,value
2017-12-09T01:56:25.933Z,-86
2017-12-09T02:04:29.986Z,-86
2017-12-09T02:06:59.732Z,-86
2017-12-09T02:15:54.579Z,-86
2017-12-09T02:24:28.677Z,-86
2017-12-09T02:27:03.912Z,-86
2017-12-09T02:32:58.882Z,-86
2017-12-09T03:55:40.074Z,-85
2017-12-09T06:24:34.373Z,-86
2017-12-09T06:27:09.891Z,-85
2017-12-09T07:01:44.241Z,-85
2017-12-09T07:04:23.446Z,-85
2017-12-09T07:06:53.746Z,-85
2017-12-09T07:09:23.091Z,-86
2017-12-09T07:11:57.991Z,-85
2017-12-09T07:14:26.686Z,-85
2017-12-09T07:16:55.362Z,-85
2017-12-09T07:19:24.033Z,-85
2017-12-09T07:21:52.720Z,-85
2017-12-09T07:24:21.403Z,-84
2017-12-09T07:26:50.087Z,-84
2017-12-09T07:29:18.771Z,-84
2017-12-09T07:31:53.695Z,-85
2017-12-09T07:34:28.644Z,-84
2017-12-09T07:36:57.372Z,-85
2017-12-09T07:39:26.860Z,-85
2017-12-09T07:42:01.657Z,-83
2017-12-09T07:44:30.361Z,-85
2017-12-09T07:46:59.049Z,-85
2017-12-09T07:49:27.728Z,-85
2017-12-09T07:51:56.404Z,-85
2017-12-09T07:54:25.090Z,-86
2017-12-09T07:56:53.852Z,-84
2017-12-09T07:59:22.603Z,-84
2017-12-09T08:01:51.312Z,-84
2017-12-09T08:04:26.383Z,-84
2017-12-09T08:07:01.270Z,-84
2017-12-09T08:09:29.971Z,-82
2017-12-09T08:11:59.601Z,-84
2017-12-09T08:14:34.358Z,-84
2017-12-09T08:17:03.897Z,-84
2017-12-09T08:19:32.571Z,-82
2017-12-09T08:22:02.019Z,-82
2017-12-09T08:24:30.759Z,-82
2017-12-09T08:27:00.274Z,-82
2017-12-09T08:29:35.214Z,-83
2017-12-09T08:32:03.904Z,-83
2017-12-09T08:34:39.076Z,-82
2017-12-09T08:37:14.003Z,-83
2017-12-09T08:39:42.708Z,-84
2017-12-09T08:42:12.310Z,-83
2017-12-09T08:44:41.028Z,-82
2017-12-09T08:47:15.915Z,-84
2017-12-09T08:49:44.595Z,-84
2017-12-09T08:52:19.396Z,-83
2017-12-09T08:54:48.240Z,-83
2017-12-09T08:57:17.004Z,-83
2017-12-09T08:59:45.826Z,-83
2017-12-09T09:02:14.641Z,-83
2017-12-09T09:04:43.505Z,-83
2017-12-09T09:07:18.637Z,-82
2017-12-09T09:09:53.582Z,-83
2017-12-09T09:12:22.254Z,-83
2017-12-09T09:14:50.919Z,-83
2017-12-09T09:17:19.749Z,-83
2017-12-09T09:19:49.275Z,-82
2017-12-09T09:22:18.947Z,-83
2017-12-09T09:24:53.907Z,-83
2017-12-09T09:27:29.657Z,-82
2017-12-09T09:29:59.356Z,-83
2017-12-09T09:32:28.813Z,-83
2017-12-09T09:34:57.487Z,-83
2017-12-09T09:37:26.155Z,-81
2017-12-09T09:39:54.839Z,-83
2017-12-09T09:42:23.510Z,-82
2017-12-09T09:44:52.183Z,-83
2017-12-09T09:47:21.618Z,-84
2017-12-09T09:49:50.323Z,-83
2017-12-09T09:52:25.214Z,-83
2017-12-09T09:55:00.100Z,-84
2017-12-09T09:57:35.043Z,-82
2017-12-09T10:00:03.948Z,-84
2017-12-09T10:02:39.818Z,-84
2017-12-09T10:05:15.018Z,-85
2017-12-09T10:07:44.631Z,-84
2017-12-09T10:10:13.472Z,-85
2017-12-09T10:12:51.978Z,-85
2017-12-09T10:15:32.681Z,-85
2017-12-09T10:18:03.270Z,-83
2017-12-09T10:20:34.788Z,-84
2017-12-09T10:23:05.733Z,-83
2017-12-09T10:25:41.348Z,-84
2017-12-09T10:28:20.395Z,-83
2017-12-09T10:30:55.609Z,-84
2017-12-09T10:33:25.114Z,-84
2017-12-09T10:35:54.142Z,-84
2017-12-09T10:38:24.892Z,-84
2017-12-09T10:41:02.674Z,-84
2017-12-09T10:43:32.875Z,-84
2017-12-09T10:46:02.240Z,-84
2017-12-09T10:48:31.223Z,-85
2017-12-09T10:51:06.506Z,-84
2017-12-09T10:53:41.580Z,-84
2017-12-09T10:56:11.461Z,-83
2017-12-09T10:58:40.658Z,-84
2017-12-09T11:01:15.967Z,-84
2017-12-09T11:03:45.788Z,-84
2017-12-09T11:06:16.951Z,-85
2017-12-09T11:08:46.369Z,-84
2017-12-09T11:11:16.468Z,-84
2017-12-09T11:13:51.604Z,-83
2017-12-09T11:16:21.238Z,-84
2017-12-09T11:18:56.532Z,-84
2017-12-09T11:21:25.681Z,-84
2017-12-09T11:23:54.896Z,-84
2017-12-09T11:26:30.345Z,-83
2017-12-09T11:28:59.179Z,-84
2017-12-09T11:31:34.210Z,-84
2017-12-09T11:34:03.337Z,-84
2017-12-09T11:36:32.376Z,-83
2017-12-09T11:39:07.699Z,-83
2017-12-09T11:41:36.380Z,-84
2017-12-09T11:44:05.836Z,-84
2017-12-09T11:46:34.626Z,-83
2017-12-09T11:49:03.712Z,-84
2017-12-09T11:51:33.486Z,-85
2017-12-09T11:54:04.325Z,-84
2017-12-09T11:56:41.161Z,-84
2017-12-09T11:59:14.615Z,-84
2017-12-09T12:01:43.548Z,-85
2017-12-09T12:04:12.250Z,-85
2017-12-09T12:06:41.686Z,-85
2017-12-09T12:09:18.380Z,-83
2017-12-09T12:11:53.296Z,-84
2017-12-09T12:14:28.426Z,-84
2017-12-09T12:33:48.179Z,-84
2017-12-09T12:36:17.134Z,-84
2017-12-09T12:38:46.085Z,-84
2017-12-09T12:41:21.744Z,-83
2017-12-09T12:43:50.706Z,-84
2017-12-09T12:46:21.511Z,-83
2017-12-09T12:48:51.917Z,-83
2017-12-09T12:51:23.782Z,-85
2017-12-09T12:54:00.415Z,-83
2017-12-09T12:56:29.581Z,-84
2017-12-09T12:59:00.021Z,-84
2017-12-09T13:01:30.753Z,-84
2017-12-09T13:04:06.929Z,-84
2017-12-09T13:06:39.179Z,-84
2017-12-09T13:09:15.168Z,-84
2017-12-09T13:11:49.935Z,-84
2017-12-09T13:14:26.183Z,-85
2017-12-09T13:17:04.968Z,-85
2017-12-09T13:19:46.630Z,-85
2017-12-09T13:25:57.308Z,-85
2017-12-09T13:28:27.028Z,-85
2017-12-09T13:31:13.621Z,-85
2017-12-09T13:34:09.336Z,-86
2017-12-09T13:36:39.783Z,-86
2017-12-09T13:39:11.488Z,-85
2017-12-09T13:41:41.081Z,-85
2017-12-09T13:44:16.125Z,-85
2017-12-09T13:46:45.067Z,-85
2017-12-09T13:49:20.583Z,-85
2017-12-09T13:51:50.328Z,-85
2017-12-09T13:54:20.366Z,-85
2017-12-09T13:56:49.636Z,-85
2017-12-09T13:59:18.756Z,-85
2017-12-09T14:01:53.904Z,-85
2017-12-09T14:04:28.913Z,-85
2017-12-09T14:06:57.901Z,-85
2017-12-09T14:09:33.389Z,-85
2017-12-09T14:12:08.416Z,-85
2017-12-09T14:14:43.407Z,-85
2017-12-09T14:17:18.435Z,-85
2017-12-09T14:19:47.086Z,-85
2017-12-09T14:22:15.763Z,-85
2017-12-09T14:24:44.483Z,-85
2017-12-09T14:27:13.152Z,-85
2017-12-09T14:29:41.833Z,-85
2017-12-09T14:32:10.498Z,-85
2017-12-09T14:34:45.628Z,-85
2017-12-09T14:37:19.641Z,-85
2017-12-09T14:39:49.541Z,-85
2017-12-09T14:42:24.862Z,-85
2017-12-09T14:44:54.037Z,-85
2017-12-09T14:47:23.013Z,-85
2017-12-09T14:49:51.915Z,-83
2017-12-09T14:52:21.734Z,-85
2017-12-09T14:54:51.128Z,-85
2017-12-09T14:57:20.172Z,-85
2017-12-09T14:59:49.984Z,-85
2017-12-09T15:02:26.517Z,-86
2017-12-09T15:04:59.796Z,-84
2017-12-09T15:07:28.504Z,-84
2017-12-09T15:10:03.296Z,-85
2017-12-09T15:12:32.026Z,-85
2017-12-09T15:15:06.872Z,-86
2017-12-09T15:17:41.766Z,-85
2017-12-09T15:20:10.439Z,-85
2017-12-09T15:22:45.313Z,-85
2017-12-09T15:25:14.758Z,-85
2017-12-09T15:27:43.439Z,-85
2017-12-09T15:30:12.124Z,-86
2017-12-09T15:32:40.796Z,-84
2017-12-09T15:35:09.491Z,-85
2017-12-09T15:37:44.419Z,-86
2017-12-09T15:40:13.845Z,-85
2017-12-09T15:42:42.522Z,-85
2017-12-09T15:45:11.230Z,-86
2017-12-09T15:47:50.801Z,-87
2017-12-09T15:50:36.906Z,-86
2017-12-09T15:53:11.572Z,-87
2017-12-09T15:55:47.147Z,-86
2017-12-09T15:58:19.720Z,-86
2017-12-09T16:00:55.310Z,-86
2017-12-09T16:03:25.769Z,-86
2017-12-09T16:05:56.254Z,-85
2017-12-09T16:08:31.966Z,-87
2017-12-09T16:11:01.388Z,-86
2017-12-09T16:13:36.481Z,-87
2017-12-09T16:16:12.562Z,-86
2017-12-09T16:18:47.635Z,-87
2017-12-09T16:21:17.277Z,-88
2017-12-09T16:23:51.127Z,-86
2017-12-09T16:26:20.877Z,-85
2017-12-09T16:28:58.799Z,-85
2017-12-09T16:31:28.080Z,-87
2017-12-09T16:33:57.306Z,-87
2017-12-09T16:36:26.648Z,-87
2017-12-09T16:38:57.390Z,-87
2017-12-09T16:41:32.786Z,-88
2017-12-09T16:44:02.568Z,-89
2017-12-09T16:46:37.911Z,-87
2017-12-09T16:49:13.295Z,-87
2017-12-09T16:52:27.157Z,-86
2017-12-09T16:57:55.525Z,-88
2017-12-09T17:56:31.346Z,-87
2017-12-09T18:05:52.829Z,-86
2017-12-09T18:28:48.281Z,-85
2017-12-09T18:31:42.211Z,-86
2017-12-09T18:34:48.440Z,-86
2017-12-09T18:37:39.837Z,-87
2017-12-09T18:40:28.757Z,-87
2017-12-09T18:43:02.667Z,-86
2017-12-09T18:48:29.399Z,-87
2017-12-09T18:51:09.376Z,-87
2017-12-09T18:56:50.599Z,-87
2017-12-09T18:59:39.968Z,-88
2017-12-09T19:02:15.935Z,-87
2017-12-09T19:04:44.623Z,-87
2017-12-09T19:07:13.382Z,-87
2017-12-09T19:09:50.588Z,-87
2017-12-09T19:12:32.952Z,-88
2017-12-09T19:15:03.055Z,-87
2017-12-09T19:17:33.107Z,-87
2017-12-09T19:20:02.197Z,-88
2017-12-09T19:22:37.361Z,-88
2017-12-09T19:25:19.683Z,-87
2017-12-09T19:27:51.079Z,-87
2017-12-09T19:30:20.059Z,-87
2017-12-09T19:32:50.990Z,-87
2017-12-09T19:35:25.997Z,-88
2017-12-09T19:37:54.771Z,-88
2017-12-09T19:40:23.696Z,-87
2017-12-09T19:42:58.932Z,-88
2017-12-09T19:45:28.443Z,-87
2017-12-09T19:47:58.075Z,-89
2017-12-09T19:50:34.033Z,-87
2017-12-09T19:53:04.612Z,-88
2017-12-09T19:55:34.217Z,-88
2017-12-09T19:58:07.382Z,-88
2017-12-09T20:00:38.144Z,-88
2017-12-09T20:03:13.188Z,-88
2017-12-09T20:05:42.716Z,-88
2017-12-09T20:08:11.655Z,-88
2017-12-09T20:10:47.387Z,-88
2017-12-09T20:13:17.756Z,-89
2017-12-09T20:15:53.550Z,-87
2017-12-09T20:18:22.321Z,-88
2017-12-09T20:20:51.811Z,-89
2017-12-09T20:23:20.564Z,-88
2017-12-09T20:25:56.509Z,-88
2017-12-09T20:28:25.246Z,-87
2017-12-09T20:30:54.026Z,-88
2017-12-09T20:33:28.818Z,-87
2017-12-09T20:35:58.638Z,-88
2017-12-09T20:38:28.453Z,-88
2017-12-09T20:40:59.489Z,-89
2017-12-09T20:43:28.298Z,-87
2017-12-09T20:45:57.945Z,-88
2017-12-09T20:48:27.690Z,-89
2017-12-09T20:51:03.476Z,-88
2017-12-09T20:53:32.271Z,-89
2017-12-09T20:56:01.639Z,-89
2017-12-09T20:58:32.383Z,-89
2017-12-09T21:01:01.943Z,-89
2017-12-09T21:03:30.716Z,-88
2017-12-09T21:06:10.477Z,-88
2017-12-09T21:08:45.602Z,-88
2017-12-09T21:11:20.406Z,-87
2017-12-09T21:13:55.353Z,-88
2017-12-09T21:16:33.303Z,-88
2017-12-09T21:19:02.129Z,-88
2017-12-09T21:21:31.638Z,-87
2017-12-09T21:24:01.141Z,-87
2017-12-09T21:26:35.976Z,-88
2017-12-09T21:29:10.941Z,-88
2017-12-09T21:31:39.668Z,-87
2017-12-09T21:34:14.608Z,-88
2017-12-09T21:36:43.522Z,-88
2017-12-09T21:39:15.102Z,-89
2017-12-09T21:41:55.074Z,-88
2017-12-09T21:44:26.724Z,-89
2017-12-09T22:28:47.624Z,-87
2017-12-09T22:59:48.671Z,-88
2017-12-09T23:02:18.265Z,-88
2017-12-09T23:04:53.279Z,-88
2017-12-09T23:10:48.799Z,-88
2017-12-09T23:13:18.540Z,-87
2017-12-09T23:15:53.512Z,-88
2017-12-09T23:18:28.453Z,-87
2017-12-09T23:20:57.401Z,-88
2017-12-09T23:23:30.092Z,-87
2017-12-09T23:25:59.741Z,-87
2017-12-09T23:28:28.531Z,-88
2017-12-09T23:30:58.286Z,-88
2017-12-09T23:33:34.138Z,-88
2017-12-09T23:36:02.891Z,-88
2017-12-09T23:38:32.300Z,-88
2017-12-09T23:41:01.157Z,-88
2017-12-09T23:43:29.911Z,-89
2017-12-09T23:46:05.055Z,-88
2017-12-09T23:48:34.711Z,-88
2017-12-09T23:51:05.180Z,-87
2017-12-09T23:53:34.932Z,-89
2017-12-09T23:56:03.845Z,-87
2017-12-09T23:58:32.740Z,-88
